createdAt,value
2022-10-05T00:03:16.743Z,73.25
2022-10-05T00:08:15.972Z,73.82
2022-10-05T00:13:15.839Z,74.34
2022-10-05T00:18:15.584Z,74.42
2022-10-05T00:23:15.472Z,74.99
2022-10-05T00:28:18.074Z,75.45
2022-10-05T00:33:11.336Z,75.76
2022-10-05T00:38:04.568Z,76.27
2022-10-05T00:43:13.526Z,77.24
2022-10-05T00:48:20.050Z,77.48
2022-10-05T00:53:27.121Z,77.65
2022-10-05T00:58:33.875Z,77.32
2022-10-05T01:03:37.736Z,77.37
2022-10-05T01:08:41.693Z,77.60
2022-10-05T01:13:46.052Z,78.02
2022-10-05T01:18:51.349Z,77.98
2022-10-05T01:24:26.712Z,78.49
2022-10-05T01:29:24.804Z,79.23
2022-10-05T01:34:27.986Z,79.41
2022-10-05T01:39:28.733Z,79.29
2022-10-05T01:44:31.546Z,79.77
2022-10-05T01:49:38.797Z,79.89
2022-10-05T01:54:45.552Z,80.82
2022-10-05T01:59:58.734Z,80.27
2022-10-05T02:05:02.068Z,79.25
2022-10-05T02:10:01.463Z,79.82
2022-10-05T02:15:01.515Z,79.40
2022-10-05T02:20:01.239Z,79.52
2022-10-05T02:24:59.253Z,79.76
2022-10-05T02:29:58.050Z,80.21
2022-10-05T02:34:52.434Z,80.50
2022-10-05T02:40:08.632Z,80.87
2022-10-05T02:45:15.425Z,81.14
2022-10-05T02:50:17.144Z,81.27
2022-10-05T02:55:18.085Z,80.77
2022-10-05T03:00:17.883Z,81.36
2022-10-05T03:05:21.487Z,81.76
2022-10-05T03:10:25.835Z,81.71
2022-10-05T03:15:56.374Z,81.88
2022-10-05T03:20:58.583Z,82.04
2022-10-05T03:26:10.519Z,82.35
2022-10-05T03:31:11.153Z,83.32
2022-10-05T03:36:13.461Z,83.60
2022-10-05T03:41:14.099Z,83.67
2022-10-05T03:46:13.915Z,83.19
2022-10-05T03:51:13.555Z,83.05
2022-10-05T03:56:14.888Z,82.87
2022-10-05T04:01:14.391Z,81.99
2022-10-05T04:06:14.811Z,82.69
2022-10-05T04:11:23.747Z,83.54
2022-10-05T04:16:23.528Z,85.06
2022-10-05T04:21:24.509Z,85.58
2022-10-05T04:26:26.247Z,87.27
2022-10-05T04:31:41.594Z,87.96
2022-10-05T04:36:42.204Z,86.64
2022-10-05T04:41:49.785Z,88.32
2022-10-05T04:47:03.497Z,88.13
2022-10-05T04:52:06.935Z,87.89
2022-10-05T04:57:03.503Z,87.39
2022-10-05T05:02:06.871Z,89.76
2022-10-05T05:07:13.429Z,89.12
2022-10-05T05:12:20.713Z,88.84
2022-10-05T05:17:32.326Z,87.79
2022-10-05T05:22:34.908Z,85.41
2022-10-05T05:27:42.592Z,85.24
2022-10-05T05:32:52.634Z,85.11
2022-10-05T05:37:53.603Z,85.52
2022-10-05T05:42:56.791Z,86.10
2022-10-05T05:47:57.051Z,86.28
2022-10-05T05:52:56.671Z,86.74
2022-10-05T05:57:56.577Z,87.11
2022-10-05T06:02:58.394Z,88.25
2022-10-05T06:07:55.203Z,87.49
2022-10-05T06:12:54.966Z,86.85
2022-10-05T06:17:54.819Z,86.39
2022-10-05T06:22:52.646Z,85.41
2022-10-05T06:28:03.427Z,84.86
2022-10-05T06:33:12.938Z,84.70
2022-10-05T06:38:26.182Z,83.59
2022-10-05T06:43:49.579Z,82.95
2022-10-05T06:49:19.607Z,82.92
2022-10-05T06:54:43.965Z,82.99
2022-10-05T06:59:50.592Z,82.52
2022-10-05T07:04:58.619Z,81.88
2022-10-05T07:10:07.337Z,80.64
2022-10-05T07:15:16.687Z,79.90
2022-10-05T07:20:17.775Z,78.90
2022-10-05T07:25:18.151Z,79.00
2022-10-05T07:30:17.338Z,78.51
2022-10-05T07:35:33.110Z,78.22
2022-10-05T07:40:33.106Z,77.08
2022-10-05T07:45:31.003Z,75.17
2022-10-05T07:50:31.929Z,76.26
2022-10-05T07:55:33.950Z,75.14
2022-10-05T08:00:43.291Z,74.49
2022-10-05T08:05:42.818Z,73.76
2022-10-05T08:10:46.416Z,73.17
2022-10-05T08:15:44.190Z,73.24
2022-10-05T08:20:45.294Z,72.10
2022-10-05T08:25:50.840Z,71.25
2022-10-05T08:30:59.088Z,71.21
2022-10-05T08:36:03.017Z,70.16
2022-10-05T08:41:28.277Z,68.42
2022-10-05T08:46:39.447Z,66.23
2022-10-05T08:52:14.934Z,62.53
2022-10-05T08:57:53.198Z,60.07
2022-10-05T09:03:13.358Z,57.27
2022-10-05T09:08:32.001Z,54.40
2022-10-05T09:13:54.845Z,54.08
2022-10-05T09:19:09.061Z,52.74
2022-10-05T09:24:22.028Z,53.72
2022-10-05T09:30:03.692Z,53.36
2022-10-05T09:35:23.234Z,52.61
2022-10-05T09:41:06.345Z,52.27
2022-10-05T09:46:40.546Z,52.24
2022-10-05T09:52:08.199Z,53.01
2022-10-05T09:57:23.516Z,52.61
2022-10-05T10:02:30.549Z,53.95
2022-10-05T10:07:43.226Z,53.56
2022-10-05T10:12:59.675Z,52.86
2022-10-05T10:18:24.127Z,52.67
2022-10-05T10:23:49.927Z,52.11
2022-10-05T10:29:12.171Z,52.04
2022-10-05T10:34:52.987Z,51.86
2022-10-05T10:40:10.481Z,53.28
2022-10-05T10:45:20.778Z,51.89
2022-10-05T10:50:33.332Z,53.40
2022-10-05T10:55:35.263Z,53.07
2022-10-05T11:00:48.852Z,51.40
2022-10-05T11:06:41.047Z,52.14
2022-10-05T11:12:09.965Z,51.14
2022-10-05T11:17:29.557Z,49.70
2022-10-05T11:22:40.260Z,49.96
2022-10-05T11:28:02.517Z,47.93
2022-10-05T11:33:52.114Z,47.06
2022-10-05T11:39:09.900Z,46.68
2022-10-05T11:44:33.663Z,46.90
2022-10-05T11:49:37.582Z,47.21
2022-10-05T11:55:16.181Z,46.94
2022-10-05T12:00:19.150Z,45.17
2022-10-05T12:05:22.387Z,44.32
2022-10-05T12:10:29.211Z,43.20
2022-10-05T12:15:28.675Z,41.49
2022-10-05T12:20:29.863Z,43.86
2022-10-05T12:25:28.422Z,44.13
2022-10-05T12:30:31.556Z,40.57
2022-10-05T12:35:47.336Z,42.04
2022-10-05T12:40:46.506Z,41.42
2022-10-05T12:45:55.287Z,42.44
2022-10-05T12:50:51.746Z,42.87
2022-10-05T12:55:54.617Z,39.66
2022-10-05T13:00:57.430Z,37.21
2022-10-05T13:06:02.810Z,36.77
2022-10-05T13:11:04.823Z,36.87
2022-10-05T13:16:04.806Z,38.92
2022-10-05T13:21:05.382Z,40.93
2022-10-05T13:26:08.811Z,40.23
2022-10-05T13:31:13.218Z,39.11
2022-10-05T13:36:16.025Z,39.73
2022-10-05T13:41:18.949Z,39.94
2022-10-05T13:46:20.413Z,40.22
2022-10-05T13:51:22.673Z,39.87
2022-10-05T13:56:22.718Z,39.46
2022-10-05T14:01:23.650Z,39.67
2022-10-05T14:06:31.169Z,40.12
2022-10-05T14:11:32.470Z,40.44
2022-10-05T14:16:26.604Z,40.22
2022-10-05T14:21:23.607Z,40.05
2022-10-05T14:26:32.696Z,40.25
2022-10-05T14:31:31.653Z,41.25
2022-10-05T14:36:40.381Z,41.21
2022-10-05T14:41:37.678Z,42.28
2022-10-05T14:46:33.274Z,41.93
2022-10-05T14:51:31.966Z,41.33
2022-10-05T14:56:47.540Z,42.20
2022-10-05T15:01:46.162Z,43.07
2022-10-05T15:06:42.747Z,44.39
2022-10-05T15:11:49.641Z,44.49
2022-10-05T15:16:43.532Z,45.01
2022-10-05T15:41:00.414Z,46.56
2022-10-05T15:46:08.844Z,47.21
2022-10-05T15:51:09.479Z,48.83
2022-10-05T15:56:17.209Z,48.63
2022-10-05T16:01:49.864Z,49.56
2022-10-05T16:07:17.176Z,50.60
2022-10-05T16:12:36.777Z,51.04
2022-10-05T16:17:42.322Z,52.17
2022-10-05T16:22:43.837Z,52.61
2022-10-05T16:28:02.962Z,53.64
2022-10-05T16:33:19.715Z,54.20
2022-10-05T16:38:30.274Z,55.06
2022-10-05T16:43:33.731Z,55.21
2022-10-05T16:48:41.737Z,55.74
2022-10-05T16:53:40.099Z,55.77
2022-10-05T16:58:49.048Z,56.04
2022-10-05T17:03:59.219Z,55.60
2022-10-05T17:09:27.456Z,56.05
2022-10-05T17:14:35.297Z,56.68
2022-10-05T17:19:45.879Z,57.26
2022-10-05T17:24:53.657Z,57.86
2022-10-05T17:29:51.974Z,58.29
2022-10-05T17:35:20.407Z,58.92
2022-10-05T17:40:32.881Z,58.64
2022-10-05T17:46:03.378Z,58.56
2022-10-05T17:51:27.335Z,58.55
2022-10-05T17:56:21.069Z,57.99
2022-10-05T18:01:30.447Z,58.19
2022-10-05T18:06:35.524Z,59.00
2022-10-05T18:11:43.659Z,63.09
2022-10-05T18:17:00.648Z,65.01
2022-10-05T18:22:03.436Z,66.11
2022-10-05T18:27:08.331Z,67.47
2022-10-05T18:32:09.532Z,68.57
2022-10-05T18:37:22.495Z,69.57
2022-10-05T18:42:25.003Z,70.01
2022-10-05T18:47:30.457Z,70.21
2022-10-05T18:52:37.579Z,71.25
2022-10-05T18:58:00.033Z,71.62
2022-10-05T19:02:58.853Z,72.48
2022-10-05T19:08:01.381Z,73.08
2022-10-05T19:13:17.736Z,74.26
2022-10-05T19:18:54.647Z,74.72
2022-10-05T19:24:15.374Z,74.94
2022-10-05T19:29:22.696Z,74.92
2022-10-05T19:34:39.660Z,74.31
2022-10-05T19:39:40.377Z,73.43
2022-10-05T19:44:47.306Z,73.41
2022-10-05T19:49:59.450Z,73.47
2022-10-05T19:55:13.951Z,73.35
2022-10-05T20:00:08.811Z,74.21
2022-10-05T20:05:09.186Z,74.30
2022-10-05T20:10:21.223Z,73.50
2022-10-05T20:15:37.432Z,74.46
2022-10-05T20:20:42.330Z,75.04
2022-10-05T20:25:40.361Z,74.85
2022-10-05T20:30:34.305Z,74.53
2022-10-05T20:35:30.903Z,73.84
2022-10-05T20:40:25.558Z,74.26
2022-10-05T20:45:18.729Z,74.53
2022-10-05T20:50:12.427Z,74.76
2022-10-05T20:55:06.484Z,74.56
2022-10-05T21:00:01.113Z,75.07
2022-10-05T21:04:54.297Z,74.60
2022-10-05T21:09:47.670Z,75.08
2022-10-05T21:14:41.440Z,76.20
2022-10-05T21:19:40.474Z,76.60
2022-10-05T21:24:34.116Z,76.76
2022-10-05T21:29:27.239Z,76.81
2022-10-05T21:34:20.447Z,76.34
2022-10-05T21:39:14.932Z,74.67
2022-10-05T21:44:08.094Z,72.98
2022-10-05T21:49:01.293Z,72.79
2022-10-05T21:53:58.278Z,71.84
2022-10-05T21:58:53.385Z,71.70
2022-10-05T22:03:46.770Z,72.35
2022-10-05T22:08:40.208Z,72.58
2022-10-05T22:13:43.178Z,73.33
2022-10-05T22:18:37.847Z,73.16
2022-10-05T22:23:31.194Z,73.87
2022-10-05T22:28:24.521Z,74.52
2022-10-05T22:33:19.123Z,74.38
2022-10-05T22:38:13.936Z,74.44
2022-10-05T22:43:10.193Z,74.84
2022-10-05T22:48:03.832Z,75.29
2022-10-05T22:52:57.105Z,75.95
2022-10-05T22:57:51.919Z,76.73
2022-10-05T23:02:46.097Z,77.05
2022-10-05T23:07:40.158Z,77.86
2022-10-05T23:12:33.994Z,77.86
2022-10-05T23:17:28.803Z,78.27
2022-10-05T23:22:22.112Z,77.72
2022-10-05T23:27:15.493Z,78.60
2022-10-05T23:32:09.545Z,79.11
2022-10-05T23:37:04.072Z,78.98
2022-10-05T23:41:57.333Z,79.95
2022-10-05T23:46:50.593Z,80.63
2022-10-05T23:51:44.986Z,80.01
2022-10-05T23:56:39.505Z,79.69
