createdAt,value
2024-03-10T00:00:53.363Z,1.48
2024-03-10T00:04:15.655Z,1.55
2024-03-10T00:07:37.925Z,1.50
2024-03-10T00:11:00.349Z,1.67
2024-03-10T00:14:22.850Z,1.40
2024-03-10T00:17:45.389Z,1.60
2024-03-10T00:21:07.831Z,1.60
2024-03-10T00:24:30.088Z,1.50
2024-03-10T00:27:52.375Z,1.20
2024-03-10T00:31:15.438Z,1.30
2024-03-10T00:34:38.298Z,1.40
2024-03-10T00:38:01.021Z,1.50
2024-03-10T00:41:23.451Z,1.20
2024-03-10T00:44:45.779Z,1.25
2024-03-10T00:48:08.270Z,1.65
2024-03-10T00:51:30.491Z,1.40
2024-03-10T00:54:52.935Z,1.40
2024-03-10T00:58:15.345Z,1.10
2024-03-10T01:01:40.456Z,1.60
2024-03-10T01:08:25.422Z,1.48
2024-03-10T01:11:48.782Z,1.80
2024-03-10T01:15:11.367Z,1.33
2024-03-10T01:18:33.614Z,1.75
2024-03-10T01:21:55.886Z,1.08
2024-03-10T01:25:18.152Z,1.30
2024-03-10T01:28:40.631Z,1.20
2024-03-10T01:32:04.644Z,1.42
2024-03-10T01:35:27.126Z,1.33
2024-03-10T01:38:49.441Z,1.50
2024-03-10T01:42:14.864Z,1.60
2024-03-10T01:45:37.108Z,1.40
2024-03-10T01:48:59.899Z,1.23
2024-03-10T01:52:23.003Z,1.10
2024-03-10T01:55:48.211Z,1.10
2024-03-10T01:59:12.461Z,1.30
2024-03-10T02:02:34.772Z,1.23
2024-03-10T02:05:57.208Z,0.98
2024-03-10T02:09:19.931Z,0.90
2024-03-10T02:12:42.149Z,1.30
2024-03-10T02:16:06.642Z,1.08
2024-03-10T02:19:28.851Z,1.08
2024-03-10T02:22:52.102Z,1.08
2024-03-10T02:26:17.334Z,1.08
2024-03-10T02:29:59.557Z,1.10
2024-03-10T02:33:40.542Z,0.90
2024-03-10T02:37:21.120Z,0.90
2024-03-10T02:41:01.918Z,0.80
2024-03-10T02:44:43.055Z,0.80
2024-03-10T02:48:08.084Z,0.90
2024-03-10T02:51:30.465Z,1.23
2024-03-10T02:54:52.941Z,0.88
2024-03-10T02:58:15.336Z,1.05
2024-03-10T03:01:38.931Z,0.80
2024-03-10T03:05:01.620Z,1.00
2024-03-10T03:08:25.951Z,0.88
2024-03-10T03:11:48.582Z,1.00
2024-03-10T03:15:11.054Z,0.80
2024-03-10T03:18:33.270Z,0.80
2024-03-10T03:21:55.468Z,0.90
2024-03-10T03:25:19.104Z,0.70
2024-03-10T03:28:41.509Z,0.90
2024-03-10T03:32:04.152Z,0.60
2024-03-10T03:35:26.503Z,0.90
2024-03-10T03:38:48.768Z,0.77
2024-03-10T03:42:11.011Z,0.73
2024-03-10T03:45:33.373Z,0.70
2024-03-10T03:48:55.571Z,0.82
2024-03-10T03:52:18.086Z,0.90
2024-03-10T03:55:40.404Z,0.80
2024-03-10T03:59:02.647Z,0.80
2024-03-10T04:02:27.691Z,0.85
2024-03-10T04:05:50.517Z,0.85
2024-03-10T04:09:13.319Z,1.13
2024-03-10T04:12:36.640Z,0.75
2024-03-10T04:15:58.850Z,0.70
2024-03-10T04:19:22.466Z,0.90
2024-03-10T04:22:44.727Z,1.08
2024-03-10T04:26:10.391Z,0.80
2024-03-10T04:29:32.849Z,0.70
2024-03-10T04:32:55.347Z,0.98
2024-03-10T04:36:18.465Z,0.80
2024-03-10T04:39:40.827Z,0.95
2024-03-10T04:43:03.132Z,0.80
2024-03-10T04:46:25.514Z,0.80
2024-03-10T04:49:48.466Z,0.60
2024-03-10T04:53:11.222Z,1.10
2024-03-10T04:56:36.679Z,0.60
2024-03-10T04:59:59.535Z,0.88
2024-03-10T05:03:21.802Z,0.60
2024-03-10T05:06:44.204Z,0.70
2024-03-10T05:10:07.358Z,0.77
2024-03-10T05:13:29.668Z,0.63
2024-03-10T05:16:51.981Z,0.70
2024-03-10T05:20:19.376Z,0.65
2024-03-10T05:23:41.670Z,0.50
2024-03-10T05:27:04.011Z,0.50
2024-03-10T05:30:26.252Z,0.50
2024-03-10T05:33:48.495Z,0.50
2024-03-10T05:37:10.937Z,0.50
2024-03-10T05:40:33.676Z,0.50
2024-03-10T05:43:56.023Z,0.50
2024-03-10T05:47:18.362Z,0.55
2024-03-10T05:50:40.718Z,0.40
2024-03-10T05:54:06.223Z,0.40
2024-03-10T05:57:31.356Z,0.40
2024-03-10T06:00:54.077Z,0.50
2024-03-10T06:04:17.599Z,0.30
2024-03-10T06:07:40.700Z,0.45
2024-03-10T06:11:03.101Z,0.50
2024-03-10T06:14:25.561Z,0.55
2024-03-10T06:18:16.731Z,0.40
2024-03-10T06:21:57.559Z,0.40
2024-03-10T06:25:29.310Z,0.38
2024-03-10T06:28:52.385Z,0.40
2024-03-10T06:32:15.664Z,0.40
2024-03-10T06:35:38.025Z,0.40
2024-03-10T06:39:00.374Z,0.35
2024-03-10T06:42:23.831Z,0.38
2024-03-10T06:45:46.297Z,0.40
2024-03-10T06:49:08.537Z,0.30
2024-03-10T06:52:30.736Z,0.28
2024-03-10T06:55:57.392Z,0.32
2024-03-10T06:59:21.088Z,0.30
2024-03-10T07:02:47.187Z,0.20
2024-03-10T07:06:10.114Z,0.25
2024-03-10T07:09:32.405Z,0.40
2024-03-10T07:12:54.646Z,0.32
2024-03-10T07:16:17.061Z,0.32
2024-03-10T07:19:41.307Z,0.25
2024-03-10T07:23:03.644Z,0.33
2024-03-10T07:26:26.234Z,0.30
2024-03-10T07:29:48.491Z,0.40
2024-03-10T07:33:10.779Z,0.32
2024-03-10T07:36:33.047Z,0.40
2024-03-10T07:39:55.410Z,0.40
2024-03-10T07:43:18.491Z,1.55
2024-03-10T07:46:40.758Z,1.48
2024-03-10T07:50:03.020Z,1.20
2024-03-10T07:53:25.581Z,1.38
2024-03-10T07:56:48.904Z,0.95
2024-03-10T08:00:23.054Z,1.10
2024-03-10T08:03:46.532Z,1.45
2024-03-10T08:07:09.177Z,1.20
2024-03-10T08:10:32.584Z,1.30
2024-03-10T08:13:54.944Z,1.10
2024-03-10T08:17:17.766Z,1.20
2024-03-10T08:20:42.237Z,1.10
2024-03-10T08:24:05.206Z,0.90
2024-03-10T08:27:27.481Z,1.10
2024-03-10T08:30:50.628Z,1.00
2024-03-10T08:34:13.020Z,0.85
2024-03-10T08:37:39.347Z,0.90
2024-03-10T08:41:02.168Z,0.80
2024-03-10T08:44:24.835Z,0.93
2024-03-10T08:47:47.940Z,0.40
2024-03-10T08:51:10.346Z,0.60
2024-03-10T08:54:33.228Z,0.45
2024-03-10T08:57:55.529Z,0.57
2024-03-10T09:01:17.914Z,0.60
2024-03-10T09:04:40.931Z,0.40
2024-03-10T09:08:03.440Z,0.60
2024-03-10T09:11:26.848Z,0.60
2024-03-10T09:14:51.218Z,1.00
2024-03-10T09:18:13.939Z,0.88
2024-03-10T09:21:36.397Z,0.60
2024-03-10T09:24:58.620Z,0.65
2024-03-10T09:28:20.970Z,0.60
2024-03-10T09:31:44.696Z,0.70
2024-03-10T09:35:10.483Z,0.60
2024-03-10T09:38:34.649Z,0.77
2024-03-10T09:41:57.326Z,0.80
2024-03-10T09:45:22.395Z,0.70
2024-03-10T09:48:46.467Z,0.60
2024-03-10T09:52:09.128Z,0.70
2024-03-10T09:55:33.156Z,0.55
2024-03-10T09:59:04.826Z,0.60
2024-03-10T10:02:35.593Z,0.82
2024-03-10T10:06:03.965Z,0.60
2024-03-10T10:09:27.623Z,0.60
2024-03-10T10:12:53.306Z,0.70
2024-03-10T10:16:15.503Z,0.80
2024-03-10T10:19:41.904Z,0.55
2024-03-10T10:23:07.761Z,0.77
2024-03-10T10:26:30.143Z,0.68
2024-03-10T10:29:53.572Z,0.60
2024-03-10T10:33:15.968Z,0.70
2024-03-10T10:36:40.158Z,0.60
2024-03-10T10:40:12.365Z,0.50
2024-03-10T10:43:39.868Z,0.60
2024-03-10T10:47:02.632Z,0.57
2024-03-10T10:50:32.959Z,0.45
2024-03-10T10:53:55.901Z,0.47
2024-03-10T10:57:19.891Z,0.50
2024-03-10T11:00:52.028Z,0.77
2024-03-10T11:04:14.476Z,1.10
2024-03-10T11:07:36.723Z,1.00
2024-03-10T11:10:59.743Z,1.02
2024-03-10T11:14:26.354Z,1.02
2024-03-10T11:17:52.255Z,1.65
2024-03-10T11:21:18.944Z,1.15
2024-03-10T11:24:41.748Z,1.42
2024-03-10T11:28:05.372Z,1.20
2024-03-10T11:31:27.548Z,1.45
2024-03-10T11:34:51.914Z,1.60
2024-03-10T11:38:16.419Z,1.70
2024-03-10T11:41:39.555Z,1.70
2024-03-10T11:45:05.436Z,2.20
2024-03-10T11:48:28.752Z,2.50
2024-03-10T11:51:51.133Z,2.92
2024-03-10T11:55:15.407Z,3.42
2024-03-10T11:58:38.293Z,2.70
2024-03-10T12:02:01.032Z,2.75
2024-03-10T12:05:24.057Z,2.60
2024-03-10T12:08:46.740Z,2.55
2024-03-10T12:12:18.100Z,2.58
2024-03-10T12:15:40.336Z,2.20
2024-03-10T12:19:02.848Z,2.35
2024-03-10T12:22:25.101Z,2.10
2024-03-10T12:25:47.349Z,2.00
2024-03-10T12:29:12.419Z,1.65
2024-03-10T12:35:57.156Z,2.10
2024-03-10T12:39:19.454Z,2.10
2024-03-10T12:42:48.249Z,1.92
2024-03-10T12:46:16.056Z,1.67
2024-03-10T12:49:39.780Z,1.77
2024-03-10T12:53:02.100Z,1.80
2024-03-10T12:56:24.448Z,1.73
2024-03-10T12:59:46.829Z,1.60
2024-03-10T13:03:09.947Z,1.10
2024-03-10T13:06:33.485Z,1.67
2024-03-10T13:09:56.864Z,1.33
2024-03-10T13:13:19.372Z,1.58
2024-03-10T13:16:41.627Z,1.40
2024-03-10T13:20:11.942Z,1.33
2024-03-10T13:23:34.293Z,1.38
2024-03-10T13:26:57.104Z,2.75
2024-03-10T13:30:19.937Z,1.20
2024-03-10T13:33:42.297Z,1.30
2024-03-10T13:37:07.897Z,1.38
2024-03-10T13:40:31.025Z,1.40
2024-03-10T13:43:54.210Z,1.48
2024-03-10T13:47:16.622Z,1.20
2024-03-10T13:50:39.029Z,1.08
2024-03-10T13:54:01.839Z,1.17
2024-03-10T13:57:24.153Z,0.90
2024-03-10T14:00:46.799Z,1.38
2024-03-10T14:04:09.105Z,0.93
2024-03-10T14:07:31.454Z,1.08
2024-03-10T14:10:53.926Z,0.90
2024-03-10T14:14:16.729Z,1.30
2024-03-10T14:17:40.422Z,1.00
2024-03-10T14:21:03.104Z,1.02
2024-03-10T14:24:26.228Z,1.00
2024-03-10T14:27:54.941Z,1.15
2024-03-10T14:31:17.615Z,1.23
2024-03-10T14:34:40.059Z,1.05
2024-03-10T14:38:02.418Z,1.00
2024-03-10T14:41:25.381Z,0.82
2024-03-10T14:44:47.679Z,0.70
2024-03-10T14:48:10.125Z,0.90
2024-03-10T14:51:32.848Z,1.00
2024-03-10T14:54:57.165Z,0.95
2024-03-10T14:58:20.784Z,0.75
2024-03-10T15:01:43.085Z,0.73
2024-03-10T15:05:05.769Z,0.52
2024-03-10T15:08:28.316Z,0.70
2024-03-10T15:11:50.766Z,0.68
2024-03-10T15:15:13.134Z,0.55
2024-03-10T15:18:38.023Z,0.60
2024-03-10T15:25:26.769Z,0.82
2024-03-10T15:28:49.264Z,0.82
2024-03-10T15:32:12.077Z,0.70
2024-03-10T15:35:34.539Z,0.60
2024-03-10T15:38:57.792Z,0.70
2024-03-10T15:42:20.007Z,0.80
2024-03-10T15:45:43.579Z,0.80
2024-03-10T15:49:06.211Z,0.73
2024-03-10T15:52:28.690Z,0.95
2024-03-10T15:55:50.997Z,0.70
2024-03-10T15:59:13.293Z,0.77
2024-03-10T16:02:36.009Z,0.65
2024-03-10T16:05:59.790Z,0.73
2024-03-10T16:09:22.897Z,0.95
2024-03-10T16:12:47.454Z,0.68
2024-03-10T16:16:12.163Z,0.90
2024-03-10T16:19:36.450Z,0.50
2024-03-10T16:22:59.079Z,0.60
2024-03-10T16:26:21.348Z,0.70
2024-03-10T16:29:47.007Z,0.60
2024-03-10T16:33:12.085Z,0.55
2024-03-10T16:39:57.543Z,0.90
2024-03-10T16:43:19.750Z,0.60
2024-03-10T16:46:42.267Z,0.50
2024-03-10T16:50:06.460Z,0.75
2024-03-10T16:53:28.791Z,0.50
2024-03-10T16:56:51.034Z,0.77
2024-03-10T17:00:14.514Z,1.10
2024-03-10T17:03:37.565Z,0.77
2024-03-10T17:06:59.908Z,0.60
2024-03-10T17:10:22.232Z,0.68
2024-03-10T17:13:44.530Z,0.70
2024-03-10T17:17:06.835Z,0.68
2024-03-10T17:20:29.717Z,0.60
2024-03-10T17:23:52.086Z,0.73
2024-03-10T17:27:16.310Z,0.60
2024-03-10T17:30:38.576Z,0.68
2024-03-10T17:34:00.932Z,0.50
2024-03-10T17:37:23.245Z,0.50
2024-03-10T17:40:45.559Z,0.60
2024-03-10T17:44:07.876Z,0.50
2024-03-10T17:47:30.223Z,0.50
2024-03-10T17:50:52.906Z,0.50
2024-03-10T17:54:15.300Z,0.45
2024-03-10T17:57:37.666Z,0.50
2024-03-10T18:00:59.995Z,0.60
2024-03-10T18:04:22.315Z,0.57
2024-03-10T18:07:49.112Z,0.55
2024-03-10T18:11:11.533Z,0.57
2024-03-10T18:14:34.086Z,0.32
2024-03-10T18:17:56.911Z,0.50
2024-03-10T18:21:19.698Z,0.50
2024-03-10T18:24:44.402Z,0.50
2024-03-10T18:28:06.807Z,0.50
2024-03-10T18:31:29.094Z,0.60
2024-03-10T18:34:51.345Z,0.30
2024-03-10T18:38:16.910Z,0.30
2024-03-10T18:41:41.041Z,0.57
2024-03-10T18:45:05.154Z,0.50
2024-03-10T18:48:31.054Z,0.30
2024-03-10T18:51:53.335Z,0.40
2024-03-10T18:55:15.775Z,0.50
2024-03-10T18:58:38.180Z,0.43
2024-03-10T19:02:00.547Z,0.60
2024-03-10T19:05:22.930Z,0.60
2024-03-10T19:08:45.837Z,0.60
2024-03-10T19:12:08.481Z,2.83
2024-03-10T19:15:31.102Z,8.50
2024-03-10T19:18:53.363Z,37.15
2024-03-10T19:22:15.622Z,28.88
2024-03-10T19:25:38.631Z,19.77
2024-03-10T19:29:01.402Z,17.45
2024-03-10T19:32:24.702Z,14.63
2024-03-10T19:35:47.001Z,14.13
2024-03-10T19:39:09.736Z,12.50
2024-03-10T19:42:32.292Z,12.02
2024-03-10T19:45:54.594Z,10.93
2024-03-10T19:49:18.666Z,10.70
2024-03-10T19:52:41.582Z,8.60
2024-03-10T19:56:04.968Z,9.48
2024-03-10T19:59:27.592Z,8.85
2024-03-10T20:02:49.927Z,9.13
2024-03-10T20:06:12.376Z,8.75
2024-03-10T20:09:34.611Z,7.78
2024-03-10T20:12:57.349Z,8.60
2024-03-10T20:16:19.836Z,8.88
2024-03-10T20:19:42.599Z,7.75
2024-03-10T20:23:05.572Z,7.47
2024-03-10T20:26:27.976Z,7.35
2024-03-10T20:29:50.198Z,7.43
2024-03-10T20:33:12.658Z,7.47
2024-03-10T20:36:37.097Z,7.28
2024-03-10T20:39:59.367Z,6.70
2024-03-10T20:43:22.224Z,6.35
2024-03-10T20:46:44.652Z,6.30
2024-03-10T20:50:08.576Z,6.20
2024-03-10T20:53:31.226Z,5.78
2024-03-10T20:56:54.521Z,6.05
2024-03-10T21:00:20.474Z,6.32
2024-03-10T21:03:44.077Z,5.50
2024-03-10T21:07:06.396Z,5.50
2024-03-10T21:10:29.512Z,5.63
2024-03-10T21:13:54.038Z,6.60
2024-03-10T21:17:17.983Z,5.32
2024-03-10T21:20:40.915Z,5.45
2024-03-10T21:24:03.959Z,5.35
2024-03-10T21:27:26.521Z,5.00
2024-03-10T21:30:48.759Z,4.65
2024-03-10T21:34:10.999Z,5.50
2024-03-10T21:37:33.222Z,5.05
2024-03-10T21:40:55.431Z,4.70
2024-03-10T21:44:18.241Z,4.38
2024-03-10T21:47:43.981Z,4.78
2024-03-10T21:51:07.291Z,4.65
2024-03-10T21:54:29.563Z,4.47
2024-03-10T21:57:51.897Z,4.50
2024-03-10T22:01:14.274Z,4.63
2024-03-10T22:04:36.537Z,4.50
2024-03-10T22:07:59.214Z,3.67
2024-03-10T22:11:22.756Z,4.47
2024-03-10T22:14:45.112Z,3.78
2024-03-10T22:18:11.173Z,3.85
2024-03-10T22:21:33.632Z,3.75
2024-03-10T22:24:56.295Z,3.80
2024-03-10T22:28:18.684Z,3.40
2024-03-10T22:31:41.045Z,3.72
2024-03-10T22:35:04.850Z,3.67
2024-03-10T22:38:27.208Z,3.83
2024-03-10T22:41:49.546Z,3.80
2024-03-10T22:45:21.244Z,3.42
2024-03-10T22:48:50.381Z,3.42
2024-03-10T22:52:13.246Z,3.92
2024-03-10T22:55:35.755Z,3.63
2024-03-10T22:58:58.918Z,3.88
2024-03-10T23:02:21.540Z,3.08
2024-03-10T23:05:45.048Z,3.13
2024-03-10T23:09:09.584Z,2.80
2024-03-10T23:12:32.788Z,2.87
2024-03-10T23:15:55.858Z,3.05
2024-03-10T23:19:18.907Z,3.40
2024-03-10T23:22:41.947Z,3.25
2024-03-10T23:26:04.505Z,3.60
2024-03-10T23:29:26.895Z,3.28
2024-03-10T23:32:51.119Z,3.10
2024-03-10T23:36:13.663Z,3.35
2024-03-10T23:39:39.794Z,3.20
2024-03-10T23:43:02.265Z,2.88
2024-03-10T23:46:24.997Z,2.80
2024-03-10T23:49:48.873Z,2.97
2024-03-10T23:53:11.961Z,3.10
2024-03-10T23:56:34.762Z,2.72
2024-03-10T23:59:57.061Z,2.38
