createdAt,value
2022-11-24T00:01:24.627Z,7.15
2022-11-24T00:03:57.849Z,6.99
2022-11-24T00:06:25.787Z,6.97
2022-11-24T00:08:52.998Z,6.86
2022-11-24T00:11:26.933Z,6.58
2022-11-24T00:13:54.661Z,6.50
2022-11-24T00:16:24.770Z,6.45
2022-11-24T00:18:54.632Z,6.51
2022-11-24T00:21:22.164Z,6.60
2022-11-24T00:23:50.026Z,6.59
2022-11-24T00:26:18.878Z,6.51
2022-11-24T00:28:48.031Z,6.52
2022-11-24T00:31:20.938Z,6.55
2022-11-24T00:33:49.263Z,6.39
2022-11-24T00:36:17.742Z,6.07
2022-11-24T00:38:45.938Z,6.18
2022-11-24T00:41:13.425Z,6.26
2022-11-24T00:43:41.099Z,6.30
2022-11-24T00:46:08.089Z,6.24
2022-11-24T00:48:35.075Z,6.31
2022-11-24T00:51:05.734Z,6.25
2022-11-24T00:53:32.950Z,6.18
2022-11-24T00:56:04.109Z,6.10
2022-11-24T00:58:31.868Z,5.78
2022-11-24T01:01:12.017Z,5.85
2022-11-24T01:03:41.204Z,6.00
2022-11-24T01:06:19.627Z,6.07
2022-11-24T01:08:47.243Z,6.11
2022-11-24T01:11:21.198Z,6.18
2022-11-24T01:13:52.175Z,6.09
2022-11-24T01:16:23.970Z,5.86
2022-11-24T01:18:51.421Z,5.85
2022-11-24T01:21:19.638Z,5.87
2022-11-24T01:23:46.998Z,5.87
2022-11-24T01:26:20.197Z,5.74
2022-11-24T01:28:48.007Z,5.71
2022-11-24T01:31:16.968Z,5.67
2022-11-24T01:33:44.483Z,5.61
2022-11-24T01:36:11.748Z,5.64
2022-11-24T01:38:38.965Z,5.65
2022-11-24T01:41:10.784Z,5.66
2022-11-24T01:43:38.318Z,5.73
2022-11-24T01:46:17.459Z,5.82
2022-11-24T01:48:49.708Z,5.82
2022-11-24T01:51:23.407Z,5.80
2022-11-24T01:53:57.494Z,5.80
2022-11-24T01:56:25.718Z,5.88
2022-11-24T01:58:57.860Z,5.91
2022-11-24T02:01:25.774Z,5.93
2022-11-24T02:03:53.683Z,5.92
2022-11-24T02:06:25.397Z,5.88
2022-11-24T02:09:00.400Z,5.86
2022-11-24T02:11:31.012Z,5.89
2022-11-24T02:13:58.199Z,5.86
2022-11-24T02:16:26.334Z,5.89
2022-11-24T02:18:53.900Z,5.91
2022-11-24T02:21:20.742Z,5.96
2022-11-24T02:23:54.290Z,5.96
2022-11-24T02:26:41.746Z,5.95
2022-11-24T02:29:10.725Z,5.89
2022-11-24T02:31:40.212Z,5.91
2022-11-24T02:34:07.317Z,5.82
2022-11-24T02:36:34.147Z,5.90
2022-11-24T02:39:01.011Z,5.79
2022-11-24T02:41:29.188Z,5.58
2022-11-24T02:44:00.186Z,5.47
2022-11-24T02:46:27.479Z,5.48
2022-11-24T02:48:54.363Z,5.56
2022-11-24T02:51:21.287Z,5.55
2022-11-24T02:53:48.162Z,5.47
2022-11-24T02:56:15.104Z,5.40
2022-11-24T02:58:41.960Z,5.51
2022-11-24T03:01:08.838Z,5.42
2022-11-24T03:03:35.899Z,5.45
2022-11-24T03:06:02.790Z,5.31
2022-11-24T03:08:29.734Z,5.30
2022-11-24T03:10:56.541Z,5.27
2022-11-24T03:13:23.558Z,5.27
2022-11-24T03:15:50.438Z,5.10
2022-11-24T03:18:17.353Z,5.13
2022-11-24T03:20:44.328Z,5.10
2022-11-24T03:23:11.504Z,5.03
2022-11-24T03:25:38.410Z,5.10
2022-11-24T03:28:05.246Z,5.06
2022-11-24T03:30:32.218Z,5.21
2022-11-24T03:32:59.080Z,5.21
2022-11-24T03:35:26.125Z,5.24
2022-11-24T03:37:52.963Z,5.27
2022-11-24T03:40:20.018Z,5.30
2022-11-24T03:42:46.859Z,5.27
2022-11-24T03:48:00.537Z,5.21
2022-11-24T03:50:27.385Z,5.30
2022-11-24T03:52:54.198Z,5.25
2022-11-24T03:55:21.058Z,5.17
2022-11-24T03:57:48.035Z,4.95
2022-11-24T04:00:15.354Z,4.88
2022-11-24T04:02:42.280Z,4.76
2022-11-24T04:05:10.080Z,4.88
2022-11-24T04:07:36.918Z,4.96
2022-11-24T04:10:04.357Z,4.93
2022-11-24T04:12:46.802Z,5.05
2022-11-24T04:15:19.231Z,5.20
2022-11-24T04:17:48.744Z,5.29
2022-11-24T04:20:16.657Z,5.35
2022-11-24T04:22:44.175Z,5.38
2022-11-24T04:25:11.471Z,5.43
2022-11-24T04:27:39.148Z,5.44
2022-11-24T04:30:07.259Z,5.44
2022-11-24T04:32:35.327Z,5.36
2022-11-24T04:35:02.303Z,5.30
2022-11-24T04:37:29.570Z,5.29
2022-11-24T04:39:57.322Z,5.20
2022-11-24T04:42:24.563Z,5.25
2022-11-24T04:44:51.414Z,5.29
2022-11-24T04:47:23.447Z,5.32
2022-11-24T04:49:51.417Z,5.38
2022-11-24T04:52:20.384Z,5.45
2022-11-24T04:54:48.936Z,5.51
2022-11-24T04:57:20.896Z,5.56
2022-11-24T04:59:50.077Z,5.61
2022-11-24T05:02:17.447Z,5.66
2022-11-24T05:04:44.956Z,5.73
2022-11-24T05:07:17.939Z,5.76
2022-11-24T05:10:05.199Z,5.62
2022-11-24T05:12:32.580Z,5.35
2022-11-24T05:15:00.596Z,5.38
2022-11-24T05:17:33.257Z,5.48
2022-11-24T05:20:00.821Z,5.51
2022-11-24T05:22:29.289Z,5.48
2022-11-24T05:24:57.420Z,5.42
2022-11-24T05:27:24.581Z,5.37
2022-11-24T05:29:51.772Z,5.37
2022-11-24T05:32:18.833Z,5.47
2022-11-24T05:34:45.889Z,5.55
2022-11-24T05:37:12.572Z,5.62
2022-11-24T05:39:39.450Z,5.61
2022-11-24T05:42:26.081Z,5.51
2022-11-24T05:44:53.783Z,5.43
2022-11-24T05:47:21.452Z,5.52
2022-11-24T05:49:48.343Z,5.55
2022-11-24T05:52:16.490Z,5.61
2022-11-24T05:54:43.412Z,5.71
2022-11-24T05:57:10.252Z,5.76
2022-11-24T05:59:37.207Z,5.73
2022-11-24T06:02:04.151Z,5.76
2022-11-24T06:04:32.442Z,5.76
2022-11-24T06:07:00.152Z,5.72
2022-11-24T06:09:27.689Z,5.74
2022-11-24T06:11:54.696Z,5.81
2022-11-24T06:14:22.004Z,5.90
2022-11-24T06:16:49.093Z,5.85
2022-11-24T06:19:15.937Z,5.87
2022-11-24T06:21:43.698Z,5.88
2022-11-24T06:24:10.515Z,5.87
2022-11-24T06:26:38.421Z,5.87
2022-11-24T06:29:05.459Z,5.87
2022-11-24T06:31:32.607Z,5.84
2022-11-24T06:34:00.852Z,5.99
2022-11-24T06:36:28.178Z,6.08
2022-11-24T06:38:55.033Z,6.07
2022-11-24T06:41:21.825Z,6.03
2022-11-24T06:43:49.720Z,6.05
2022-11-24T06:46:16.602Z,6.12
2022-11-24T06:48:43.724Z,6.22
2022-11-24T06:51:13.201Z,6.11
2022-11-24T06:53:41.103Z,5.97
2022-11-24T06:56:15.634Z,6.03
2022-11-24T06:58:47.456Z,6.07
2022-11-24T07:01:20.125Z,5.94
2022-11-24T07:03:48.344Z,5.95
2022-11-24T07:06:16.022Z,6.01
2022-11-24T07:08:43.622Z,6.05
2022-11-24T07:11:15.878Z,5.95
2022-11-24T07:13:43.747Z,6.01
2022-11-24T07:16:20.433Z,6.14
2022-11-24T07:18:49.356Z,6.26
2022-11-24T07:21:16.508Z,6.34
2022-11-24T07:23:45.631Z,6.50
2022-11-24T07:26:12.452Z,6.59
2022-11-24T07:28:39.565Z,6.61
2022-11-24T07:31:15.619Z,6.70
2022-11-24T07:33:42.793Z,6.74
2022-11-24T07:36:10.012Z,6.85
2022-11-24T07:38:37.759Z,6.94
2022-11-24T07:41:07.361Z,7.07
2022-11-24T07:43:36.778Z,7.10
2022-11-24T07:46:05.705Z,7.19
2022-11-24T07:48:33.894Z,7.12
2022-11-24T07:51:04.721Z,7.13
2022-11-24T07:53:33.296Z,7.04
2022-11-24T07:56:02.439Z,7.03
2022-11-24T07:58:33.021Z,6.82
2022-11-24T08:01:09.126Z,6.84
2022-11-24T08:03:36.499Z,6.91
2022-11-24T08:08:51.310Z,6.71
2022-11-24T08:11:18.410Z,6.71
2022-11-24T08:13:45.984Z,6.72
2022-11-24T08:16:15.832Z,6.87
2022-11-24T08:18:44.242Z,6.99
2022-11-24T08:21:14.006Z,7.03
2022-11-24T08:23:42.589Z,7.05
2022-11-24T08:26:16.780Z,7.11
2022-11-24T08:28:46.040Z,6.96
2022-11-24T08:31:21.416Z,7.06
2022-11-24T08:33:50.299Z,7.22
2022-11-24T08:36:19.111Z,7.32
2022-11-24T08:38:47.221Z,7.34
2022-11-24T08:41:17.341Z,7.51
2022-11-24T08:43:44.884Z,7.71
2022-11-24T08:46:17.369Z,7.86
2022-11-24T08:48:50.352Z,7.97
2022-11-24T08:51:20.869Z,8.11
2022-11-24T08:53:47.796Z,8.10
2022-11-24T08:56:15.723Z,8.13
2022-11-24T08:58:42.727Z,8.14
2022-11-24T09:01:16.114Z,8.20
2022-11-24T09:03:49.900Z,8.32
2022-11-24T09:06:19.763Z,8.50
2022-11-24T09:08:46.594Z,8.72
2022-11-24T09:11:15.630Z,8.87
2022-11-24T09:13:42.945Z,9.03
2022-11-24T09:16:18.343Z,9.21
2022-11-24T09:18:45.528Z,9.36
2022-11-24T09:21:14.005Z,9.52
2022-11-24T09:23:41.749Z,9.62
2022-11-24T09:26:11.873Z,9.61
2022-11-24T09:28:39.150Z,9.76
2022-11-24T09:31:08.143Z,9.83
2022-11-24T09:33:35.421Z,9.79
2022-11-24T09:36:02.585Z,9.90
2022-11-24T09:38:29.586Z,9.97
2022-11-24T09:41:06.175Z,9.93
2022-11-24T09:43:43.180Z,10.02
2022-11-24T09:46:20.412Z,10.12
2022-11-24T09:48:49.448Z,10.21
2022-11-24T09:51:17.682Z,10.16
2022-11-24T09:53:47.353Z,10.06
2022-11-24T09:56:26.463Z,10.16
2022-11-24T09:59:05.366Z,10.37
2022-11-24T10:01:37.901Z,10.62
2022-11-24T10:04:21.111Z,10.66
2022-11-24T10:06:56.675Z,10.83
2022-11-24T10:09:33.157Z,11.00
2022-11-24T10:12:21.515Z,11.17
2022-11-24T10:14:55.526Z,11.24
2022-11-24T10:17:49.697Z,11.10
2022-11-24T10:20:39.411Z,11.09
2022-11-24T10:23:46.089Z,10.93
2022-11-24T10:26:34.197Z,10.89
2022-11-24T10:29:10.951Z,10.94
2022-11-24T10:31:42.983Z,10.87
2022-11-24T10:34:10.399Z,10.41
2022-11-24T10:36:40.670Z,10.41
2022-11-24T10:39:15.171Z,10.69
2022-11-24T10:42:01.222Z,10.70
2022-11-24T10:44:30.017Z,10.82
2022-11-24T10:46:56.830Z,11.02
2022-11-24T10:49:31.365Z,11.22
2022-11-24T10:52:14.377Z,11.36
2022-11-24T10:54:59.521Z,11.54
2022-11-24T10:57:31.487Z,11.76
2022-11-24T10:59:58.736Z,11.99
2022-11-24T11:02:38.383Z,12.12
2022-11-24T11:05:42.434Z,12.31
2022-11-24T11:08:28.074Z,12.32
2022-11-24T11:11:16.601Z,12.28
2022-11-24T11:14:03.426Z,12.26
2022-11-24T11:17:00.650Z,12.40
2022-11-24T11:20:00.089Z,12.67
2022-11-24T11:22:31.667Z,12.84
2022-11-24T11:25:28.734Z,12.82
2022-11-24T11:28:26.824Z,12.77
2022-11-24T11:31:18.567Z,12.09
2022-11-24T11:34:06.300Z,11.96
2022-11-24T11:36:42.108Z,11.97
2022-11-24T11:39:16.891Z,12.08
2022-11-24T11:41:49.915Z,12.15
2022-11-24T11:44:32.461Z,12.40
2022-11-24T11:47:05.672Z,12.29
2022-11-24T11:49:32.692Z,12.26
2022-11-24T11:52:27.646Z,12.18
2022-11-24T11:55:15.835Z,12.40
2022-11-24T11:58:22.778Z,12.09
2022-11-24T12:01:34.186Z,12.10
2022-11-24T12:04:35.808Z,12.18
2022-11-24T12:07:24.774Z,12.15
2022-11-24T12:10:03.427Z,12.16
2022-11-24T12:12:47.411Z,12.13
2022-11-24T12:15:26.181Z,12.03
2022-11-24T12:18:04.425Z,12.06
2022-11-24T12:20:43.300Z,11.94
2022-11-24T12:23:23.657Z,11.90
2022-11-24T12:26:23.624Z,11.72
2022-11-24T12:29:09.236Z,11.65
2022-11-24T12:31:36.115Z,11.58
2022-11-24T12:34:18.161Z,11.67
2022-11-24T12:37:26.643Z,12.25
2022-11-24T12:40:13.678Z,13.00
2022-11-24T12:43:37.840Z,13.68
2022-11-24T12:46:23.990Z,13.99
2022-11-24T12:49:16.972Z,12.98
2022-11-24T12:51:49.481Z,12.29
2022-11-24T12:54:20.308Z,11.97
2022-11-24T12:57:02.619Z,11.87
2022-11-24T12:59:44.077Z,12.21
2022-11-24T13:02:29.025Z,12.09
2022-11-24T13:05:05.226Z,11.85
2022-11-24T13:07:47.985Z,11.89
2022-11-24T13:10:46.510Z,11.68
2022-11-24T13:13:12.989Z,11.54
2022-11-24T13:16:34.452Z,11.03
2022-11-24T13:19:14.915Z,10.85
2022-11-24T13:21:42.923Z,10.64
2022-11-24T13:24:19.986Z,10.64
2022-11-24T13:26:50.103Z,10.60
2022-11-24T13:29:35.624Z,10.55
2022-11-24T13:32:02.467Z,10.51
2022-11-24T13:34:42.909Z,10.50
2022-11-24T13:37:32.029Z,10.57
2022-11-24T13:40:11.999Z,10.39
2022-11-24T13:42:57.905Z,10.40
2022-11-24T13:45:40.298Z,10.46
2022-11-24T13:48:20.948Z,10.60
2022-11-24T13:50:53.500Z,10.62
2022-11-24T13:53:39.339Z,10.73
2022-11-24T13:56:11.383Z,10.71
2022-11-24T13:59:01.897Z,10.62
2022-11-24T14:01:33.152Z,10.57
2022-11-24T14:07:05.548Z,10.72
2022-11-24T14:09:47.652Z,10.61
2022-11-24T14:12:20.425Z,10.59
2022-11-24T14:14:49.433Z,10.54
2022-11-24T14:17:17.983Z,10.43
2022-11-24T14:19:50.961Z,10.16
2022-11-24T14:22:22.182Z,10.10
2022-11-24T14:24:54.819Z,10.12
2022-11-24T14:27:38.233Z,10.11
2022-11-24T14:30:08.326Z,10.14
2022-11-24T14:32:35.376Z,10.16
2022-11-24T14:35:02.645Z,10.16
2022-11-24T14:37:29.720Z,10.13
2022-11-24T14:39:56.645Z,10.12
2022-11-24T14:42:27.491Z,10.09
2022-11-24T14:44:59.129Z,9.99
2022-11-24T14:47:33.871Z,9.97
2022-11-24T14:50:12.387Z,9.86
2022-11-24T14:52:52.645Z,9.83
2022-11-24T14:55:35.374Z,9.81
2022-11-24T14:58:02.594Z,9.68
2022-11-24T15:00:31.912Z,9.69
2022-11-24T15:03:16.086Z,9.74
2022-11-24T15:05:58.659Z,9.78
2022-11-24T15:08:27.882Z,9.53
2022-11-24T15:11:03.195Z,9.62
2022-11-24T15:13:37.332Z,9.75
2022-11-24T15:16:15.947Z,9.77
2022-11-24T15:18:46.639Z,9.80
2022-11-24T15:21:18.922Z,9.85
2022-11-24T15:24:06.471Z,9.86
2022-11-24T15:26:38.494Z,9.81
2022-11-24T15:29:10.502Z,9.60
2022-11-24T15:31:38.544Z,9.52
2022-11-24T15:34:06.212Z,9.55
2022-11-24T15:36:33.618Z,9.49
2022-11-24T15:39:00.706Z,9.33
2022-11-24T15:41:32.861Z,9.32
2022-11-24T15:44:03.448Z,8.94
2022-11-24T15:46:38.277Z,9.03
2022-11-24T15:49:07.395Z,8.84
2022-11-24T15:51:38.056Z,8.89
2022-11-24T15:54:07.687Z,8.98
2022-11-24T15:56:36.971Z,8.79
2022-11-24T15:59:04.589Z,8.82
2022-11-24T16:01:33.917Z,8.86
2022-11-24T16:04:02.535Z,8.90
2022-11-24T16:06:29.916Z,9.01
2022-11-24T16:08:58.502Z,9.11
2022-11-24T16:11:25.966Z,9.20
2022-11-24T16:13:54.323Z,9.15
2022-11-24T16:16:25.021Z,8.95
2022-11-24T16:18:52.602Z,8.91
2022-11-24T16:21:19.904Z,8.86
2022-11-24T16:23:48.245Z,8.76
2022-11-24T16:26:15.137Z,8.68
2022-11-24T16:28:43.007Z,8.71
2022-11-24T16:31:10.126Z,8.74
2022-11-24T16:33:40.726Z,8.72
2022-11-24T16:36:08.577Z,8.76
2022-11-24T16:38:36.225Z,8.86
2022-11-24T16:41:03.128Z,8.93
2022-11-24T16:43:30.956Z,8.96
2022-11-24T16:46:07.625Z,9.03
2022-11-24T16:48:37.994Z,8.93
2022-11-24T16:51:10.610Z,9.00
2022-11-24T16:53:40.269Z,8.96
2022-11-24T16:56:08.992Z,9.07
2022-11-24T16:58:45.942Z,9.12
2022-11-24T17:01:15.720Z,9.11
2022-11-24T17:03:42.662Z,9.07
2022-11-24T17:06:12.695Z,9.10
2022-11-24T17:08:40.583Z,9.07
2022-11-24T17:11:13.908Z,9.00
2022-11-24T17:13:42.188Z,9.02
2022-11-24T17:16:11.714Z,9.02
2022-11-24T17:18:39.762Z,8.91
2022-11-24T17:21:10.179Z,9.01
2022-11-24T17:23:37.732Z,8.94
2022-11-24T17:26:07.508Z,9.01
2022-11-24T17:28:36.251Z,8.94
2022-11-24T17:31:07.451Z,9.01
2022-11-24T17:33:35.523Z,9.00
2022-11-24T17:36:04.210Z,8.96
2022-11-24T17:38:31.444Z,8.94
2022-11-24T17:40:58.791Z,8.90
2022-11-24T17:43:27.502Z,8.76
2022-11-24T17:45:56.179Z,8.69
2022-11-24T17:48:24.519Z,8.77
2022-11-24T17:51:12.601Z,8.88
2022-11-24T17:53:40.966Z,8.89
2022-11-24T17:56:12.170Z,8.84
2022-11-24T17:58:42.862Z,8.78
2022-11-24T18:01:11.533Z,8.61
2022-11-24T18:03:42.032Z,8.58
2022-11-24T18:06:14.067Z,8.47
2022-11-24T18:08:43.743Z,8.47
2022-11-24T18:11:12.480Z,8.50
2022-11-24T18:13:59.943Z,8.52
2022-11-24T18:16:28.363Z,8.65
2022-11-24T18:19:07.796Z,8.66
2022-11-24T18:21:36.255Z,8.67
2022-11-24T18:24:03.253Z,8.61
2022-11-24T18:26:30.113Z,8.66
2022-11-24T18:28:57.076Z,8.67
2022-11-24T18:31:24.079Z,8.66
2022-11-24T18:33:50.951Z,8.72
2022-11-24T18:36:23.559Z,8.77
2022-11-24T18:38:53.986Z,8.80
2022-11-24T18:41:21.731Z,8.82
2022-11-24T18:43:48.553Z,8.84
2022-11-24T18:46:18.374Z,8.86
2022-11-24T18:48:48.476Z,8.86
2022-11-24T18:51:15.420Z,8.85
2022-11-24T18:53:43.983Z,8.82
2022-11-24T18:56:17.842Z,8.77
2022-11-24T18:58:45.252Z,8.75
2022-11-24T19:01:13.834Z,8.72
2022-11-24T19:03:48.591Z,8.68
2022-11-24T19:06:19.344Z,8.64
2022-11-24T19:08:46.915Z,8.60
2022-11-24T19:11:28.649Z,8.54
2022-11-24T19:13:56.952Z,8.58
2022-11-24T19:16:25.205Z,8.54
2022-11-24T19:19:02.691Z,8.52
2022-11-24T19:21:48.314Z,8.48
2022-11-24T19:24:15.429Z,8.48
2022-11-24T19:26:42.318Z,8.48
2022-11-24T19:29:10.498Z,8.43
2022-11-24T19:31:39.667Z,8.41
2022-11-24T19:34:08.110Z,8.32
2022-11-24T19:36:35.319Z,8.39
2022-11-24T19:39:07.613Z,8.34
2022-11-24T19:41:34.670Z,8.45
2022-11-24T19:44:01.824Z,8.50
2022-11-24T19:46:29.910Z,8.36
2022-11-24T19:49:00.018Z,8.29
2022-11-24T19:51:31.071Z,8.35
2022-11-24T19:53:58.589Z,8.28
2022-11-24T19:56:27.901Z,8.25
2022-11-24T19:58:56.055Z,8.20
2022-11-24T20:01:31.889Z,8.12
2022-11-24T20:04:01.636Z,8.07
2022-11-24T20:06:31.633Z,8.03
2022-11-24T20:09:00.532Z,8.00
2022-11-24T20:11:28.456Z,7.93
2022-11-24T20:13:56.112Z,7.85
2022-11-24T20:16:29.704Z,7.81
2022-11-24T20:19:02.750Z,7.80
2022-11-24T20:21:35.461Z,7.73
2022-11-24T20:24:06.076Z,7.73
2022-11-24T20:26:39.050Z,7.71
2022-11-24T20:29:09.690Z,7.69
2022-11-24T20:31:39.384Z,7.65
2022-11-24T20:34:07.773Z,7.61
2022-11-24T20:36:37.265Z,7.56
2022-11-24T20:39:07.552Z,7.55
2022-11-24T20:41:37.500Z,7.50
2022-11-24T20:44:10.648Z,7.46
2022-11-24T20:46:38.973Z,7.42
2022-11-24T20:49:08.742Z,7.39
2022-11-24T20:51:39.875Z,7.35
2022-11-24T20:54:08.933Z,7.30
2022-11-24T20:56:39.841Z,7.29
2022-11-24T20:59:07.848Z,7.26
2022-11-24T21:01:40.737Z,7.28
2022-11-24T21:04:09.904Z,7.25
2022-11-24T21:06:37.358Z,7.27
2022-11-24T21:09:05.670Z,7.28
2022-11-24T21:11:33.055Z,7.27
2022-11-24T21:14:00.909Z,7.25
2022-11-24T21:16:30.845Z,7.24
2022-11-24T21:19:03.966Z,7.23
2022-11-24T21:21:35.065Z,7.27
2022-11-24T21:24:03.740Z,7.29
2022-11-24T21:26:31.087Z,7.30
2022-11-24T21:28:58.376Z,7.38
2022-11-24T21:31:26.108Z,7.43
2022-11-24T21:33:54.359Z,7.49
2022-11-24T21:36:23.634Z,7.52
2022-11-24T21:38:52.408Z,7.52
2022-11-24T21:41:20.605Z,7.56
2022-11-24T21:43:47.549Z,7.56
2022-11-24T21:46:14.922Z,7.61
2022-11-24T21:48:48.564Z,7.64
2022-11-24T21:51:17.724Z,7.63
2022-11-24T21:53:45.703Z,7.69
2022-11-24T21:56:18.294Z,7.72
2022-11-24T21:58:53.788Z,7.75
2022-11-24T22:01:23.154Z,7.77
2022-11-24T22:03:50.569Z,7.76
2022-11-24T22:06:19.386Z,7.85
2022-11-24T22:08:47.622Z,7.85
2022-11-24T22:11:17.165Z,7.85
2022-11-24T22:13:44.443Z,7.84
2022-11-24T22:16:14.763Z,7.90
2022-11-24T22:18:43.419Z,7.90
2022-11-24T22:21:13.317Z,7.92
2022-11-24T22:23:40.612Z,7.85
2022-11-24T22:26:16.630Z,7.84
2022-11-24T22:28:44.776Z,7.86
2022-11-24T22:31:15.343Z,7.69
2022-11-24T22:33:43.796Z,7.51
2022-11-24T22:36:12.172Z,7.31
2022-11-24T22:38:39.731Z,7.36
2022-11-24T22:41:12.577Z,7.31
2022-11-24T22:43:41.361Z,7.48
2022-11-24T22:46:14.397Z,7.54
2022-11-24T22:48:41.991Z,7.41
2022-11-24T22:51:17.656Z,7.10
2022-11-24T22:53:49.250Z,7.22
2022-11-24T22:56:17.443Z,7.11
2022-11-24T22:58:44.391Z,7.04
2022-11-24T23:01:14.051Z,7.12
2022-11-24T23:03:41.641Z,7.13
2022-11-24T23:06:22.953Z,7.13
2022-11-24T23:08:50.929Z,7.27
2022-11-24T23:11:29.140Z,7.36
2022-11-24T23:14:00.612Z,7.24
2022-11-24T23:16:29.033Z,7.28
2022-11-24T23:18:58.972Z,7.21
2022-11-24T23:21:28.618Z,7.34
2022-11-24T23:23:56.554Z,7.39
2022-11-24T23:26:28.880Z,7.24
2022-11-24T23:28:56.006Z,7.28
2022-11-24T23:31:27.512Z,7.31
2022-11-24T23:33:55.273Z,7.43
2022-11-24T23:36:22.693Z,7.42
2022-11-24T23:38:50.088Z,7.40
2022-11-24T23:41:23.303Z,7.49
2022-11-24T23:43:50.897Z,7.47
2022-11-24T23:46:23.190Z,7.47
2022-11-24T23:48:51.439Z,7.53
2022-11-24T23:51:24.404Z,7.56
2022-11-24T23:53:52.209Z,7.34
2022-11-24T23:56:26.759Z,7.38
2022-11-24T23:58:53.816Z,7.36
