createdAt,value
2017-05-10T00:00:26.095Z,1011.73
2017-05-10T00:01:06.560Z,1011.74
2017-05-10T00:01:47.039Z,1011.81
2017-05-10T00:02:27.536Z,1011.77
2017-05-10T00:03:08.055Z,1011.79
2017-05-10T00:03:48.515Z,1011.79
2017-05-10T00:04:28.993Z,1011.76
2017-05-10T00:05:09.466Z,1011.75
2017-05-10T00:05:49.929Z,1011.71
2017-05-10T00:06:30.419Z,1011.7
2017-05-10T00:07:10.901Z,1011.77
2017-05-10T00:07:51.383Z,1011.74
2017-05-10T00:08:31.855Z,1011.73
2017-05-10T00:09:12.336Z,1011.7
2017-05-10T00:09:52.828Z,1011.7
2017-05-10T00:10:33.321Z,1011.69
2017-05-10T00:11:13.802Z,1011.71
2017-05-10T00:11:54.280Z,1011.6
2017-05-10T00:12:34.762Z,1011.73
2017-05-10T00:13:15.218Z,1011.63
2017-05-10T00:13:55.720Z,1011.66
2017-05-10T00:14:36.194Z,1011.6
2017-05-10T00:15:16.681Z,1011.63
2017-05-10T00:15:57.173Z,1011.6
2017-05-10T00:16:37.620Z,1011.6
2017-05-10T00:17:18.101Z,1011.55
2017-05-10T00:17:58.590Z,1011.63
2017-05-10T00:18:39.075Z,1011.56
2017-05-10T00:19:19.530Z,1011.57
2017-05-10T00:20:00.015Z,1011.66
2017-05-10T00:20:40.504Z,1011.51
2017-05-10T00:21:20.970Z,1011.54
2017-05-10T00:22:01.471Z,1011.59
2017-05-10T00:22:41.944Z,1011.46
2017-05-10T00:23:22.416Z,1011.46
2017-05-10T00:24:02.887Z,1011.47
2017-05-10T00:24:43.374Z,1011.51
2017-05-10T00:25:23.858Z,1011.51
2017-05-10T00:26:04.336Z,1011.54
2017-05-10T00:26:44.814Z,1011.49
2017-05-10T00:27:25.312Z,1011.48
2017-05-10T00:28:05.782Z,1011.58
2017-05-10T00:28:46.248Z,1011.55
2017-05-10T00:29:26.702Z,1011.46
2017-05-10T00:30:07.184Z,1011.41
2017-05-10T00:30:47.672Z,1011.44
2017-05-10T00:31:28.155Z,1011.43
2017-05-10T00:32:08.605Z,1011.38
2017-05-10T00:32:49.196Z,1011.44
2017-05-10T00:33:29.676Z,1011.39
2017-05-10T00:34:10.167Z,1011.46
2017-05-10T00:34:50.652Z,1011.3
2017-05-10T00:35:31.157Z,1011.3
2017-05-10T00:36:11.602Z,1011.32
2017-05-10T00:36:52.074Z,1011.41
2017-05-10T00:37:32.551Z,1011.29
2017-05-10T00:38:13.086Z,1011.28
2017-05-10T00:38:53.580Z,1011.28
2017-05-10T00:39:34.047Z,1011.29
2017-05-10T00:40:14.568Z,1011.23
2017-05-10T00:40:55.041Z,1011.33
2017-05-10T00:41:35.543Z,1011.28
2017-05-10T00:42:16.025Z,1011.3
2017-05-10T00:42:56.496Z,1011.22
2017-05-10T00:43:36.989Z,1011.57
2017-05-10T00:44:17.466Z,1011.34
2017-05-10T00:44:58.010Z,1011.24
2017-05-10T00:45:38.427Z,1011.27
2017-05-10T00:46:18.906Z,1011.24
2017-05-10T00:46:59.383Z,1011.31
2017-05-10T00:47:39.852Z,1011.35
2017-05-10T00:48:20.341Z,1011.38
2017-05-10T00:49:00.799Z,1011.45
2017-05-10T00:49:41.299Z,1011.49
2017-05-10T00:50:21.757Z,1011.36
2017-05-10T00:51:02.262Z,1011.36
2017-05-10T00:51:42.754Z,1011.4
2017-05-10T00:52:23.210Z,1011.25
2017-05-10T00:53:03.699Z,1011.39
2017-05-10T00:53:44.183Z,1011.34
2017-05-10T00:54:24.683Z,1011.38
2017-05-10T00:55:05.159Z,1011.33
2017-05-10T00:55:45.627Z,1011.32
2017-05-10T00:56:26.096Z,1011.28
2017-05-10T00:57:06.593Z,1011.35
2017-05-10T00:57:47.077Z,1011.26
2017-05-10T00:58:27.517Z,1011.31
2017-05-10T00:59:08.016Z,1011.28
2017-05-10T00:59:48.486Z,1011.23
2017-05-10T01:00:28.991Z,1011.25
2017-05-10T01:01:09.476Z,1011.18
2017-05-10T01:01:49.964Z,1011.15
2017-05-10T01:02:30.420Z,1011.2
2017-05-10T01:03:10.898Z,1011.24
2017-05-10T01:03:51.408Z,1011.15
2017-05-10T01:04:31.878Z,1011.12
2017-05-10T01:05:12.340Z,1011.14
2017-05-10T01:05:52.844Z,1011.11
2017-05-10T01:06:33.342Z,1011.11
2017-05-10T01:07:13.811Z,1011.12
2017-05-10T01:07:54.303Z,1011.08
2017-05-10T01:08:34.794Z,1011.05
2017-05-10T01:09:15.260Z,1011.12
2017-05-10T01:09:55.749Z,1011.17
2017-05-10T01:10:36.233Z,1011.14
2017-05-10T01:11:16.714Z,1011.1
2017-05-10T01:11:57.213Z,1011.06
2017-05-10T01:12:37.686Z,1011.07
2017-05-10T01:13:18.164Z,1011.11
2017-05-10T01:13:58.648Z,1011.08
2017-05-10T01:14:39.130Z,1011.03
2017-05-10T01:15:19.617Z,1011.01
2017-05-10T01:16:00.108Z,1011.03
2017-05-10T01:16:40.608Z,1011.04
2017-05-10T01:17:21.049Z,1011.12
2017-05-10T01:18:01.524Z,1010.96
2017-05-10T01:18:42.025Z,1011
2017-05-10T01:19:22.488Z,1010.96
2017-05-10T01:20:02.966Z,1010.94
2017-05-10T01:20:43.428Z,1010.85
2017-05-10T01:21:23.920Z,1010.93
2017-05-10T01:22:04.422Z,1010.85
2017-05-10T01:22:44.893Z,1010.88
2017-05-10T01:23:25.387Z,1010.87
2017-05-10T01:24:05.841Z,1010.87
2017-05-10T01:24:46.330Z,1010.89
2017-05-10T01:25:26.861Z,1010.81
2017-05-10T01:26:07.300Z,1010.85
2017-05-10T01:26:47.792Z,1010.83
2017-05-10T01:27:28.280Z,1010.84
2017-05-10T01:28:08.773Z,1010.89
2017-05-10T01:28:49.255Z,1010.84
2017-05-10T01:29:29.750Z,1010.89
2017-05-10T01:30:10.244Z,1010.77
2017-05-10T01:30:50.718Z,1010.81
2017-05-10T01:31:31.202Z,1010.76
2017-05-10T01:32:11.666Z,1010.77
2017-05-10T01:32:52.105Z,1010.79
2017-05-10T01:33:32.577Z,1010.8
2017-05-10T01:34:13.089Z,1010.86
2017-05-10T01:34:53.501Z,1010.77
2017-05-10T01:35:34.000Z,1010.79
2017-05-10T01:36:14.490Z,1010.8
2017-05-10T01:36:54.977Z,1010.81
2017-05-10T01:37:35.471Z,1010.74
2017-05-10T01:38:15.950Z,1010.66
2017-05-10T01:38:56.428Z,1010.7
2017-05-10T01:39:36.889Z,1010.71
2017-05-10T01:40:17.406Z,1010.62
2017-05-10T01:40:57.880Z,1010.65
2017-05-10T01:41:38.364Z,1010.67
2017-05-10T01:42:18.846Z,1010.63
2017-05-10T01:42:59.429Z,1010.61
2017-05-10T01:43:39.915Z,1010.58
2017-05-10T01:44:20.406Z,1010.58
2017-05-10T01:45:00.899Z,1010.57
2017-05-10T01:45:41.397Z,1010.58
2017-05-10T01:46:21.866Z,1010.54
2017-05-10T01:47:02.357Z,1010.61
2017-05-10T01:47:42.831Z,1010.53
2017-05-10T01:48:23.320Z,1010.53
2017-05-10T01:49:03.820Z,1010.57
2017-05-10T01:49:44.320Z,1010.48
2017-05-10T01:50:24.801Z,1010.46
2017-05-10T01:51:05.326Z,1010.47
2017-05-10T01:51:45.746Z,1010.5
2017-05-10T01:52:26.210Z,1010.43
2017-05-10T01:53:06.769Z,1010.42
2017-05-10T01:53:47.265Z,1010.44
2017-05-10T01:54:27.729Z,1010.42
2017-05-10T01:55:08.192Z,1010.39
2017-05-10T01:55:48.672Z,1010.43
2017-05-10T01:56:29.136Z,1010.41
2017-05-10T01:57:09.639Z,1010.41
2017-05-10T01:57:50.100Z,1010.43
2017-05-10T01:58:30.569Z,1010.44
2017-05-10T01:59:11.047Z,1010.45
2017-05-10T01:59:51.547Z,1010.38
2017-05-10T02:00:32.042Z,1010.41
2017-05-10T02:01:12.503Z,1010.47
2017-05-10T02:01:53.013Z,1010.44
2017-05-10T02:02:33.501Z,1010.42
2017-05-10T02:03:13.959Z,1010.4
2017-05-10T02:03:54.444Z,1010.35
2017-05-10T02:04:34.957Z,1010.42
2017-05-10T02:05:15.427Z,1010.36
2017-05-10T02:05:55.904Z,1010.35
2017-05-10T02:06:36.394Z,1010.36
2017-05-10T02:07:16.901Z,1010.37
2017-05-10T02:07:57.399Z,1010.37
2017-05-10T02:08:37.871Z,1010.34
2017-05-10T02:09:18.351Z,1010.35
2017-05-10T02:09:58.847Z,1010.39
2017-05-10T02:10:39.315Z,1010.34
2017-05-10T02:11:19.765Z,1010.38
2017-05-10T02:12:00.252Z,1010.33
2017-05-10T02:12:40.749Z,1010.36
2017-05-10T02:13:21.235Z,1010.34
2017-05-10T02:14:01.734Z,1010.41
2017-05-10T02:14:42.214Z,1010.31
2017-05-10T02:15:22.676Z,1010.33
2017-05-10T02:16:03.141Z,1010.42
2017-05-10T02:16:43.676Z,1010.36
2017-05-10T02:17:24.143Z,1010.31
2017-05-10T02:18:04.607Z,1010.27
2017-05-10T02:18:45.082Z,1010.38
2017-05-10T02:19:25.583Z,1010.27
2017-05-10T02:20:06.058Z,1010.28
2017-05-10T02:20:46.557Z,1010.3
2017-05-10T02:21:27.075Z,1010.3
2017-05-10T02:22:07.516Z,1010.36
2017-05-10T02:22:48.001Z,1010.33
2017-05-10T02:23:28.494Z,1010.29
2017-05-10T02:24:08.949Z,1010.27
2017-05-10T02:24:49.452Z,1010.24
2017-05-10T02:25:29.923Z,1010.31
2017-05-10T02:26:10.421Z,1010.33
2017-05-10T02:26:50.897Z,1010.45
2017-05-10T02:27:31.392Z,1010.34
2017-05-10T02:28:11.890Z,1010.27
2017-05-10T02:28:52.383Z,1010.41
2017-05-10T02:29:32.861Z,1010.33
2017-05-10T02:30:13.482Z,1010.32
2017-05-10T02:30:53.947Z,1010.31
2017-05-10T02:31:34.419Z,1010.3
2017-05-10T02:32:14.907Z,1010.26
2017-05-10T02:32:55.414Z,1010.28
2017-05-10T02:33:35.878Z,1010.25
2017-05-10T02:34:16.353Z,1010.27
2017-05-10T02:34:56.841Z,1010.22
2017-05-10T02:35:37.326Z,1010.22
2017-05-10T02:36:17.803Z,1010.18
2017-05-10T02:36:58.266Z,1010.22
2017-05-10T02:37:38.758Z,1010.23
2017-05-10T02:38:19.245Z,1010.32
2017-05-10T02:38:59.739Z,1010.29
2017-05-10T02:39:40.219Z,1010.43
2017-05-10T02:40:20.695Z,1010.29
2017-05-10T02:41:01.193Z,1010.27
2017-05-10T02:41:41.662Z,1010.31
2017-05-10T02:42:22.116Z,1010.33
2017-05-10T02:43:02.604Z,1010.19
2017-05-10T02:43:43.089Z,1010.27
2017-05-10T02:44:23.551Z,1010.12
2017-05-10T02:45:04.083Z,1010.14
2017-05-10T02:45:44.536Z,1010.12
2017-05-10T02:46:25.043Z,1010.07
2017-05-10T02:47:05.523Z,1010.07
2017-05-10T02:47:45.973Z,1010.1
2017-05-10T02:48:26.456Z,1010.03
2017-05-10T02:49:06.925Z,1010.08
2017-05-10T02:49:47.376Z,1010.08
2017-05-10T02:50:27.839Z,1010.15
2017-05-10T02:51:08.350Z,1010.07
2017-05-10T02:51:48.847Z,1010.11
2017-05-10T02:52:29.328Z,1010.13
2017-05-10T02:53:09.789Z,1010.12
2017-05-10T02:53:50.269Z,1010.05
2017-05-10T02:54:30.762Z,1010.08
2017-05-10T02:55:11.247Z,1010.1
2017-05-10T02:55:51.792Z,1010.08
2017-05-10T02:56:32.252Z,1010.11
2017-05-10T02:57:12.741Z,1010.05
2017-05-10T02:57:53.169Z,1010.11
2017-05-10T02:58:33.689Z,1010.17
2017-05-10T02:59:14.168Z,1010.14
2017-05-10T02:59:54.605Z,1010.18
2017-05-10T03:00:35.095Z,1010.08
2017-05-10T03:01:15.622Z,1010.13
2017-05-10T03:01:56.121Z,1010.07
2017-05-10T03:02:36.563Z,1010.05
2017-05-10T03:03:17.063Z,1010.03
2017-05-10T03:03:57.512Z,1010.05
2017-05-10T03:04:38.033Z,1010.09
2017-05-10T03:05:18.507Z,1010.02
2017-05-10T03:05:59.032Z,1010.03
2017-05-10T03:06:39.483Z,1010
2017-05-10T03:07:19.967Z,1010.1
2017-05-10T03:08:00.457Z,1009.94
2017-05-10T03:08:40.937Z,1009.98
2017-05-10T03:09:21.411Z,1009.93
2017-05-10T03:10:01.895Z,1010
2017-05-10T03:10:42.354Z,1009.84
2017-05-10T03:11:22.862Z,1009.92
2017-05-10T03:12:03.352Z,1009.95
2017-05-10T03:12:43.815Z,1009.84
2017-05-10T03:13:24.318Z,1009.78
2017-05-10T03:14:04.788Z,1009.74
2017-05-10T03:14:45.259Z,1009.79
2017-05-10T03:15:25.739Z,1009.79
2017-05-10T03:16:06.230Z,1009.78
2017-05-10T03:16:46.740Z,1009.76
2017-05-10T03:17:27.205Z,1009.79
2017-05-10T03:18:07.694Z,1009.75
2017-05-10T03:18:48.186Z,1009.86
2017-05-10T03:19:28.645Z,1009.82
2017-05-10T03:20:09.127Z,1009.85
2017-05-10T03:20:49.628Z,1009.82
2017-05-10T03:21:30.090Z,1009.78
2017-05-10T03:22:10.591Z,1009.72
2017-05-10T03:22:51.049Z,1009.85
2017-05-10T03:23:31.543Z,1009.7
2017-05-10T03:24:12.041Z,1009.69
2017-05-10T03:24:52.507Z,1009.69
2017-05-10T03:25:32.998Z,1009.68
2017-05-10T03:26:13.492Z,1009.72
2017-05-10T03:26:53.977Z,1009.65
2017-05-10T03:27:34.466Z,1009.68
2017-05-10T03:28:14.976Z,1009.68
2017-05-10T03:28:55.446Z,1009.58
2017-05-10T03:29:35.921Z,1009.59
2017-05-10T03:30:16.411Z,1009.66
2017-05-10T03:30:56.893Z,1009.61
2017-05-10T03:31:37.383Z,1009.62
2017-05-10T03:32:17.887Z,1009.62
2017-05-10T03:32:58.358Z,1009.66
2017-05-10T03:33:38.822Z,1009.62
2017-05-10T03:34:19.337Z,1009.6
2017-05-10T03:34:59.773Z,1009.58
2017-05-10T03:35:40.258Z,1009.59
2017-05-10T03:36:20.741Z,1009.52
2017-05-10T03:37:01.212Z,1009.57
2017-05-10T03:37:41.716Z,1009.6
2017-05-10T03:38:22.179Z,1009.59
2017-05-10T03:39:02.651Z,1009.59
2017-05-10T03:39:43.128Z,1009.58
2017-05-10T03:40:23.596Z,1009.57
2017-05-10T03:41:04.090Z,1009.52
2017-05-10T03:41:44.580Z,1009.54
2017-05-10T03:42:25.068Z,1009.54
2017-05-10T03:43:05.507Z,1009.52
2017-05-10T03:43:45.989Z,1009.52
2017-05-10T03:44:26.476Z,1009.55
2017-05-10T03:45:06.983Z,1009.54
2017-05-10T03:45:47.434Z,1009.57
2017-05-10T03:46:27.884Z,1009.52
2017-05-10T03:47:08.441Z,1009.49
2017-05-10T03:47:48.909Z,1009.53
2017-05-10T03:48:29.386Z,1009.57
2017-05-10T03:49:09.881Z,1009.5
2017-05-10T03:49:50.377Z,1009.49
2017-05-10T03:50:30.860Z,1009.5
2017-05-10T03:51:11.359Z,1009.5
2017-05-10T03:51:51.799Z,1009.48
2017-05-10T03:52:32.270Z,1009.48
2017-05-10T03:53:12.743Z,1009.44
2017-05-10T03:53:53.199Z,1009.5
2017-05-10T03:54:33.736Z,1009.43
2017-05-10T03:55:14.229Z,1009.44
2017-05-10T03:55:54.680Z,1009.44
2017-05-10T03:56:35.154Z,1009.42
2017-05-10T03:57:15.626Z,1009.45
2017-05-10T03:57:56.112Z,1009.45
2017-05-10T03:58:36.578Z,1009.45
2017-05-10T03:59:17.036Z,1009.41
2017-05-10T03:59:57.505Z,1009.37
2017-05-10T04:00:38.021Z,1009.43
2017-05-10T04:01:18.485Z,1009.35
2017-05-10T04:01:58.955Z,1009.36
2017-05-10T04:02:39.422Z,1009.35
2017-05-10T04:03:19.890Z,1009.36
2017-05-10T04:04:00.363Z,1009.36
2017-05-10T04:04:40.842Z,1009.32
2017-05-10T04:05:21.326Z,1009.33
2017-05-10T04:06:01.820Z,1009.33
2017-05-10T04:06:42.326Z,1009.31
2017-05-10T04:07:22.781Z,1009.35
2017-05-10T04:08:03.269Z,1009.31
2017-05-10T04:08:43.733Z,1009.32
2017-05-10T04:09:24.195Z,1009.33
2017-05-10T04:10:04.687Z,1009.31
2017-05-10T04:10:45.157Z,1009.26
2017-05-10T04:11:25.619Z,1009.27
2017-05-10T04:12:06.099Z,1009.3
2017-05-10T04:12:46.593Z,1009.32
2017-05-10T04:13:27.084Z,1009.3
2017-05-10T04:15:55.725Z,1009.29
2017-05-10T04:16:37.037Z,1009.33
2017-05-10T04:17:17.472Z,1009.33
2017-05-10T04:17:58.481Z,1009.27
2017-05-10T04:18:39.154Z,1009.36
2017-05-10T04:19:19.629Z,1009.34
2017-05-10T04:20:00.172Z,1009.31
2017-05-10T04:20:40.662Z,1009.4
2017-05-10T04:21:21.389Z,1009.36
2017-05-10T04:22:01.979Z,1009.4
2017-05-10T04:22:42.739Z,1009.4
2017-05-10T04:23:23.089Z,1009.34
2017-05-10T04:24:03.724Z,1009.36
2017-05-10T04:24:44.248Z,1009.4
2017-05-10T04:25:24.747Z,1009.4
2017-05-10T04:26:05.243Z,1009.44
2017-05-10T04:26:45.701Z,1009.36
2017-05-10T04:27:26.170Z,1009.39
2017-05-10T04:28:06.677Z,1009.41
2017-05-10T04:28:47.147Z,1009.35
2017-05-10T04:29:27.659Z,1009.38
2017-05-10T04:30:08.111Z,1009.45
2017-05-10T04:30:48.624Z,1009.44
2017-05-10T04:31:29.104Z,1009.45
2017-05-10T04:32:09.568Z,1009.37
2017-05-10T04:32:50.031Z,1009.47
2017-05-10T04:33:30.565Z,1009.53
2017-05-10T04:34:11.018Z,1009.43
2017-05-10T04:34:51.488Z,1009.38
2017-05-10T04:35:32.017Z,1009.47
2017-05-10T04:36:12.473Z,1009.41
2017-05-10T04:36:52.960Z,1009.5
2017-05-10T04:37:33.438Z,1009.34
2017-05-10T04:38:13.919Z,1009.41
2017-05-10T04:38:54.431Z,1009.49
2017-05-10T04:39:34.881Z,1009.46
2017-05-10T04:40:15.616Z,1009.46
2017-05-10T04:40:55.924Z,1009.39
2017-05-10T04:41:36.476Z,1009.37
2017-05-10T04:42:17.010Z,1009.37
2017-05-10T04:42:57.487Z,1009.4
2017-05-10T04:43:38.235Z,1009.42
2017-05-10T04:44:18.896Z,1009.47
2017-05-10T04:44:59.332Z,1009.48
2017-05-10T04:45:39.832Z,1009.47
2017-05-10T04:46:20.367Z,1009.45
2017-05-10T04:47:00.830Z,1009.51
2017-05-10T04:47:41.340Z,1009.57
2017-05-10T04:48:21.848Z,1009.42
2017-05-10T04:49:02.408Z,1009.45
2017-05-10T04:49:42.888Z,1009.44
2017-05-10T04:50:23.360Z,1009.45
2017-05-10T04:51:03.870Z,1009.41
2017-05-10T04:51:44.320Z,1009.45
2017-05-10T04:52:24.843Z,1009.44
2017-05-10T04:53:05.333Z,1009.42
2017-05-10T04:53:45.877Z,1009.47
2017-05-10T04:54:26.339Z,1009.45
2017-05-10T04:55:06.889Z,1009.46
2017-05-10T04:55:47.404Z,1009.59
2017-05-10T04:56:27.911Z,1009.52
2017-05-10T04:57:08.414Z,1009.49
2017-05-10T04:57:48.926Z,1009.49
2017-05-10T04:58:29.513Z,1009.46
2017-05-10T04:59:09.973Z,1009.43
2017-05-10T04:59:50.460Z,1009.46
2017-05-10T05:00:30.982Z,1009.45
2017-05-10T05:01:11.470Z,1009.51
2017-05-10T05:01:51.975Z,1009.47
2017-05-10T05:02:32.453Z,1009.47
2017-05-10T05:03:12.960Z,1009.44
2017-05-10T05:03:53.484Z,1009.46
2017-05-10T05:04:33.995Z,1009.47
2017-05-10T05:05:14.474Z,1009.41
2017-05-10T05:05:54.983Z,1009.47
2017-05-10T05:06:35.399Z,1009.38
2017-05-10T05:07:15.860Z,1009.39
2017-05-10T05:07:56.333Z,1009.4
2017-05-10T05:08:36.836Z,1009.48
2017-05-10T05:09:17.298Z,1009.39
2017-05-10T05:09:57.840Z,1009.4
2017-05-10T05:10:38.246Z,1009.39
2017-05-10T05:11:18.725Z,1009.4
2017-05-10T05:11:59.169Z,1009.48
2017-05-10T05:12:39.636Z,1009.4
2017-05-10T05:13:20.150Z,1009.39
2017-05-10T05:14:00.603Z,1009.4
2017-05-10T05:14:41.088Z,1009.45
2017-05-10T05:15:21.549Z,1009.45
2017-05-10T05:16:02.054Z,1009.41
2017-05-10T05:16:42.508Z,1009.37
2017-05-10T05:17:22.986Z,1009.38
2017-05-10T05:18:03.461Z,1009.39
2017-05-10T05:18:43.957Z,1009.39
2017-05-10T05:19:24.458Z,1009.38
2017-05-10T05:20:04.882Z,1009.4
2017-05-10T05:20:45.398Z,1009.38
2017-05-10T05:21:25.858Z,1009.36
2017-05-10T05:22:06.334Z,1009.38
2017-05-10T05:22:46.800Z,1009.44
2017-05-10T05:23:27.292Z,1009.43
2017-05-10T05:24:07.708Z,1009.45
2017-05-10T05:24:48.214Z,1009.45
2017-05-10T05:25:28.719Z,1009.59
2017-05-10T05:26:09.177Z,1009.49
2017-05-10T05:26:49.638Z,1009.6
2017-05-10T05:27:30.120Z,1009.46
2017-05-10T05:28:10.598Z,1009.51
2017-05-10T05:28:51.092Z,1009.44
2017-05-10T05:29:31.551Z,1009.43
2017-05-10T05:30:12.020Z,1009.46
2017-05-10T05:30:52.530Z,1009.43
2017-05-10T05:31:32.994Z,1009.44
2017-05-10T05:32:13.493Z,1009.43
2017-05-10T05:32:53.997Z,1009.46
2017-05-10T05:33:34.489Z,1009.46
2017-05-10T05:34:14.981Z,1009.42
2017-05-10T05:34:55.418Z,1009.42
2017-05-10T05:35:35.906Z,1009.43
2017-05-10T05:36:16.384Z,1009.44
2017-05-10T05:36:56.905Z,1009.42
2017-05-10T05:37:37.438Z,1009.44
2017-05-10T05:38:17.909Z,1009.42
2017-05-10T05:38:58.425Z,1009.38
2017-05-10T05:39:38.897Z,1009.43
2017-05-10T05:40:19.342Z,1009.39
2017-05-10T05:40:59.883Z,1009.4
2017-05-10T05:41:40.353Z,1009.41
2017-05-10T05:42:21.071Z,1009.43
2017-05-10T05:43:01.574Z,1009.48
2017-05-10T05:43:42.109Z,1009.56
2017-05-10T05:44:22.655Z,1009.45
2017-05-10T05:45:03.446Z,1009.45
2017-05-10T05:45:43.976Z,1009.51
2017-05-10T05:46:24.915Z,1009.49
2017-05-10T05:47:05.452Z,1009.5
2017-05-10T05:47:46.040Z,1009.45
2017-05-10T05:48:26.536Z,1009.37
2017-05-10T05:49:07.045Z,1009.42
2017-05-10T05:49:47.535Z,1009.44
2017-05-10T05:50:28.161Z,1009.45
2017-05-10T05:51:08.655Z,1009.4
2017-05-10T05:51:49.080Z,1009.42
2017-05-10T05:52:29.599Z,1009.43
2017-05-10T05:53:10.113Z,1009.42
2017-05-10T05:53:50.560Z,1009.45
2017-05-10T05:54:31.051Z,1009.44
2017-05-10T05:55:11.501Z,1009.35
2017-05-10T05:55:52.064Z,1009.39
2017-05-10T05:56:32.500Z,1009.55
2017-05-10T05:57:12.997Z,1009.5
2017-05-10T05:57:53.498Z,1009.35
2017-05-10T05:58:34.037Z,1009.34
2017-05-10T05:59:14.584Z,1009.39
2017-05-10T05:59:55.030Z,1009.38
2017-05-10T06:00:35.518Z,1009.37
2017-05-10T06:01:15.956Z,1009.46
2017-05-10T06:01:56.470Z,1009.35
2017-05-10T06:02:36.934Z,1009.48
2017-05-10T06:03:17.471Z,1009.44
2017-05-10T06:03:57.978Z,1009.29
2017-05-10T06:04:38.486Z,1009.32
2017-05-10T06:05:18.950Z,1009.3
2017-05-10T06:05:59.426Z,1009.34
2017-05-10T06:06:39.984Z,1009.31
2017-05-10T06:07:20.458Z,1009.32
2017-05-10T06:08:00.941Z,1009.29
2017-05-10T06:08:41.457Z,1009.34
2017-05-10T06:09:21.891Z,1009.28
2017-05-10T06:10:02.406Z,1009.34
2017-05-10T06:10:42.873Z,1009.29
2017-05-10T06:11:23.375Z,1009.28
2017-05-10T06:12:03.861Z,1009.33
2017-05-10T06:12:44.358Z,1009.27
2017-05-10T06:13:24.803Z,1009.31
2017-05-10T06:14:05.260Z,1009.29
2017-05-10T06:14:45.763Z,1009.26
2017-05-10T06:15:26.228Z,1009.36
2017-05-10T06:16:06.766Z,1009.26
2017-05-10T06:16:47.260Z,1009.35
2017-05-10T06:17:27.708Z,1009.37
2017-05-10T06:18:08.164Z,1009.28
2017-05-10T06:18:48.652Z,1009.37
2017-05-10T06:19:29.154Z,1009.43
2017-05-10T06:20:09.618Z,1009.38
2017-05-10T06:20:50.099Z,1009.32
2017-05-10T06:21:30.617Z,1009.39
2017-05-10T06:22:11.073Z,1009.32
2017-05-10T06:22:51.553Z,1009.35
2017-05-10T06:23:32.063Z,1009.37
2017-05-10T06:24:12.646Z,1009.42
2017-05-10T06:24:53.074Z,1009.38
2017-05-10T06:25:33.596Z,1009.33
2017-05-10T06:26:14.094Z,1009.35
2017-05-10T06:26:54.614Z,1009.35
2017-05-10T06:27:35.070Z,1009.37
2017-05-10T06:28:15.548Z,1009.34
2017-05-10T06:28:56.038Z,1009.4
2017-05-10T06:29:36.505Z,1009.39
2017-05-10T06:30:17.047Z,1009.37
2017-05-10T06:30:57.469Z,1009.33
2017-05-10T06:31:37.941Z,1009.41
2017-05-10T06:32:18.487Z,1009.35
2017-05-10T06:32:58.945Z,1009.33
2017-05-10T06:33:39.429Z,1009.29
2017-05-10T06:34:19.965Z,1009.31
2017-05-10T06:35:00.415Z,1009.37
2017-05-10T06:35:40.974Z,1009.39
2017-05-10T06:36:21.422Z,1009.28
2017-05-10T06:37:01.879Z,1009.31
2017-05-10T06:37:42.346Z,1009.32
2017-05-10T06:38:22.826Z,1009.47
2017-05-10T06:39:03.400Z,1009.38
2017-05-10T06:39:43.884Z,1009.29
2017-05-10T06:40:24.381Z,1009.35
2017-05-10T06:41:05.003Z,1009.3
2017-05-10T06:41:45.457Z,1009.3
2017-05-10T06:42:25.927Z,1009.26
2017-05-10T06:43:08.441Z,1009.36
2017-05-10T06:43:50.212Z,1009.29
2017-05-10T06:44:30.690Z,1009.35
2017-05-10T06:45:11.167Z,1009.27
2017-05-10T06:45:51.627Z,1009.37
2017-05-10T06:46:32.114Z,1009.29
2017-05-10T06:47:12.590Z,1009.35
2017-05-10T06:47:53.146Z,1009.23
2017-05-10T06:48:33.596Z,1009.26
2017-05-10T06:49:14.192Z,1009.27
2017-05-10T06:49:54.967Z,1009.27
2017-05-10T06:50:35.364Z,1009.22
2017-05-10T06:51:15.873Z,1009.25
2017-05-10T06:51:56.346Z,1009.25
2017-05-10T06:52:36.847Z,1009.21
2017-05-10T06:53:17.284Z,1009.22
2017-05-10T06:53:57.818Z,1009.16
2017-05-10T06:54:38.328Z,1009.3
2017-05-10T06:55:18.850Z,1009.17
2017-05-10T06:55:59.442Z,1009.14
2017-05-10T06:56:39.915Z,1009.15
2017-05-10T06:57:20.635Z,1009.15
2017-05-10T06:58:01.122Z,1009.17
2017-05-10T06:58:41.619Z,1009.13
2017-05-10T06:59:22.072Z,1009.13
2017-05-10T07:00:02.579Z,1009.19
2017-05-10T07:00:43.121Z,1009.17
2017-05-10T07:01:23.574Z,1009.21
2017-05-10T07:02:04.075Z,1009.19
2017-05-10T07:02:44.602Z,1009.18
2017-05-10T07:03:25.343Z,1009.22
2017-05-10T07:04:07.134Z,1009.09
2017-05-10T07:04:48.100Z,1009.21
2017-05-10T07:05:29.034Z,1009.18
2017-05-10T07:06:09.653Z,1009.21
2017-05-10T07:06:50.357Z,1009.22
2017-05-10T07:07:30.889Z,1009.2
2017-05-10T07:08:11.480Z,1009.12
2017-05-10T07:08:51.978Z,1009.13
2017-05-10T07:09:32.506Z,1009.18
2017-05-10T07:10:13.115Z,1009.09
2017-05-10T07:10:53.568Z,1009.09
2017-05-10T07:11:34.027Z,1009.1
2017-05-10T07:12:14.566Z,1009.05
2017-05-10T07:12:55.057Z,1009.08
2017-05-10T07:13:35.536Z,1009.04
2017-05-10T07:14:16.062Z,1009.04
2017-05-10T07:14:56.526Z,1009.1
2017-05-10T07:15:37.879Z,1009.15
2017-05-10T07:16:18.361Z,1009.07
2017-05-10T07:16:58.861Z,1009.04
2017-05-10T07:17:39.416Z,1009.14
2017-05-10T07:18:20.034Z,1009.01
2017-05-10T07:19:00.621Z,1009.1
2017-05-10T07:19:41.109Z,1008.99
2017-05-10T07:20:21.610Z,1009.03
2017-05-10T07:21:02.098Z,1009.01
2017-05-10T07:21:42.608Z,1008.98
2017-05-10T07:22:23.137Z,1008.94
2017-05-10T07:23:03.557Z,1008.97
2017-05-10T07:23:44.003Z,1009.01
2017-05-10T07:24:24.487Z,1008.93
2017-05-10T07:25:05.834Z,1008.97
2017-05-10T07:25:46.374Z,1008.97
2017-05-10T07:26:27.222Z,1009.13
2017-05-10T07:27:07.707Z,1009.04
2017-05-10T07:27:55.100Z,1009.02
2017-05-10T07:28:35.617Z,1009.14
2017-05-10T07:29:16.143Z,1009.08
2017-05-10T07:29:57.244Z,1009.02
2017-05-10T07:30:37.866Z,1009.02
2017-05-10T07:31:18.487Z,1009.16
2017-05-10T07:31:59.157Z,1008.99
2017-05-10T07:32:39.818Z,1009.07
2017-05-10T07:33:20.298Z,1009.03
2017-05-10T07:34:00.797Z,1009.13
2017-05-10T07:34:41.259Z,1009.09
2017-05-10T07:35:22.062Z,1009.06
2017-05-10T07:36:02.564Z,1009.15
2017-05-10T07:36:43.037Z,1009.1
2017-05-10T07:37:23.556Z,1009.14
2017-05-10T07:38:04.137Z,1009.13
2017-05-10T07:38:44.562Z,1009.07
2017-05-10T07:39:25.304Z,1009.14
2017-05-10T07:40:05.745Z,1009.15
2017-05-10T07:40:46.490Z,1009.01
2017-05-10T07:41:26.915Z,1009.06
2017-05-10T07:42:07.357Z,1009.08
2017-05-10T07:42:47.819Z,1009.09
2017-05-10T07:43:28.401Z,1009.05
2017-05-10T07:44:09.138Z,1009.06
2017-05-10T07:44:49.597Z,1009.18
2017-05-10T07:45:30.025Z,1009.09
2017-05-10T07:46:10.512Z,1009.03
2017-05-10T07:46:51.022Z,1009.11
2017-05-10T07:47:31.427Z,1009.05
2017-05-10T07:48:12.038Z,1009.12
2017-05-10T07:48:52.573Z,1009.02
2017-05-10T07:49:33.064Z,1009.1
2017-05-10T07:50:13.602Z,1009.05
2017-05-10T07:50:54.047Z,1009.11
2017-05-10T07:51:34.576Z,1009.05
2017-05-10T07:52:15.036Z,1009.17
2017-05-10T07:52:55.513Z,1009.03
2017-05-10T07:53:35.984Z,1009.1
2017-05-10T07:54:16.504Z,1009.05
2017-05-10T07:54:57.184Z,1008.98
2017-05-10T07:55:37.865Z,1009.03
2017-05-10T07:56:18.372Z,1008.99
2017-05-10T07:56:59.062Z,1008.98
2017-05-10T07:57:39.540Z,1008.98
2017-05-10T07:58:20.074Z,1009.04
2017-05-10T07:59:00.625Z,1009.04
2017-05-10T07:59:41.169Z,1009.04
2017-05-10T08:00:21.746Z,1009.11
2017-05-10T08:01:02.255Z,1009.14
2017-05-10T08:01:42.675Z,1009.08
2017-05-10T08:02:23.156Z,1009.1
2017-05-10T08:03:03.654Z,1009.12
2017-05-10T08:03:44.170Z,1009.11
2017-05-10T08:04:24.752Z,1009.05
2017-05-10T08:05:06.179Z,1009.16
2017-05-10T08:05:46.791Z,1009.1
2017-05-10T08:06:27.387Z,1009.08
2017-05-10T08:07:08.000Z,1009.08
2017-05-10T08:07:48.543Z,1009.06
2017-05-10T08:08:29.269Z,1009.1
2017-05-10T08:09:09.779Z,1008.99
2017-05-10T08:09:50.285Z,1008.98
2017-05-10T08:10:30.791Z,1008.88
2017-05-10T08:11:11.250Z,1009.01
2017-05-10T08:11:51.752Z,1008.9
2017-05-10T08:12:32.255Z,1008.89
2017-05-10T08:13:14.022Z,1008.87
2017-05-10T08:13:54.495Z,1008.92