createdAt,value
2023-04-03T00:00:36.139Z,5.77
2023-04-03T00:03:04.029Z,5.03
2023-04-03T00:05:31.632Z,5.00
2023-04-03T00:08:01.486Z,5.13
2023-04-03T00:10:29.311Z,4.83
2023-04-03T00:12:56.773Z,6.07
2023-04-03T00:15:24.649Z,5.17
2023-04-03T00:17:52.315Z,4.90
2023-04-03T00:20:19.842Z,4.90
2023-04-03T00:22:47.608Z,5.47
2023-04-03T00:25:15.046Z,5.87
2023-04-03T00:27:45.317Z,4.57
2023-04-03T00:30:14.485Z,4.47
2023-04-03T00:32:42.311Z,4.33
2023-04-03T00:35:10.078Z,4.60
2023-04-03T00:37:37.637Z,4.57
2023-04-03T00:40:05.729Z,4.70
2023-04-03T00:42:35.584Z,4.23
2023-04-03T00:45:02.962Z,3.73
2023-04-03T00:47:31.480Z,4.40
2023-04-03T00:49:58.823Z,4.10
2023-04-03T00:52:30.391Z,4.10
2023-04-03T00:55:01.373Z,4.68
2023-04-03T00:57:30.029Z,4.13
2023-04-03T00:59:59.515Z,4.67
2023-04-03T01:02:27.847Z,3.83
2023-04-03T01:04:55.676Z,4.57
2023-04-03T01:07:29.238Z,4.97
2023-04-03T01:10:01.918Z,4.03
2023-04-03T01:12:34.268Z,5.60
2023-04-03T01:15:02.334Z,3.37
2023-04-03T01:17:30.058Z,3.40
2023-04-03T01:20:13.381Z,3.63
2023-04-03T01:22:50.077Z,3.87
2023-04-03T01:25:17.917Z,3.90
2023-04-03T01:27:45.200Z,3.23
2023-04-03T01:30:13.843Z,3.40
2023-04-03T01:32:41.462Z,3.73
2023-04-03T01:35:08.822Z,3.33
2023-04-03T01:37:36.372Z,3.70
2023-04-03T01:40:04.582Z,3.70
2023-04-03T01:42:32.157Z,3.10
2023-04-03T01:44:59.620Z,3.60
2023-04-03T01:47:27.137Z,2.90
2023-04-03T01:49:54.677Z,3.50
2023-04-03T01:52:22.352Z,3.20
2023-04-03T01:54:49.735Z,2.90
2023-04-03T01:57:17.741Z,3.00
2023-04-03T01:59:45.311Z,3.43
2023-04-03T02:02:15.001Z,3.17
2023-04-03T02:04:42.724Z,2.80
2023-04-03T02:07:10.493Z,3.60
2023-04-03T02:09:37.995Z,3.10
2023-04-03T02:12:05.580Z,3.40
2023-04-03T02:14:35.149Z,3.07
2023-04-03T02:17:07.064Z,3.13
2023-04-03T02:19:34.628Z,3.00
2023-04-03T02:22:01.923Z,3.10
2023-04-03T02:24:29.395Z,3.80
2023-04-03T02:26:56.760Z,3.83
2023-04-03T02:29:24.254Z,3.83
2023-04-03T02:31:52.545Z,4.80
2023-04-03T02:34:19.734Z,4.70
2023-04-03T02:36:47.166Z,3.53
2023-04-03T02:39:14.983Z,3.90
2023-04-03T02:41:42.424Z,4.30
2023-04-03T02:44:10.837Z,3.73
2023-04-03T02:46:38.185Z,4.00
2023-04-03T02:49:05.818Z,3.83
2023-04-03T02:51:33.358Z,4.30
2023-04-03T02:54:00.525Z,3.60
2023-04-03T02:56:28.547Z,3.13
2023-04-03T02:58:56.128Z,3.70
2023-04-03T03:01:23.777Z,3.43
2023-04-03T03:03:51.342Z,4.23
2023-04-03T03:06:18.957Z,3.20
2023-04-03T03:08:46.510Z,3.43
2023-04-03T03:11:13.804Z,3.30
2023-04-03T03:13:41.177Z,3.50
2023-04-03T03:16:08.758Z,3.33
2023-04-03T03:18:37.010Z,3.27
2023-04-03T03:21:04.627Z,3.83
2023-04-03T03:23:33.753Z,3.50
2023-04-03T03:26:02.565Z,3.10
2023-04-03T03:28:30.136Z,3.50
2023-04-03T03:30:58.084Z,3.00
2023-04-03T03:33:26.812Z,3.10
2023-04-03T03:35:55.133Z,4.10
2023-04-03T03:38:22.767Z,3.00
2023-04-03T03:40:50.655Z,2.90
2023-04-03T03:43:18.185Z,3.17
2023-04-03T03:45:46.047Z,2.53
2023-04-03T03:48:13.588Z,2.50
2023-04-03T03:50:40.279Z,2.33
2023-04-03T03:53:07.737Z,2.63
2023-04-03T03:55:35.349Z,2.53
2023-04-03T03:58:03.502Z,2.83
2023-04-03T04:00:31.418Z,2.70
2023-04-03T04:02:59.504Z,2.40
2023-04-03T04:05:27.190Z,3.30
2023-04-03T04:07:54.854Z,2.50
2023-04-03T04:10:22.647Z,3.00
2023-04-03T04:12:50.795Z,2.20
2023-04-03T04:15:17.977Z,2.60
2023-04-03T04:17:45.298Z,4.93
2023-04-03T04:20:12.878Z,2.53
2023-04-03T04:22:43.716Z,2.10
2023-04-03T04:25:11.635Z,2.60
2023-04-03T04:27:39.293Z,2.80
2023-04-03T04:30:06.841Z,2.40
2023-04-03T04:32:34.856Z,2.40
2023-04-03T04:35:02.844Z,2.60
2023-04-03T04:37:30.264Z,2.47
2023-04-03T04:39:57.850Z,2.33
2023-04-03T04:42:25.482Z,2.63
2023-04-03T04:44:52.820Z,2.40
2023-04-03T04:47:20.614Z,2.83
2023-04-03T04:49:48.979Z,4.33
2023-04-03T04:52:16.399Z,2.97
2023-04-03T04:54:43.987Z,2.80
2023-04-03T04:57:12.716Z,2.40
2023-04-03T04:59:40.247Z,2.47
2023-04-03T05:02:08.333Z,3.23
2023-04-03T05:04:36.884Z,2.63
2023-04-03T05:07:04.119Z,2.27
2023-04-03T05:09:33.070Z,2.93
2023-04-03T05:12:01.434Z,2.30
2023-04-03T05:14:29.135Z,3.10
2023-04-03T05:16:57.173Z,2.60
2023-04-03T05:19:25.060Z,2.63
2023-04-03T05:21:52.873Z,2.63
2023-04-03T05:24:20.571Z,2.47
2023-04-03T05:26:48.796Z,2.90
2023-04-03T05:29:16.214Z,2.33
2023-04-03T05:31:43.810Z,2.53
2023-04-03T05:34:12.026Z,3.13
2023-04-03T05:36:39.730Z,2.60
2023-04-03T05:39:08.124Z,2.50
2023-04-03T05:41:35.330Z,2.50
2023-04-03T05:44:02.633Z,2.60
2023-04-03T05:46:30.332Z,3.00
2023-04-03T05:48:58.110Z,2.80
2023-04-03T05:51:30.238Z,2.37
2023-04-03T05:54:01.767Z,3.47
2023-04-03T05:56:29.409Z,2.60
2023-04-03T05:58:56.496Z,2.10
2023-04-03T06:01:25.280Z,3.03
2023-04-03T06:03:52.827Z,2.30
2023-04-03T06:06:20.274Z,3.00
2023-04-03T06:08:47.914Z,2.30
2023-04-03T06:11:15.529Z,2.40
2023-04-03T06:13:42.758Z,2.83
2023-04-03T06:16:15.737Z,2.67
2023-04-03T06:18:43.230Z,2.17
2023-04-03T06:21:10.622Z,2.37
2023-04-03T06:23:38.299Z,3.90
2023-04-03T06:26:05.725Z,2.10
2023-04-03T06:28:33.152Z,2.10
2023-04-03T06:31:00.610Z,3.70
2023-04-03T06:33:28.218Z,3.07
2023-04-03T06:35:59.985Z,2.53
2023-04-03T06:38:27.316Z,2.30
2023-04-03T06:40:54.917Z,3.17
2023-04-03T06:43:24.093Z,2.20
2023-04-03T06:45:52.175Z,2.50
2023-04-03T06:48:20.216Z,2.30
2023-04-03T06:50:47.647Z,2.67
2023-04-03T06:53:15.224Z,2.70
2023-04-03T06:55:43.359Z,2.67
2023-04-03T06:58:12.025Z,3.07
2023-04-03T07:00:39.618Z,2.50
2023-04-03T07:03:07.161Z,2.97
2023-04-03T07:05:35.099Z,2.70
2023-04-03T07:08:02.469Z,2.50
2023-04-03T07:10:30.311Z,4.10
2023-04-03T07:12:58.469Z,2.43
2023-04-03T07:15:26.411Z,3.17
2023-04-03T07:17:54.457Z,2.07
2023-04-03T07:20:22.357Z,2.23
2023-04-03T07:22:49.721Z,2.57
2023-04-03T07:25:20.160Z,2.57
2023-04-03T07:27:47.546Z,2.50
2023-04-03T07:30:15.768Z,2.17
2023-04-03T07:32:43.187Z,2.03
2023-04-03T07:35:10.801Z,2.93
2023-04-03T07:37:38.138Z,2.03
2023-04-03T07:40:06.032Z,2.47
2023-04-03T07:42:33.465Z,2.37
2023-04-03T07:45:01.941Z,3.27
2023-04-03T07:47:29.448Z,3.33
2023-04-03T07:49:58.858Z,2.20
2023-04-03T07:52:26.993Z,2.50
2023-04-03T07:54:54.192Z,2.70
2023-04-03T07:57:22.662Z,2.87
2023-04-03T07:59:49.990Z,2.47
2023-04-03T08:02:17.629Z,2.07
2023-04-03T08:04:45.269Z,2.60
2023-04-03T08:07:13.203Z,2.80
2023-04-03T08:09:40.868Z,2.50
2023-04-03T08:12:08.921Z,2.40
2023-04-03T08:14:36.820Z,2.33
2023-04-03T08:17:06.909Z,2.63
2023-04-03T08:19:34.276Z,2.30
2023-04-03T08:22:04.567Z,2.60
2023-04-03T08:24:31.952Z,2.73
2023-04-03T08:27:02.773Z,2.87
2023-04-03T08:29:31.295Z,2.78
2023-04-03T08:31:59.988Z,2.87
2023-04-03T08:34:27.908Z,3.90
2023-04-03T08:36:56.042Z,3.40
2023-04-03T08:39:26.421Z,3.17
2023-04-03T08:41:54.243Z,2.83
2023-04-03T08:44:37.318Z,4.17
2023-04-03T08:47:05.518Z,3.00
2023-04-03T08:49:36.336Z,3.20
2023-04-03T08:52:09.992Z,2.87
2023-04-03T08:54:42.892Z,3.07
2023-04-03T08:57:11.916Z,2.60
2023-04-03T08:59:40.187Z,4.13
2023-04-03T09:02:20.367Z,3.03
2023-04-03T09:04:48.536Z,2.80
2023-04-03T09:07:20.424Z,3.90
2023-04-03T09:09:50.404Z,2.80
2023-04-03T09:12:18.349Z,2.70
2023-04-03T09:14:52.013Z,3.27
2023-04-03T09:17:22.713Z,2.57
2023-04-03T09:20:20.967Z,2.80
2023-04-03T09:22:52.664Z,3.03
2023-04-03T09:25:20.669Z,2.70
2023-04-03T09:27:49.052Z,2.80
2023-04-03T09:30:17.236Z,4.27
2023-04-03T09:32:50.723Z,3.37
2023-04-03T09:35:23.417Z,3.00
2023-04-03T09:38:02.315Z,4.10
2023-04-03T09:40:30.180Z,3.40
2023-04-03T09:43:01.587Z,2.87
2023-04-03T09:45:30.547Z,3.35
2023-04-03T09:48:17.682Z,2.70
2023-04-03T09:50:58.632Z,2.93
2023-04-03T09:53:43.777Z,3.15
2023-04-03T09:56:17.844Z,2.90
2023-04-03T09:58:50.350Z,3.22
2023-04-03T10:01:30.698Z,2.50
2023-04-03T10:04:25.468Z,2.80
2023-04-03T10:06:54.311Z,2.60
2023-04-03T10:09:24.944Z,3.25
2023-04-03T10:12:18.875Z,3.27
2023-04-03T10:14:59.662Z,3.80
2023-04-03T10:17:29.960Z,2.90
2023-04-03T10:19:59.697Z,3.13
2023-04-03T10:22:38.608Z,2.40
2023-04-03T10:25:12.431Z,3.05
2023-04-03T10:27:52.375Z,2.90
2023-04-03T10:30:38.303Z,2.10
2023-04-03T10:33:22.723Z,3.50
2023-04-03T10:35:50.499Z,2.65
2023-04-03T10:38:44.858Z,2.20
2023-04-03T10:41:17.756Z,2.38
2023-04-03T10:43:50.019Z,2.47
2023-04-03T10:46:25.204Z,2.80
2023-04-03T10:48:52.974Z,2.75
2023-04-03T10:51:23.362Z,2.90
2023-04-03T10:54:08.255Z,2.72
2023-04-03T10:56:35.631Z,2.90
2023-04-03T10:59:09.006Z,2.90
2023-04-03T11:01:38.929Z,2.63
2023-04-03T11:04:07.334Z,2.47
2023-04-03T11:06:38.792Z,2.80
2023-04-03T11:09:28.684Z,2.75
2023-04-03T11:12:19.366Z,2.45
2023-04-03T11:14:49.225Z,2.55
2023-04-03T11:17:25.623Z,2.38
2023-04-03T11:20:16.153Z,2.35
2023-04-03T11:22:44.620Z,2.28
2023-04-03T11:25:12.227Z,2.50
2023-04-03T11:27:45.678Z,14.82
2023-04-03T11:30:39.229Z,2.30
2023-04-03T11:33:12.623Z,2.28
2023-04-03T11:35:44.337Z,2.00
2023-04-03T11:40:39.657Z,2.55
2023-04-03T11:43:20.535Z,2.17
2023-04-03T11:45:51.393Z,2.33
2023-04-03T11:48:31.571Z,2.20
2023-04-03T11:51:03.560Z,3.60
2023-04-03T11:53:38.287Z,2.28
2023-04-03T11:56:07.151Z,2.50
2023-04-03T11:58:38.706Z,2.17
2023-04-03T12:01:14.320Z,2.17
2023-04-03T12:03:43.075Z,3.10
2023-04-03T12:06:12.461Z,3.55
2023-04-03T12:08:49.481Z,6.45
2023-04-03T12:11:25.516Z,3.13
2023-04-03T12:13:56.756Z,7.47
2023-04-03T12:16:26.537Z,3.58
2023-04-03T12:18:54.310Z,2.60
2023-04-03T12:21:42.093Z,3.20
2023-04-03T12:24:09.297Z,2.95
2023-04-03T12:26:48.772Z,9.75
2023-04-03T12:29:25.167Z,3.10
2023-04-03T12:32:12.405Z,2.53
2023-04-03T12:34:55.374Z,2.67
2023-04-03T12:37:41.765Z,3.97
2023-04-03T12:40:26.926Z,2.30
2023-04-03T12:42:54.569Z,4.03
2023-04-03T12:45:23.259Z,2.97
2023-04-03T12:47:53.076Z,2.25
2023-04-03T12:50:25.761Z,2.60
2023-04-03T12:52:56.348Z,4.35
2023-04-03T12:55:24.472Z,2.65
2023-04-03T12:57:52.778Z,2.67
2023-04-03T13:00:21.994Z,2.47
2023-04-03T13:02:51.505Z,2.42
2023-04-03T13:05:20.685Z,2.60
2023-04-03T13:08:07.417Z,2.00
2023-04-03T13:10:46.715Z,3.17
2023-04-03T13:13:17.287Z,5.72
2023-04-03T13:15:47.116Z,5.10
2023-04-03T13:18:28.044Z,4.68
2023-04-03T13:21:00.002Z,5.40
2023-04-03T13:23:27.316Z,2.08
2023-04-03T13:25:55.255Z,6.47
2023-04-03T13:28:24.876Z,6.07
2023-04-03T13:31:04.494Z,11.55
2023-04-03T13:33:35.650Z,3.15
2023-04-03T13:36:08.547Z,2.97
2023-04-03T13:38:38.661Z,4.10
2023-04-03T13:41:22.806Z,2.67
2023-04-03T13:43:52.007Z,4.28
2023-04-03T13:46:21.242Z,6.27
2023-04-03T13:48:50.573Z,2.60
2023-04-03T13:51:20.409Z,2.03
2023-04-03T13:53:50.513Z,9.68
2023-04-03T13:56:19.089Z,2.60
2023-04-03T13:58:57.594Z,3.00
2023-04-03T14:01:25.548Z,2.08
2023-04-03T14:03:56.744Z,2.10
2023-04-03T14:06:25.475Z,2.50
2023-04-03T14:08:53.785Z,2.00
2023-04-03T14:11:24.146Z,23.83
2023-04-03T14:13:52.190Z,2.90
2023-04-03T14:16:21.328Z,3.42
2023-04-03T14:18:49.384Z,2.80
2023-04-03T14:21:17.783Z,2.38
2023-04-03T14:23:47.849Z,2.20
2023-04-03T14:26:33.440Z,1.90
2023-04-03T14:29:00.856Z,2.40
2023-04-03T14:31:28.652Z,1.92
2023-04-03T14:33:56.283Z,2.08
2023-04-03T14:36:26.954Z,1.70
2023-04-03T14:38:54.844Z,2.22
2023-04-03T14:41:24.745Z,2.15
2023-04-03T14:43:52.345Z,1.80
2023-04-03T14:46:24.499Z,1.77
2023-04-03T14:48:54.139Z,1.70
2023-04-03T14:51:21.833Z,1.80
2023-04-03T14:53:50.761Z,2.38
2023-04-03T14:56:26.900Z,2.08
2023-04-03T14:58:57.236Z,1.98
2023-04-03T15:01:24.904Z,1.88
2023-04-03T15:03:52.708Z,1.85
2023-04-03T15:06:20.577Z,1.90
2023-04-03T15:08:49.778Z,1.60
2023-04-03T15:11:17.236Z,2.42
2023-04-03T15:13:44.982Z,3.20
2023-04-03T15:16:17.532Z,2.47
2023-04-03T15:18:45.697Z,2.05
2023-04-03T15:21:13.420Z,1.88
2023-04-03T15:23:40.750Z,2.28
2023-04-03T15:26:08.711Z,1.90
2023-04-03T15:28:38.440Z,2.00
2023-04-03T15:31:06.901Z,2.75
2023-04-03T15:33:36.083Z,1.95
2023-04-03T15:36:16.772Z,1.80
2023-04-03T15:38:50.432Z,1.80
2023-04-03T15:41:17.760Z,1.65
2023-04-03T15:43:46.254Z,1.90
2023-04-03T15:46:14.271Z,2.20
2023-04-03T15:48:41.946Z,1.70
2023-04-03T15:51:09.940Z,2.20
2023-04-03T15:53:37.447Z,1.85
2023-04-03T15:56:06.792Z,2.78
2023-04-03T15:58:35.363Z,2.53
2023-04-03T16:01:04.094Z,1.80
2023-04-03T16:03:34.466Z,2.60
2023-04-03T16:06:02.893Z,2.40
2023-04-03T16:08:30.840Z,1.85
2023-04-03T16:10:58.959Z,2.58
2023-04-03T16:13:26.878Z,2.42
2023-04-03T16:15:54.504Z,2.08
2023-04-03T16:18:21.949Z,2.00
2023-04-03T16:20:50.316Z,2.88
2023-04-03T16:26:08.436Z,2.50
2023-04-03T16:28:36.795Z,3.08
2023-04-03T16:31:04.728Z,3.70
2023-04-03T16:33:33.136Z,2.80
2023-04-03T16:36:01.162Z,2.45
2023-04-03T16:38:28.766Z,2.40
2023-04-03T16:40:58.730Z,2.92
2023-04-03T16:43:26.309Z,2.78
2023-04-03T16:45:53.801Z,2.63
2023-04-03T16:48:21.174Z,6.57
2023-04-03T16:50:58.197Z,2.90
2023-04-03T16:53:26.420Z,3.05
2023-04-03T16:55:53.942Z,2.60
2023-04-03T16:58:23.898Z,2.97
2023-04-03T17:00:52.676Z,2.88
2023-04-03T17:03:20.007Z,2.60
2023-04-03T17:05:50.503Z,2.90
2023-04-03T17:08:18.294Z,2.22
2023-04-03T17:10:45.895Z,2.87
2023-04-03T17:13:16.145Z,2.50
2023-04-03T17:15:43.433Z,2.63
2023-04-03T17:18:10.986Z,3.10
2023-04-03T17:20:42.365Z,2.70
2023-04-03T17:23:10.157Z,2.60
2023-04-03T17:25:38.286Z,2.63
2023-04-03T17:28:06.135Z,2.83
2023-04-03T17:30:33.572Z,4.37
2023-04-03T17:33:01.719Z,2.43
2023-04-03T17:35:29.878Z,3.73
2023-04-03T17:37:57.499Z,3.60
2023-04-03T17:40:25.140Z,3.73
2023-04-03T17:42:52.626Z,3.10
2023-04-03T17:45:19.824Z,3.07
2023-04-03T17:47:47.633Z,2.97
2023-04-03T17:50:17.478Z,3.17
2023-04-03T17:52:45.378Z,3.43
2023-04-03T17:55:13.995Z,4.03
2023-04-03T17:57:41.992Z,5.17
2023-04-03T18:00:13.121Z,7.20
2023-04-03T18:02:40.642Z,8.23
2023-04-03T18:05:09.785Z,10.33
2023-04-03T18:07:39.401Z,11.07
2023-04-03T18:10:09.980Z,11.93
2023-04-03T18:12:38.665Z,11.60
2023-04-03T18:15:07.555Z,11.20
2023-04-03T18:17:35.376Z,10.57
2023-04-03T18:20:03.728Z,11.70
2023-04-03T18:22:32.162Z,14.80
2023-04-03T18:25:00.441Z,13.53
2023-04-03T18:27:29.017Z,16.03
2023-04-03T18:29:59.701Z,15.27
2023-04-03T18:32:27.217Z,15.87
2023-04-03T18:34:55.746Z,13.93
2023-04-03T18:37:24.861Z,13.37
2023-04-03T18:39:55.800Z,13.43
2023-04-03T18:42:25.750Z,12.02
2023-04-03T18:44:55.307Z,10.83
2023-04-03T18:47:22.777Z,10.70
2023-04-03T18:49:50.054Z,7.37
2023-04-03T18:52:17.992Z,8.63
2023-04-03T18:54:45.465Z,9.40
2023-04-03T18:57:13.059Z,8.77
2023-04-03T18:59:41.388Z,8.67
2023-04-03T19:02:09.644Z,7.67
2023-04-03T19:04:37.734Z,7.60
2023-04-03T19:07:08.757Z,7.33
2023-04-03T19:09:37.124Z,6.82
2023-04-03T19:12:05.432Z,6.57
2023-04-03T19:14:33.466Z,5.93
2023-04-03T19:17:03.125Z,5.37
2023-04-03T19:19:31.692Z,5.40
2023-04-03T19:21:59.006Z,5.30
2023-04-03T19:24:26.156Z,4.20
2023-04-03T19:26:54.203Z,5.27
2023-04-03T19:29:21.685Z,5.03
2023-04-03T19:31:49.424Z,4.07
2023-04-03T19:34:17.306Z,4.53
2023-04-03T19:36:46.114Z,5.13
2023-04-03T19:39:15.668Z,4.10
2023-04-03T19:41:46.690Z,5.73
2023-04-03T19:44:14.338Z,4.70
2023-04-03T19:46:42.468Z,6.03
2023-04-03T19:49:19.995Z,6.50
2023-04-03T19:51:47.873Z,6.53
2023-04-03T19:54:15.219Z,6.40
2023-04-03T19:56:43.093Z,6.87
2023-04-03T19:59:11.097Z,6.50
2023-04-03T20:01:40.176Z,7.03
2023-04-03T20:04:07.874Z,6.53
2023-04-03T20:06:35.875Z,7.13
2023-04-03T20:09:04.202Z,7.50
2023-04-03T20:11:31.705Z,6.33
2023-04-03T20:13:59.468Z,6.77
2023-04-03T20:16:27.334Z,5.70
2023-04-03T20:18:58.419Z,6.63
2023-04-03T20:21:30.711Z,7.53
2023-04-03T20:23:58.291Z,6.77
2023-04-03T20:26:28.237Z,8.40
2023-04-03T20:28:57.495Z,7.37
2023-04-03T20:31:26.069Z,6.23
2023-04-03T20:33:54.515Z,9.70
2023-04-03T20:36:24.229Z,7.93
2023-04-03T20:38:53.319Z,8.43
2023-04-03T20:41:21.614Z,9.63
2023-04-03T20:43:50.166Z,6.47
2023-04-03T20:46:38.339Z,6.60
2023-04-03T20:49:10.056Z,5.80
2023-04-03T20:51:38.477Z,7.17
2023-04-03T20:54:07.421Z,6.27
2023-04-03T20:56:34.934Z,6.23
2023-04-03T20:59:06.020Z,7.70
2023-04-03T21:01:34.363Z,7.10
2023-04-03T21:04:07.880Z,7.20
2023-04-03T21:06:58.732Z,5.73
2023-04-03T21:09:45.841Z,5.87
2023-04-03T21:12:32.507Z,6.40
2023-04-03T21:15:19.165Z,5.80
2023-04-03T21:18:04.608Z,5.73
2023-04-03T21:20:35.546Z,8.17
2023-04-03T21:23:03.615Z,8.48
2023-04-03T21:25:31.745Z,8.23
2023-04-03T21:27:59.936Z,7.23
2023-04-03T21:30:27.709Z,8.27
2023-04-03T21:32:55.501Z,16.40
2023-04-03T21:35:23.723Z,15.30
2023-04-03T21:37:51.608Z,11.40
2023-04-03T21:40:19.863Z,7.80
2023-04-03T21:42:47.695Z,7.50
2023-04-03T21:45:16.986Z,7.40
2023-04-03T21:47:46.105Z,6.07
2023-04-03T21:50:13.546Z,6.80
2023-04-03T21:52:41.241Z,5.33
2023-04-03T21:55:09.352Z,5.33
2023-04-03T21:57:36.835Z,6.13
2023-04-03T22:00:11.665Z,7.33
2023-04-03T22:02:42.768Z,6.67
2023-04-03T22:05:10.967Z,7.32
2023-04-03T22:07:38.582Z,6.27
2023-04-03T22:10:07.482Z,6.60
2023-04-03T22:12:35.014Z,6.37
2023-04-03T22:15:03.823Z,5.77
2023-04-03T22:17:31.816Z,7.37
2023-04-03T22:19:59.936Z,6.37
2023-04-03T22:22:27.902Z,6.80
2023-04-03T22:24:56.393Z,5.90
2023-04-03T22:27:24.277Z,5.73
2023-04-03T22:29:52.717Z,6.80
2023-04-03T22:32:21.753Z,6.40
2023-04-03T22:34:49.649Z,5.07
2023-04-03T22:37:17.878Z,5.40
2023-04-03T22:39:45.593Z,5.20
2023-04-03T22:42:13.290Z,5.10
2023-04-03T22:44:40.729Z,6.77
2023-04-03T22:47:08.630Z,6.63
2023-04-03T22:49:36.408Z,6.20
2023-04-03T22:52:04.165Z,6.13
2023-04-03T22:54:31.539Z,5.63
2023-04-03T22:56:59.352Z,5.57
2023-04-03T22:59:27.106Z,5.90
2023-04-03T23:01:54.851Z,6.80
2023-04-03T23:04:22.461Z,5.83
2023-04-03T23:06:50.041Z,5.57
2023-04-03T23:09:18.019Z,6.00
2023-04-03T23:11:45.819Z,6.27
2023-04-03T23:14:13.063Z,5.70
2023-04-03T23:16:40.611Z,5.77
2023-04-03T23:19:08.050Z,6.27
2023-04-03T23:21:35.669Z,6.53
2023-04-03T23:24:03.347Z,6.87
2023-04-03T23:26:30.596Z,6.63
2023-04-03T23:28:58.258Z,6.97
2023-04-03T23:31:26.506Z,5.97
2023-04-03T23:33:53.833Z,5.70
2023-04-03T23:36:22.092Z,6.03
2023-04-03T23:38:49.735Z,6.57
2023-04-03T23:41:17.298Z,6.57
2023-04-03T23:43:46.839Z,6.63
2023-04-03T23:46:14.521Z,8.20
2023-04-03T23:48:42.616Z,7.30
2023-04-03T23:51:10.145Z,7.60
2023-04-03T23:53:37.342Z,6.67
2023-04-03T23:56:10.232Z,7.30
2023-04-03T23:58:37.738Z,6.83
