createdAt,value
2018-09-03T00:01:10.982Z,27.00
2018-09-03T00:03:40.924Z,27.35
2018-09-03T00:06:12.060Z,26.05
2018-09-03T00:08:41.278Z,26.50
2018-09-03T00:11:10.479Z,25.12
2018-09-03T00:13:39.726Z,24.07
2018-09-03T00:16:12.882Z,27.50
2018-09-03T00:18:42.053Z,24.05
2018-09-03T00:21:21.356Z,24.67
2018-09-03T00:23:50.604Z,27.45
2018-09-03T00:26:19.995Z,28.10
2018-09-03T00:28:49.229Z,25.70
2018-09-03T00:31:23.690Z,28.12
2018-09-03T00:33:58.270Z,28.95
2018-09-03T00:38:41.430Z,28.55
2018-09-03T00:41:15.881Z,28.07
2018-09-03T00:43:50.495Z,29.92
2018-09-03T00:46:25.116Z,27.85
2018-09-03T00:48:54.380Z,28.12
2018-09-03T00:51:23.636Z,29.23
2018-09-03T00:53:52.871Z,27.70
2018-09-03T00:56:27.222Z,28.55
2018-09-03T00:58:56.562Z,27.75
2018-09-03T01:01:27.846Z,26.73
2018-09-03T01:03:57.390Z,26.93
2018-09-03T01:06:27.010Z,29.65
2018-09-03T01:08:56.266Z,32.78
2018-09-03T01:11:26.314Z,28.57
2018-09-03T01:13:56.431Z,29.55
2018-09-03T01:16:33.874Z,30.00
2018-09-03T01:19:04.247Z,29.48
2018-09-03T01:21:33.504Z,27.98
2018-09-03T01:24:02.721Z,28.25
2018-09-03T01:26:33.344Z,26.65
2018-09-03T01:29:02.718Z,26.60
2018-09-03T01:31:31.986Z,31.95
2018-09-03T01:34:01.247Z,30.60
2018-09-03T01:36:32.769Z,29.50
2018-09-03T01:39:02.858Z,29.60
2018-09-03T01:41:33.108Z,31.57
2018-09-03T01:44:02.393Z,32.75
2018-09-03T01:46:34.285Z,33.08
2018-09-03T01:49:03.496Z,29.57
2018-09-03T01:51:33.034Z,28.45
2018-09-03T01:54:02.272Z,30.35
2018-09-03T01:56:36.318Z,33.23
2018-09-03T01:59:05.599Z,29.40
2018-09-03T02:01:35.923Z,30.43
2018-09-03T02:04:05.131Z,30.97
2018-09-03T02:06:36.586Z,29.57
2018-09-03T02:09:09.559Z,29.95
2018-09-03T02:11:39.032Z,29.70
2018-09-03T02:14:08.223Z,30.27
2018-09-03T02:16:43.270Z,31.52
2018-09-03T02:19:12.567Z,29.67
2018-09-03T02:21:42.081Z,32.70
2018-09-03T02:24:11.862Z,30.77
2018-09-03T02:26:43.605Z,31.50
2018-09-03T02:29:12.802Z,30.10
2018-09-03T02:31:42.081Z,28.73
2018-09-03T02:34:11.330Z,32.28
2018-09-03T02:36:44.901Z,29.95
2018-09-03T02:39:14.218Z,29.20
2018-09-03T02:41:43.529Z,29.00
2018-09-03T02:44:12.835Z,33.10
2018-09-03T02:46:42.246Z,32.95
2018-09-03T02:49:11.444Z,33.70
2018-09-03T02:51:40.983Z,31.07
2018-09-03T02:54:10.190Z,29.98
2018-09-03T02:56:41.628Z,33.30
2018-09-03T02:59:10.904Z,33.48
2018-09-03T03:01:40.153Z,31.23
2018-09-03T03:04:09.392Z,32.38
2018-09-03T03:06:39.112Z,32.63
2018-09-03T03:09:09.319Z,33.85
2018-09-03T03:11:39.262Z,32.80
2018-09-03T03:14:08.849Z,34.08
2018-09-03T03:16:39.283Z,33.50
2018-09-03T03:19:08.534Z,32.63
2018-09-03T03:21:37.772Z,34.20
2018-09-03T03:24:06.979Z,34.75
2018-09-03T03:26:37.353Z,32.93
2018-09-03T03:29:06.527Z,31.75
2018-09-03T03:31:35.723Z,35.50
2018-09-03T03:34:05.490Z,33.58
2018-09-03T03:36:34.853Z,33.00
2018-09-03T03:39:04.752Z,32.03
2018-09-03T03:41:33.953Z,33.48
2018-09-03T03:44:03.273Z,31.10
2018-09-03T03:46:45.268Z,31.50
2018-09-03T03:49:14.844Z,30.92
2018-09-03T03:51:56.311Z,30.37
2018-09-03T03:54:25.691Z,28.10
2018-09-03T03:56:55.068Z,29.92
2018-09-03T03:59:24.215Z,30.52
2018-09-03T04:01:53.436Z,28.73
2018-09-03T04:04:22.662Z,30.55
2018-09-03T04:06:56.624Z,28.85
2018-09-03T04:09:25.821Z,28.00
2018-09-03T04:11:55.596Z,28.65
2018-09-03T04:14:24.841Z,27.02
2018-09-03T04:16:54.199Z,27.42
2018-09-03T04:19:23.409Z,28.07
2018-09-03T04:21:52.551Z,30.32
2018-09-03T04:24:31.059Z,29.50
2018-09-03T04:27:10.258Z,31.45
2018-09-03T04:29:39.990Z,26.73
2018-09-03T04:32:09.620Z,32.75
2018-09-03T04:34:38.837Z,31.85
2018-09-03T04:37:08.083Z,29.65
2018-09-03T04:39:37.266Z,31.75
2018-09-03T04:42:07.229Z,30.10
2018-09-03T04:44:36.626Z,31.77
2018-09-03T04:47:10.263Z,30.45
2018-09-03T04:49:44.039Z,30.75
2018-09-03T04:52:15.540Z,32.42
2018-09-03T04:54:44.844Z,30.08
2018-09-03T04:57:14.254Z,32.25
2018-09-03T04:59:43.730Z,32.45
2018-09-03T05:02:15.562Z,33.18
2018-09-03T05:04:44.970Z,30.68
2018-09-03T05:07:14.468Z,30.08
2018-09-03T05:09:43.650Z,31.77
2018-09-03T05:12:12.857Z,34.43
2018-09-03T05:14:42.086Z,34.23
2018-09-03T05:17:17.525Z,34.18
2018-09-03T05:19:46.757Z,31.68
2018-09-03T05:22:16.370Z,32.78
2018-09-03T05:24:45.579Z,33.23
2018-09-03T05:27:15.229Z,31.52
2018-09-03T05:29:46.279Z,31.97
2018-09-03T05:32:18.879Z,31.23
2018-09-03T05:34:50.321Z,33.92
2018-09-03T05:37:19.735Z,31.02
2018-09-03T05:39:48.980Z,28.80
2018-09-03T05:42:19.571Z,29.40
2018-09-03T05:44:48.848Z,27.67
2018-09-03T05:47:20.390Z,27.67
2018-09-03T05:49:49.610Z,30.43
2018-09-03T05:52:18.837Z,27.27
2018-09-03T05:54:48.067Z,29.35
2018-09-03T05:57:17.411Z,28.73
2018-09-03T05:59:46.633Z,28.50
2018-09-03T06:02:16.967Z,29.37
2018-09-03T06:04:46.288Z,28.15
2018-09-03T06:07:15.618Z,24.95
2018-09-03T06:09:44.822Z,28.10
2018-09-03T06:12:14.027Z,27.30
2018-09-03T06:14:43.242Z,26.82
2018-09-03T06:17:14.005Z,24.05
2018-09-03T06:19:43.216Z,25.75
2018-09-03T06:22:12.434Z,27.67
2018-09-03T06:24:41.667Z,25.40
2018-09-03T06:27:11.149Z,26.10
2018-09-03T06:29:40.363Z,24.27
2018-09-03T06:32:10.313Z,25.48
2018-09-03T06:34:39.575Z,23.70
2018-09-03T06:37:08.876Z,23.55
2018-09-03T06:39:38.190Z,21.68
2018-09-03T06:42:07.753Z,23.70
2018-09-03T06:44:36.930Z,21.52
2018-09-03T06:47:08.187Z,18.32
2018-09-03T06:49:37.432Z,18.40
2018-09-03T06:52:43.542Z,19.20
2018-09-03T06:55:12.873Z,18.50
2018-09-03T06:57:42.038Z,17.37
2018-09-03T07:00:11.338Z,19.00
2018-09-03T07:02:41.739Z,16.80
2018-09-03T07:05:11.496Z,18.92
2018-09-03T07:07:40.737Z,15.85
2018-09-03T07:10:10.557Z,17.15
2018-09-03T07:12:41.440Z,17.10
2018-09-03T07:15:11.270Z,15.90
2018-09-03T07:17:41.275Z,15.98
2018-09-03T07:20:10.505Z,15.15
2018-09-03T07:22:40.446Z,16.65
2018-09-03T07:25:10.005Z,15.63
2018-09-03T07:27:39.412Z,15.65
2018-09-03T07:30:08.686Z,15.38
2018-09-03T07:32:37.960Z,15.68
2018-09-03T07:35:07.951Z,14.78
2018-09-03T07:37:37.363Z,14.70
2018-09-03T07:40:07.347Z,13.05
2018-09-03T07:42:36.851Z,14.00
2018-09-03T07:45:06.528Z,12.78
2018-09-03T07:47:35.795Z,13.65
2018-09-03T07:50:05.263Z,12.68
2018-09-03T07:52:34.969Z,12.03
2018-09-03T07:55:04.948Z,12.68
2018-09-03T07:57:34.676Z,12.95
2018-09-03T08:00:04.382Z,12.10
2018-09-03T08:02:33.607Z,13.58
2018-09-03T08:05:03.573Z,14.95
2018-09-03T08:07:32.851Z,12.63
2018-09-03T08:10:02.552Z,12.68
2018-09-03T08:12:32.027Z,15.10
2018-09-03T08:15:01.489Z,13.65
2018-09-03T08:17:31.462Z,11.93
2018-09-03T08:20:02.223Z,12.80
2018-09-03T08:22:31.471Z,10.17
2018-09-03T08:25:00.672Z,12.67
2018-09-03T08:27:32.354Z,11.87
2018-09-03T08:30:01.788Z,12.43
2018-09-03T08:32:30.937Z,11.57
2018-09-03T08:35:01.167Z,11.80
2018-09-03T08:37:31.968Z,13.50
2018-09-03T08:40:01.784Z,12.57
2018-09-03T08:42:31.077Z,11.70
2018-09-03T08:45:01.881Z,12.50
2018-09-03T08:47:32.993Z,10.57
2018-09-03T08:50:02.675Z,10.87
2018-09-03T08:52:32.788Z,11.07
2018-09-03T08:55:02.201Z,11.10
2018-09-03T08:57:32.248Z,10.60
2018-09-03T09:00:03.204Z,11.67
2018-09-03T09:02:32.916Z,11.23
2018-09-03T09:05:02.370Z,10.33
2018-09-03T09:07:32.547Z,10.63
2018-09-03T09:10:03.213Z,11.93
2018-09-03T09:12:33.782Z,10.73
2018-09-03T09:15:03.339Z,11.53
2018-09-03T09:17:33.091Z,11.10
2018-09-03T09:20:03.020Z,9.97
2018-09-03T09:22:33.053Z,9.77
2018-09-03T09:25:02.480Z,10.07
2018-09-03T09:27:32.935Z,9.23
2018-09-03T09:30:03.386Z,7.50
2018-09-03T09:32:32.824Z,9.00
2018-09-03T09:35:02.592Z,8.17
2018-09-03T09:37:34.833Z,9.63
2018-09-03T09:40:07.952Z,8.70
2018-09-03T09:42:40.604Z,8.70
2018-09-03T09:45:11.606Z,10.20
2018-09-03T09:47:43.440Z,8.03
2018-09-03T09:50:13.953Z,8.80
2018-09-03T09:52:43.485Z,9.40
2018-09-03T09:55:13.874Z,8.80
2018-09-03T09:57:43.332Z,8.60
2018-09-03T10:00:17.658Z,8.20
2018-09-03T10:02:47.870Z,8.77
2018-09-03T10:05:19.151Z,7.77
2018-09-03T10:07:49.598Z,9.53
2018-09-03T10:10:19.757Z,9.47
2018-09-03T10:12:53.706Z,8.80
2018-09-03T10:15:25.387Z,9.20
2018-09-03T10:17:55.115Z,7.90
2018-09-03T10:20:24.493Z,8.20
2018-09-03T10:22:56.025Z,7.43
2018-09-03T10:25:32.884Z,8.90
2018-09-03T10:28:02.469Z,8.17
2018-09-03T10:30:32.167Z,8.10
2018-09-03T10:33:01.706Z,8.60
2018-09-03T10:35:35.250Z,8.77
2018-09-03T10:38:18.660Z,8.00
2018-09-03T10:40:48.749Z,7.97
2018-09-03T10:43:18.376Z,7.90
2018-09-03T10:45:47.874Z,11.10
2018-09-03T10:48:18.051Z,8.90
2018-09-03T10:50:47.527Z,9.07
2018-09-03T10:53:16.916Z,7.50
2018-09-03T10:55:47.430Z,10.33
2018-09-03T10:58:17.768Z,8.83
2018-09-03T11:00:48.017Z,8.60
2018-09-03T11:03:17.782Z,8.97
2018-09-03T11:05:47.200Z,8.70
2018-09-03T11:08:18.847Z,9.10
2018-09-03T11:10:48.404Z,8.90
2018-09-03T11:13:17.848Z,8.10
2018-09-03T11:15:47.425Z,9.77
2018-09-03T11:18:16.751Z,8.90
2018-09-03T11:20:46.179Z,9.70
2018-09-03T11:23:15.480Z,8.90
2018-09-03T11:25:45.266Z,9.03
2018-09-03T11:28:14.976Z,9.97
2018-09-03T11:30:44.327Z,10.63
2018-09-03T11:33:13.623Z,9.57
2018-09-03T11:35:46.809Z,8.60
2018-09-03T11:38:16.633Z,8.70
2018-09-03T11:40:46.112Z,9.20
2018-09-03T11:43:15.574Z,7.43
2018-09-03T11:45:46.055Z,7.70
2018-09-03T11:48:15.878Z,9.87
2018-09-03T11:50:46.649Z,10.77
2018-09-03T11:53:16.589Z,10.60
2018-09-03T11:55:50.624Z,10.07
2018-09-03T11:58:20.322Z,9.80
2018-09-03T12:00:53.117Z,10.37
2018-09-03T12:03:22.961Z,9.93
2018-09-03T12:05:55.020Z,9.57
2018-09-03T12:08:25.192Z,9.47
2018-09-03T12:10:55.008Z,9.17
2018-09-03T12:13:24.515Z,7.67
2018-09-03T12:16:14.447Z,9.70
2018-09-03T12:18:46.970Z,8.37
2018-09-03T12:21:16.930Z,9.43
2018-09-03T12:23:47.366Z,8.77
2018-09-03T12:26:18.510Z,9.00
2018-09-03T12:28:53.880Z,6.60
2018-09-03T12:31:24.406Z,8.80
2018-09-03T12:33:55.264Z,7.77
2018-09-03T12:36:26.320Z,6.93
2018-09-03T12:39:02.045Z,8.67
2018-09-03T12:41:32.272Z,6.30
2018-09-03T12:44:08.152Z,8.00
2018-09-03T12:49:20.274Z,7.40
2018-09-03T12:51:52.780Z,9.17
2018-09-03T12:54:29.688Z,6.77
2018-09-03T12:57:04.040Z,7.20
2018-09-03T12:59:34.292Z,7.97
2018-09-03T13:02:03.925Z,6.50
2018-09-03T13:04:33.658Z,7.17
2018-09-03T13:07:04.451Z,6.57
2018-09-03T13:09:34.985Z,7.10
2018-09-03T13:12:05.357Z,6.40
2018-09-03T13:14:34.639Z,5.73
2018-09-03T13:17:04.214Z,5.90
2018-09-03T13:19:34.257Z,6.63
2018-09-03T13:22:04.053Z,6.17
2018-09-03T13:24:33.920Z,5.70
2018-09-03T13:27:03.361Z,5.37
2018-09-03T13:29:33.420Z,6.67
2018-09-03T13:32:03.227Z,6.37
2018-09-03T13:34:32.584Z,6.30
2018-09-03T13:37:03.963Z,5.03
2018-09-03T13:39:33.237Z,6.30
2018-09-03T13:42:02.477Z,5.63
2018-09-03T13:44:31.783Z,5.60
2018-09-03T13:47:01.468Z,5.00
2018-09-03T13:49:30.681Z,5.13
2018-09-03T13:51:59.893Z,4.40
2018-09-03T13:54:29.341Z,5.13
2018-09-03T13:56:58.971Z,4.13
2018-09-03T13:59:28.174Z,5.10
2018-09-03T14:01:57.388Z,5.00
2018-09-03T14:04:26.607Z,4.93
2018-09-03T14:06:56.021Z,4.97
2018-09-03T14:09:26.171Z,4.80
2018-09-03T14:11:56.506Z,4.97
2018-09-03T14:14:25.727Z,4.67
2018-09-03T14:16:57.862Z,5.63
2018-09-03T14:19:27.100Z,4.10
2018-09-03T14:21:56.810Z,4.27
2018-09-03T14:24:26.692Z,4.60
2018-09-03T14:26:56.102Z,4.90
2018-09-03T14:29:26.144Z,4.97
2018-09-03T14:31:55.352Z,5.03
2018-09-03T14:34:24.590Z,4.80
2018-09-03T14:36:53.977Z,5.80
2018-09-03T14:39:23.180Z,4.47
2018-09-03T14:41:52.659Z,4.40
2018-09-03T14:44:22.132Z,4.67
2018-09-03T14:46:51.694Z,4.67
2018-09-03T14:49:20.931Z,4.23
2018-09-03T14:51:50.138Z,5.70
2018-09-03T14:54:19.336Z,4.30
2018-09-03T14:56:48.750Z,4.90
2018-09-03T14:59:17.985Z,4.73
2018-09-03T15:01:47.156Z,4.70
2018-09-03T15:04:16.590Z,5.50
2018-09-03T15:06:46.023Z,5.60
2018-09-03T15:09:15.234Z,4.60
2018-09-03T15:11:46.160Z,5.03
2018-09-03T15:14:15.385Z,4.20
2018-09-03T15:16:45.533Z,3.50
2018-09-03T15:19:14.782Z,4.90
2018-09-03T15:21:44.093Z,4.10
2018-09-03T15:24:14.108Z,3.67
2018-09-03T15:26:43.567Z,4.43
2018-09-03T15:29:12.696Z,4.67
2018-09-03T15:31:43.510Z,4.23
2018-09-03T15:34:13.640Z,5.40
2018-09-03T15:36:43.327Z,4.03
2018-09-03T15:39:13.175Z,4.67
2018-09-03T15:41:43.347Z,4.40
2018-09-03T15:44:12.629Z,4.77
2018-09-03T15:46:41.942Z,5.20
2018-09-03T15:49:11.208Z,5.43
2018-09-03T15:51:40.490Z,5.07
2018-09-03T15:54:10.836Z,4.73
2018-09-03T15:56:40.178Z,3.90
2018-09-03T15:59:09.373Z,4.40
2018-09-03T16:01:38.900Z,3.87
2018-09-03T16:04:08.604Z,3.97
2018-09-03T16:06:38.629Z,4.77
2018-09-03T16:09:10.154Z,5.33
2018-09-03T16:11:39.595Z,4.67
2018-09-03T16:14:09.331Z,5.00
2018-09-03T16:16:38.949Z,5.50
2018-09-03T16:19:08.178Z,4.43
2018-09-03T16:21:38.104Z,4.73
2018-09-03T16:24:07.356Z,4.50
2018-09-03T16:26:36.911Z,4.60
2018-09-03T16:29:06.240Z,4.10
2018-09-03T16:31:37.979Z,4.07
2018-09-03T16:34:07.544Z,4.07
2018-09-03T16:36:38.104Z,4.10
2018-09-03T16:39:08.384Z,4.97
2018-09-03T16:41:37.995Z,3.90
2018-09-03T16:44:07.334Z,4.77
2018-09-03T16:46:36.597Z,3.77
2018-09-03T16:49:05.934Z,4.37
2018-09-03T16:51:36.096Z,4.00
2018-09-03T16:54:05.622Z,5.20
2018-09-03T16:56:35.978Z,4.70
2018-09-03T16:59:05.557Z,4.23
2018-09-03T17:01:35.356Z,4.10
2018-09-03T17:04:06.826Z,3.97
2018-09-03T17:06:37.625Z,4.23
2018-09-03T17:09:07.758Z,5.47
2018-09-03T17:11:37.469Z,4.70
2018-09-03T17:14:08.494Z,4.10
2018-09-03T17:16:39.812Z,4.83
2018-09-03T17:19:14.049Z,5.07
2018-09-03T17:21:44.172Z,5.20
2018-09-03T17:24:14.686Z,4.50
2018-09-03T17:26:45.756Z,4.73
2018-09-03T17:29:17.216Z,4.63
2018-09-03T17:31:50.214Z,4.43
2018-09-03T17:34:19.937Z,4.73
2018-09-03T17:36:56.703Z,4.63
2018-09-03T17:39:26.297Z,4.67
2018-09-03T17:41:55.800Z,5.00
2018-09-03T17:44:25.359Z,4.40
2018-09-03T17:46:55.903Z,4.93
2018-09-03T17:49:25.824Z,5.40
2018-09-03T17:51:57.495Z,4.87
2018-09-03T17:54:27.552Z,6.17
2018-09-03T17:57:00.844Z,5.35
2018-09-03T17:59:31.528Z,5.65
2018-09-03T18:02:01.411Z,5.37
2018-09-03T18:04:31.386Z,5.53
2018-09-03T18:07:04.631Z,5.58
2018-09-03T18:09:34.055Z,5.70
2018-09-03T18:12:03.752Z,6.40
2018-09-03T18:14:33.513Z,6.55
2018-09-03T18:17:18.015Z,5.37
2018-09-03T18:19:48.658Z,5.70
2018-09-03T18:22:18.168Z,5.58
2018-09-03T18:24:47.873Z,5.42
2018-09-03T18:27:17.940Z,6.30
2018-09-03T18:29:47.741Z,6.37
2018-09-03T18:32:22.979Z,5.92
2018-09-03T18:34:53.715Z,5.25
2018-09-03T18:37:23.228Z,6.22
2018-09-03T18:39:52.835Z,5.58
2018-09-03T18:42:22.390Z,6.60
2018-09-03T18:44:51.898Z,6.60
2018-09-03T18:47:26.050Z,5.70
2018-09-03T18:49:55.598Z,6.35
2018-09-03T18:52:25.275Z,5.80
2018-09-03T18:54:55.108Z,5.60
2018-09-03T18:57:26.827Z,6.87
2018-09-03T19:00:03.213Z,6.30
2018-09-03T19:02:36.143Z,6.62
2018-09-03T19:05:09.613Z,6.50
2018-09-03T19:07:40.393Z,7.08
2018-09-03T19:10:10.765Z,5.92
2018-09-03T19:12:41.747Z,6.55
2018-09-03T19:15:15.321Z,6.62
2018-09-03T19:17:44.908Z,6.30
2018-09-03T19:20:15.555Z,5.25
2018-09-03T19:22:45.227Z,6.00
2018-09-03T19:25:15.061Z,5.65
2018-09-03T19:27:49.128Z,5.87
2018-09-03T19:30:22.386Z,5.25
2018-09-03T19:32:56.352Z,5.95
2018-09-03T19:35:26.460Z,6.97
2018-09-03T19:37:57.319Z,6.62
2018-09-03T19:40:27.717Z,6.55
2018-09-03T19:42:58.336Z,6.50
2018-09-03T19:45:32.304Z,5.67
2018-09-03T19:48:02.074Z,6.00
2018-09-03T19:50:35.405Z,6.28
2018-09-03T19:53:08.015Z,5.67
2018-09-03T19:55:44.434Z,6.05
2018-09-03T19:58:15.475Z,5.58
2018-09-03T20:00:47.457Z,5.28
2018-09-03T20:03:17.275Z,5.95
2018-09-03T20:05:56.692Z,7.05
2018-09-03T20:08:34.049Z,6.53
2018-09-03T20:11:03.653Z,6.05
2018-09-03T20:13:33.102Z,8.23
2018-09-03T20:16:03.804Z,5.55
2018-09-03T20:18:33.412Z,6.60
2018-09-03T20:21:03.612Z,7.53
2018-09-03T20:23:33.414Z,7.33
2018-09-03T20:26:03.397Z,6.30
2018-09-03T20:28:33.168Z,6.50
2018-09-03T20:31:03.671Z,7.33
2018-09-03T20:33:34.480Z,7.45
2018-09-03T20:36:10.476Z,7.20
2018-09-03T20:38:40.542Z,6.03
2018-09-03T20:41:11.691Z,6.12
2018-09-03T20:43:42.160Z,6.67
2018-09-03T20:46:13.790Z,6.37
2018-09-03T20:48:43.535Z,7.40
2018-09-03T20:51:13.070Z,7.33
2018-09-03T20:53:49.196Z,5.60
2018-09-03T20:56:21.223Z,7.53
2018-09-03T20:58:51.853Z,6.87
2018-09-03T21:01:22.255Z,6.58
2018-09-03T21:03:52.031Z,5.08
2018-09-03T21:06:23.542Z,5.67
2018-09-03T21:08:53.242Z,5.55
2018-09-03T21:11:24.165Z,6.75
2018-09-03T21:13:53.984Z,5.83
2018-09-03T21:16:23.609Z,6.75
2018-09-03T21:18:55.483Z,6.47
2018-09-03T21:21:25.486Z,6.62
2018-09-03T21:23:55.487Z,5.97
2018-09-03T21:26:27.183Z,6.60
2018-09-03T21:28:58.801Z,5.85
2018-09-03T21:31:28.541Z,6.60
2018-09-03T21:33:58.276Z,6.20
2018-09-03T21:36:29.330Z,5.67
2018-09-03T21:38:59.553Z,5.85
2018-09-03T21:41:29.132Z,6.10
2018-09-03T21:43:59.308Z,6.70
2018-09-03T21:46:33.169Z,8.83
2018-09-03T21:49:03.824Z,7.12
2018-09-03T21:51:38.719Z,7.28
2018-09-03T21:54:08.599Z,6.37
2018-09-03T21:56:38.857Z,6.33
2018-09-03T21:59:09.463Z,5.80
2018-09-03T22:01:39.367Z,6.37
2018-09-03T22:04:11.755Z,6.17
2018-09-03T22:06:41.509Z,8.18
2018-09-03T22:09:12.138Z,6.45
2018-09-03T22:11:42.545Z,7.42
2018-09-03T22:14:11.982Z,6.92
2018-09-03T22:16:46.098Z,7.25
2018-09-03T22:19:15.526Z,6.80
2018-09-03T22:21:45.861Z,6.58
2018-09-03T22:24:17.061Z,7.80
2018-09-03T22:26:51.356Z,7.22
2018-09-03T22:29:21.861Z,5.80
2018-09-03T22:31:52.683Z,5.97
2018-09-03T22:34:23.316Z,7.10
2018-09-03T22:36:53.500Z,5.90
2018-09-03T22:39:23.080Z,7.92
2018-09-03T22:41:52.677Z,6.83
2018-09-03T22:44:22.587Z,6.75
2018-09-03T22:46:53.533Z,6.50
2018-09-03T22:49:23.139Z,6.85
2018-09-03T22:51:53.176Z,6.15
2018-09-03T22:54:22.654Z,6.75
2018-09-03T22:56:53.058Z,6.15
2018-09-03T22:59:22.982Z,6.58
2018-09-03T23:01:52.638Z,6.55
2018-09-03T23:04:22.224Z,5.97
2018-09-03T23:06:51.702Z,6.53
2018-09-03T23:09:23.167Z,6.37
2018-09-03T23:11:53.501Z,7.00
2018-09-03T23:14:23.454Z,6.45
2018-09-03T23:16:53.653Z,7.92
2018-09-03T23:19:23.124Z,6.67
2018-09-03T23:21:53.183Z,6.45
2018-09-03T23:24:22.622Z,6.60
2018-09-03T23:26:56.027Z,5.87
2018-09-03T23:29:26.153Z,5.87
2018-09-03T23:31:55.801Z,6.35
2018-09-03T23:34:26.174Z,6.42
2018-09-03T23:37:03.078Z,6.67
2018-09-03T23:39:32.563Z,6.35
2018-09-03T23:42:12.393Z,6.80
2018-09-03T23:44:42.265Z,6.30
2018-09-03T23:47:14.065Z,6.62
2018-09-03T23:49:44.356Z,5.28
2018-09-03T23:52:14.005Z,6.47
2018-09-03T23:54:43.986Z,6.00
2018-09-03T23:57:29.834Z,6.45
2018-09-03T23:59:59.567Z,6.85
