createdAt,value
2022-10-09T08:08:43.256Z,99.90
2022-10-09T08:11:16.073Z,99.90
2022-10-09T08:13:44.674Z,99.90
2022-10-09T08:16:12.035Z,99.90
2022-10-09T08:18:39.300Z,99.90
2022-10-09T08:21:09.302Z,99.90
2022-10-09T08:23:36.446Z,99.90
2022-10-09T08:26:04.275Z,99.90
2022-10-09T08:28:31.659Z,99.90
2022-10-09T08:30:58.699Z,99.90
2022-10-09T08:33:26.138Z,99.90
2022-10-09T08:35:54.360Z,99.90
2022-10-09T08:38:45.543Z,99.90
2022-10-09T08:41:09.533Z,99.80
2022-10-09T08:43:39.963Z,99.90
2022-10-09T08:46:20.781Z,99.70
2022-10-09T08:48:50.307Z,99.70
2022-10-09T08:51:31.015Z,99.50
2022-10-09T08:54:26.476Z,99.20
2022-10-09T08:56:54.177Z,99.40
2022-10-09T08:59:20.979Z,99.00
2022-10-09T09:02:22.988Z,99.10
2022-10-09T09:05:23.147Z,99.00
2022-10-09T09:07:55.881Z,98.70
2022-10-09T09:10:42.681Z,98.60
2022-10-09T09:13:15.467Z,98.80
2022-10-09T09:15:49.768Z,98.60
2022-10-09T09:18:45.273Z,97.90
2022-10-09T09:21:17.236Z,98.10
2022-10-09T09:23:48.106Z,97.80
2022-10-09T09:26:20.645Z,97.30
2022-10-09T09:28:52.442Z,96.90
2022-10-09T09:31:25.019Z,97.30
2022-10-09T09:34:17.216Z,97.00
2022-10-09T09:36:49.579Z,97.00
2022-10-09T09:42:24.068Z,96.60
2022-10-09T09:45:02.022Z,96.50
2022-10-09T09:47:43.244Z,96.40
2022-10-09T09:50:28.479Z,95.90
2022-10-09T09:53:00.657Z,96.00
2022-10-09T09:55:30.769Z,96.60
2022-10-09T09:58:04.342Z,95.60
2022-10-09T10:00:31.737Z,95.90
2022-10-09T10:03:14.134Z,95.10
2022-10-09T10:05:43.663Z,95.10
2022-10-09T10:08:31.646Z,94.80
2022-10-09T10:11:18.177Z,95.10
2022-10-09T10:13:49.593Z,94.70
2022-10-09T10:16:24.895Z,94.40
2022-10-09T10:18:53.088Z,94.60
2022-10-09T10:21:21.631Z,94.70
2022-10-09T10:24:05.373Z,94.70
2022-10-09T10:26:43.780Z,94.10
2022-10-09T10:29:20.600Z,93.50
2022-10-09T10:31:50.276Z,93.80
2022-10-09T10:34:32.807Z,94.10
2022-10-09T10:37:05.997Z,93.20
2022-10-09T10:40:14.918Z,93.50
2022-10-09T10:42:52.456Z,93.30
2022-10-09T10:45:44.948Z,93.40
2022-10-09T10:48:18.298Z,93.60
2022-10-09T10:50:58.609Z,92.80
2022-10-09T10:53:37.155Z,93.00
2022-10-09T10:56:12.916Z,93.90
2022-10-09T10:58:51.089Z,94.10
2022-10-09T11:01:52.968Z,93.70
2022-10-09T11:04:52.491Z,93.10
2022-10-09T11:07:49.192Z,92.90
2022-10-09T11:10:24.096Z,92.80
2022-10-09T11:12:57.535Z,92.50
2022-10-09T11:15:39.252Z,91.00
2022-10-09T11:18:18.188Z,92.10
2022-10-09T11:21:05.315Z,92.30
2022-10-09T11:24:11.281Z,92.40
2022-10-09T11:26:59.675Z,92.90
2022-10-09T11:29:37.296Z,92.40
2022-10-09T11:32:28.755Z,91.70
2022-10-09T11:35:03.751Z,91.90
2022-10-09T11:37:39.223Z,91.30
2022-10-09T11:40:23.109Z,92.20
2022-10-09T11:43:18.933Z,91.50
2022-10-09T11:46:33.052Z,90.80
2022-10-09T11:49:19.986Z,91.00
2022-10-09T11:51:55.068Z,90.40
2022-10-09T11:54:23.424Z,90.70
2022-10-09T11:57:05.198Z,89.50
2022-10-09T11:59:36.466Z,89.40
2022-10-09T12:02:25.924Z,88.20
2022-10-09T12:04:55.198Z,88.20
2022-10-09T12:07:41.693Z,89.70
2022-10-09T12:10:20.305Z,88.70
2022-10-09T12:12:58.780Z,89.90
2022-10-09T12:15:47.326Z,89.50
2022-10-09T12:18:22.294Z,87.00
2022-10-09T12:20:50.035Z,88.60
2022-10-09T12:23:26.616Z,89.50
2022-10-09T12:25:56.439Z,87.00
2022-10-09T12:28:36.656Z,88.60
2022-10-09T12:31:07.850Z,89.00
2022-10-09T12:33:46.688Z,90.00
2022-10-09T12:36:26.583Z,87.90
2022-10-09T12:38:54.345Z,87.70
2022-10-09T12:41:29.110Z,87.90
2022-10-09T12:43:57.620Z,89.00
2022-10-09T12:46:34.234Z,88.40
2022-10-09T12:49:04.790Z,87.10
2022-10-09T12:51:34.156Z,88.50
2022-10-09T12:54:08.886Z,87.00
2022-10-09T12:56:38.493Z,87.00
2022-10-09T12:59:07.242Z,87.30
2022-10-09T13:01:35.420Z,87.20
2022-10-09T13:04:04.881Z,88.20
2022-10-09T13:06:45.626Z,89.40
2022-10-09T13:09:22.988Z,88.40
2022-10-09T13:12:05.872Z,87.50
2022-10-09T13:14:53.724Z,89.10
2022-10-09T13:17:29.653Z,89.00
2022-10-09T13:19:59.775Z,88.60
2022-10-09T13:22:33.667Z,88.80
2022-10-09T13:25:04.140Z,88.20
2022-10-09T13:27:34.351Z,89.40
2022-10-09T13:30:01.641Z,88.60
2022-10-09T13:32:28.488Z,88.50
2022-10-09T13:34:55.984Z,89.20
2022-10-09T13:37:24.637Z,89.30
2022-10-09T13:39:56.360Z,89.90
2022-10-09T13:42:29.871Z,89.30
2022-10-09T13:44:56.956Z,89.60
2022-10-09T13:47:24.795Z,90.30
2022-10-09T13:49:51.856Z,89.60
2022-10-09T13:52:18.751Z,90.10
2022-10-09T13:54:45.795Z,90.20
2022-10-09T13:57:12.605Z,90.00
2022-10-09T13:59:40.324Z,89.60
2022-10-09T14:02:07.715Z,89.50
2022-10-09T14:04:34.594Z,89.50
2022-10-09T14:07:01.446Z,89.80
2022-10-09T14:09:28.517Z,90.20
2022-10-09T14:11:55.393Z,90.10
2022-10-09T14:14:22.588Z,89.90
2022-10-09T14:16:50.912Z,90.30
2022-10-09T14:19:18.088Z,90.40
2022-10-09T14:21:46.778Z,90.90
2022-10-09T14:24:14.550Z,90.40
2022-10-09T14:26:41.373Z,90.80
2022-10-09T14:29:09.776Z,90.70
2022-10-09T14:31:36.825Z,90.80
2022-10-09T14:34:03.786Z,90.20
2022-10-09T14:36:31.636Z,90.30
2022-10-09T14:39:01.554Z,90.80
2022-10-09T14:41:30.625Z,90.50
2022-10-09T14:44:00.214Z,90.10
2022-10-09T14:46:28.827Z,90.30
2022-10-09T14:48:57.189Z,90.70
2022-10-09T14:51:26.595Z,90.90
2022-10-09T14:53:58.233Z,90.60
2022-10-09T14:56:26.617Z,91.00
2022-10-09T14:58:53.527Z,90.70
2022-10-09T15:01:22.430Z,91.30
2022-10-09T15:03:49.389Z,91.20
2022-10-09T15:06:18.356Z,90.90
2022-10-09T15:08:45.336Z,91.20
2022-10-09T15:11:12.726Z,90.90
2022-10-09T15:13:40.072Z,91.40
2022-10-09T15:16:14.048Z,91.50
2022-10-09T15:18:41.843Z,91.10
2022-10-09T15:21:36.081Z,91.00
2022-10-09T15:24:04.022Z,91.50
2022-10-09T15:26:33.228Z,91.80
2022-10-09T15:29:03.366Z,91.70
2022-10-09T15:31:38.825Z,91.60
2022-10-09T15:34:07.876Z,91.90
2022-10-09T15:36:37.404Z,91.80
2022-10-09T15:39:07.743Z,91.90
2022-10-09T15:41:37.906Z,91.00
2022-10-09T15:44:24.062Z,91.40
2022-10-09T15:46:50.872Z,91.40
2022-10-09T15:49:18.030Z,91.30
2022-10-09T15:51:45.057Z,91.70
2022-10-09T15:54:12.913Z,91.90
2022-10-09T15:56:41.348Z,91.80
2022-10-09T15:59:12.643Z,92.10
2022-10-09T16:01:39.740Z,91.80
2022-10-09T16:04:06.649Z,92.10
2022-10-09T16:06:33.538Z,92.10
2022-10-09T16:09:01.085Z,92.20
2022-10-09T16:11:28.191Z,92.20
2022-10-09T16:13:55.786Z,92.30
2022-10-09T16:16:25.185Z,92.50
2022-10-09T16:18:52.432Z,92.80
2022-10-09T16:21:26.317Z,92.90
2022-10-09T16:23:58.433Z,92.50
2022-10-09T16:26:27.833Z,92.70
2022-10-09T16:28:54.976Z,93.30
2022-10-09T16:31:24.483Z,93.20
2022-10-09T16:33:52.140Z,93.40
2022-10-09T16:36:19.353Z,93.40
2022-10-09T16:38:46.352Z,93.50
2022-10-09T16:41:18.647Z,93.30
2022-10-09T16:43:47.575Z,93.10
2022-10-09T16:46:24.985Z,93.30
2022-10-09T16:48:53.504Z,93.40
2022-10-09T16:51:26.559Z,93.60
2022-10-09T16:53:55.653Z,93.60
2022-10-09T16:56:24.958Z,93.70
2022-10-09T16:58:55.916Z,93.70
2022-10-09T17:01:23.731Z,93.80
2022-10-09T17:03:50.653Z,93.90
2022-10-09T17:06:23.804Z,94.00
2022-10-09T17:08:56.153Z,94.20
2022-10-09T17:11:23.960Z,94.10
2022-10-09T17:13:52.149Z,94.50
2022-10-09T17:16:21.324Z,94.60
2022-10-09T17:18:48.642Z,94.40
2022-10-09T17:21:17.854Z,94.40
2022-10-09T17:23:45.712Z,94.40
2022-10-09T17:26:16.167Z,94.80
2022-10-09T17:28:44.044Z,94.70
2022-10-09T17:31:14.301Z,95.00
2022-10-09T17:33:43.017Z,95.00
2022-10-09T17:36:10.612Z,94.80
2022-10-09T17:38:37.939Z,94.80
2022-10-09T17:41:09.731Z,94.70
2022-10-09T17:43:37.635Z,94.70
2022-10-09T17:46:04.909Z,94.80
2022-10-09T17:48:34.066Z,94.70
2022-10-09T17:51:03.714Z,94.90
2022-10-09T17:53:31.236Z,95.30
2022-10-09T17:56:03.529Z,95.40
2022-10-09T17:58:33.479Z,95.80
2022-10-09T18:01:05.355Z,95.90
2022-10-09T18:03:32.369Z,96.10
2022-10-09T18:06:02.358Z,96.10
2022-10-09T18:08:31.035Z,96.50
2022-10-09T18:11:00.106Z,96.90
2022-10-09T18:13:26.963Z,96.70
2022-10-09T18:15:54.081Z,97.30
2022-10-09T18:18:21.269Z,96.90
2022-10-09T18:20:48.198Z,97.10
2022-10-09T18:23:18.405Z,97.10
2022-10-09T18:25:47.509Z,97.30
2022-10-09T18:28:15.288Z,98.00
2022-10-09T18:30:48.397Z,97.30
2022-10-09T18:33:15.315Z,97.50
2022-10-09T18:35:42.187Z,97.50
2022-10-09T18:38:10.968Z,97.20
2022-10-09T18:40:45.524Z,97.10
2022-10-09T18:43:12.846Z,97.40
2022-10-09T18:45:46.015Z,97.50
2022-10-09T18:48:13.943Z,97.50
2022-10-09T18:50:41.013Z,97.80
2022-10-09T18:53:08.334Z,97.90
2022-10-09T18:55:35.530Z,97.70
2022-10-09T18:58:03.215Z,97.90
2022-10-09T19:00:30.877Z,97.80
2022-10-09T19:02:57.832Z,97.60
2022-10-09T19:05:24.867Z,98.00
2022-10-09T19:07:52.207Z,97.90
2022-10-09T19:10:19.311Z,98.00
2022-10-09T19:12:46.628Z,98.10
2022-10-09T19:15:14.722Z,98.10
2022-10-09T19:17:42.090Z,98.10
2022-10-09T19:20:09.193Z,98.20
2022-10-09T19:22:36.271Z,98.70
2022-10-09T19:25:04.424Z,98.50
2022-10-09T19:27:32.570Z,98.50
2022-10-09T19:29:59.625Z,98.40
2022-10-09T19:32:26.723Z,98.20
2022-10-09T19:34:53.528Z,98.00
2022-10-09T19:37:22.086Z,98.10
2022-10-09T19:39:51.003Z,98.40
2022-10-09T19:42:18.978Z,98.40
2022-10-09T19:44:47.246Z,98.90
2022-10-09T19:47:15.127Z,98.80
2022-10-09T19:49:42.136Z,98.50
2022-10-09T19:52:09.353Z,98.20
2022-10-09T19:54:37.831Z,97.90
2022-10-09T19:57:04.652Z,97.60
2022-10-09T19:59:31.818Z,97.50
2022-10-09T20:01:58.692Z,97.50
2022-10-09T20:04:25.599Z,97.70
2022-10-09T20:06:52.431Z,97.60
2022-10-09T20:09:20.807Z,97.60
2022-10-09T20:11:48.349Z,97.70
2022-10-09T20:14:15.588Z,97.70
2022-10-09T20:16:42.499Z,97.50
2022-10-09T20:19:09.526Z,97.50
2022-10-09T20:21:36.414Z,97.60
2022-10-09T20:24:03.310Z,97.40
2022-10-09T20:26:33.102Z,97.50
2022-10-09T20:29:00.308Z,97.60
2022-10-09T20:31:28.120Z,97.50
2022-10-09T20:33:55.871Z,97.70
2022-10-09T20:36:37.476Z,97.80
2022-10-09T20:39:07.372Z,97.80
2022-10-09T20:41:35.230Z,97.80
2022-10-09T20:44:03.325Z,97.80
2022-10-09T20:46:32.709Z,97.80
2022-10-09T20:49:01.635Z,97.90
2022-10-09T20:51:28.620Z,98.00
2022-10-09T20:53:57.713Z,97.80
2022-10-09T20:56:26.832Z,98.00
2022-10-09T20:58:54.319Z,98.00
2022-10-09T21:01:21.689Z,98.00
2022-10-09T21:03:48.783Z,98.00
2022-10-09T21:06:18.233Z,97.70
2022-10-09T21:08:45.264Z,97.90
2022-10-09T21:11:16.711Z,97.90
2022-10-09T21:13:45.181Z,98.00
2022-10-09T21:16:17.164Z,98.00
2022-10-09T21:18:44.234Z,98.10
2022-10-09T21:21:16.705Z,98.10
2022-10-09T21:23:45.011Z,98.30
2022-10-09T21:26:13.755Z,98.50
2022-10-09T21:28:41.355Z,98.40
2022-10-09T21:31:28.511Z,98.20
2022-10-09T21:33:56.577Z,98.10
2022-10-09T21:37:20.422Z,98.20
2022-10-09T21:39:49.038Z,98.30
2022-10-09T21:42:15.911Z,98.40
2022-10-09T21:44:42.720Z,98.50
2022-10-09T21:47:18.697Z,98.40
2022-10-09T21:49:45.590Z,98.40
2022-10-09T21:52:12.547Z,98.40
2022-10-09T21:54:39.469Z,98.40
2022-10-09T21:57:06.501Z,98.40
2022-10-09T21:59:33.398Z,98.40
2022-10-09T22:02:00.320Z,98.40
2022-10-09T22:04:27.383Z,98.40
2022-10-09T22:06:54.183Z,98.40
2022-10-09T22:09:21.374Z,98.30
2022-10-09T22:11:48.257Z,98.40
2022-10-09T22:14:15.475Z,98.40
2022-10-09T22:16:42.479Z,98.40
2022-10-09T22:19:09.444Z,98.60
2022-10-09T22:21:36.497Z,98.70
2022-10-09T22:24:03.656Z,98.60
2022-10-09T22:26:30.484Z,98.70
2022-10-09T22:28:57.547Z,98.60
2022-10-09T22:31:26.499Z,98.60
2022-10-09T22:33:58.535Z,98.60
2022-10-09T22:36:27.838Z,98.60
2022-10-09T22:38:56.497Z,98.70
2022-10-09T22:41:24.724Z,98.70
2022-10-09T22:43:54.302Z,98.80
2022-10-09T22:46:33.714Z,98.90
2022-10-09T22:49:01.315Z,98.90
2022-10-09T22:51:29.742Z,99.00
2022-10-09T22:53:57.845Z,99.10
2022-10-09T22:56:30.270Z,99.00
2022-10-09T22:58:57.525Z,99.20
2022-10-09T23:01:40.099Z,99.00
2022-10-09T23:04:13.620Z,99.10
2022-10-09T23:06:41.893Z,99.00
2022-10-09T23:09:10.821Z,99.30
2022-10-09T23:11:37.707Z,99.40
2022-10-09T23:14:05.463Z,99.40
2022-10-09T23:16:32.763Z,99.40
2022-10-09T23:19:06.067Z,99.40
2022-10-09T23:21:35.415Z,99.30
2022-10-09T23:24:02.437Z,98.90
2022-10-09T23:26:31.409Z,99.00
2022-10-09T23:29:06.508Z,99.20
2022-10-09T23:31:33.701Z,99.20
2022-10-09T23:34:01.079Z,99.40
2022-10-09T23:36:29.666Z,99.30
2022-10-09T23:38:57.569Z,99.40
2022-10-09T23:41:26.774Z,99.50
2022-10-09T23:43:54.192Z,99.70
2022-10-09T23:46:24.074Z,99.60
2022-10-09T23:48:51.861Z,99.60
2022-10-09T23:51:20.825Z,99.50
2022-10-09T23:53:47.922Z,99.60
2022-10-09T23:56:25.832Z,99.60
2022-10-09T23:58:53.642Z,99.80
