createdAt,value
2022-12-25T00:01:21.900Z,5.82
2022-12-25T00:06:28.812Z,5.82
2022-12-25T00:11:35.897Z,5.81
2022-12-25T00:16:42.942Z,5.82
2022-12-25T00:21:50.239Z,5.83
2022-12-25T00:26:57.436Z,5.83
2022-12-25T00:32:04.648Z,5.84
2022-12-25T00:37:11.802Z,5.84
2022-12-25T00:42:21.815Z,5.84
2022-12-25T00:47:28.614Z,5.86
2022-12-25T00:52:35.729Z,5.85
2022-12-25T00:57:42.799Z,5.84
2022-12-25T01:02:49.790Z,5.83
2022-12-25T01:07:56.918Z,5.83
2022-12-25T01:13:04.097Z,5.84
2022-12-25T01:18:13.010Z,5.85
2022-12-25T01:23:20.364Z,5.84
2022-12-25T01:28:26.968Z,5.85
2022-12-25T01:33:33.819Z,5.84
2022-12-25T01:38:40.727Z,5.84
2022-12-25T01:44:00.840Z,5.83
2022-12-25T01:49:10.345Z,5.85
2022-12-25T01:54:19.940Z,5.85
2022-12-25T01:59:28.053Z,5.85
2022-12-25T02:04:40.560Z,5.85
2022-12-25T02:09:48.007Z,5.84
2022-12-25T02:15:02.818Z,5.84
2022-12-25T02:20:30.061Z,5.86
2022-12-25T02:25:45.201Z,5.87
2022-12-25T02:30:55.462Z,5.88
2022-12-25T02:36:04.288Z,5.86
2022-12-25T02:41:16.750Z,5.85
2022-12-25T02:46:44.249Z,5.84
2022-12-25T02:52:17.020Z,5.86
2022-12-25T02:57:44.289Z,5.86
2022-12-25T03:03:09.134Z,5.86
2022-12-25T03:08:19.832Z,5.85
2022-12-25T03:13:29.957Z,5.87
2022-12-25T03:18:37.114Z,5.85
2022-12-25T03:24:04.639Z,5.84
2022-12-25T03:29:32.319Z,5.85
2022-12-25T03:35:01.576Z,5.85
2022-12-25T03:40:31.172Z,5.86
2022-12-25T03:45:58.893Z,5.84
2022-12-25T03:51:27.651Z,5.84
2022-12-25T03:56:52.980Z,5.84
2022-12-25T04:02:14.369Z,5.85
2022-12-25T04:07:39.347Z,5.86
2022-12-25T04:13:04.040Z,5.86
2022-12-25T04:18:28.340Z,5.86
2022-12-25T04:23:52.741Z,5.85
2022-12-25T04:29:17.259Z,5.86
2022-12-25T04:34:42.061Z,5.84
2022-12-25T04:39:49.425Z,5.86
2022-12-25T04:44:56.550Z,5.87
2022-12-25T04:50:03.770Z,5.87
2022-12-25T04:55:11.587Z,5.87
2022-12-25T05:00:19.300Z,5.85
2022-12-25T05:05:26.160Z,5.85
2022-12-25T05:10:33.126Z,5.86
2022-12-25T05:15:43.070Z,5.86
2022-12-25T05:20:55.198Z,5.87
2022-12-25T05:26:05.570Z,5.87
2022-12-25T05:31:12.475Z,5.91
2022-12-25T05:36:19.743Z,5.92
2022-12-25T05:41:33.788Z,5.91
2022-12-25T05:46:41.870Z,5.91
2022-12-25T05:51:49.130Z,5.90
2022-12-25T05:56:56.411Z,5.90
2022-12-25T06:02:04.065Z,5.89
2022-12-25T06:07:11.332Z,5.89
2022-12-25T06:12:18.100Z,5.87
2022-12-25T06:17:26.532Z,5.88
2022-12-25T06:22:33.449Z,5.89
2022-12-25T06:27:40.369Z,5.89
2022-12-25T06:32:47.331Z,5.89
2022-12-25T06:37:54.559Z,5.89
2022-12-25T06:43:01.638Z,5.88
2022-12-25T06:48:08.709Z,5.88
2022-12-25T06:53:15.591Z,5.89
2022-12-25T06:58:23.009Z,5.89
2022-12-25T07:03:31.101Z,5.87
2022-12-25T07:08:37.959Z,5.89
2022-12-25T07:13:44.828Z,5.91
2022-12-25T07:18:52.121Z,5.90
2022-12-25T07:23:58.993Z,5.89
2022-12-25T07:29:06.249Z,5.91
2022-12-25T07:34:13.460Z,5.88
2022-12-25T07:39:20.367Z,5.87
2022-12-25T07:44:27.437Z,5.88
2022-12-25T07:49:34.549Z,5.89
2022-12-25T07:54:41.442Z,5.91
2022-12-25T07:59:48.451Z,5.89
2022-12-25T08:04:55.848Z,5.87
2022-12-25T08:10:03.143Z,5.87
2022-12-25T08:15:11.015Z,5.88
2022-12-25T08:20:18.343Z,5.90
2022-12-25T08:25:25.219Z,5.90
2022-12-25T08:30:31.971Z,5.90
2022-12-25T08:35:38.870Z,5.92
2022-12-25T08:40:45.898Z,5.92
2022-12-25T08:45:53.155Z,5.95
2022-12-25T08:51:00.508Z,5.95
2022-12-25T08:56:08.258Z,5.95
2022-12-25T09:01:15.837Z,5.97
2022-12-25T09:06:23.518Z,5.98
2022-12-25T09:11:30.534Z,6.00
2022-12-25T09:16:37.760Z,6.01
2022-12-25T09:21:44.758Z,6.04
2022-12-25T09:26:52.088Z,6.03
2022-12-25T09:31:59.136Z,6.01
2022-12-25T09:37:06.039Z,6.01
2022-12-25T09:42:17.559Z,5.99
2022-12-25T09:47:26.741Z,6.01
2022-12-25T09:52:37.399Z,6.00
2022-12-25T09:57:44.830Z,5.99
2022-12-25T10:02:59.677Z,6.00
2022-12-25T10:08:11.578Z,5.98
2022-12-25T10:13:24.859Z,6.02
2022-12-25T10:18:45.049Z,6.03
2022-12-25T10:23:54.610Z,6.05
2022-12-25T10:29:03.979Z,6.09
2022-12-25T10:34:12.902Z,6.10
2022-12-25T10:39:20.368Z,6.10
2022-12-25T10:44:27.244Z,6.10
2022-12-25T10:49:35.479Z,6.11
2022-12-25T10:54:43.829Z,6.17
2022-12-25T10:59:51.311Z,6.17
2022-12-25T11:05:03.361Z,6.18
2022-12-25T11:10:21.235Z,6.20
2022-12-25T11:15:47.479Z,6.22
2022-12-25T11:20:55.524Z,6.23
2022-12-25T11:26:03.645Z,6.22
2022-12-25T11:31:13.449Z,6.21
2022-12-25T11:36:23.349Z,6.22
2022-12-25T11:41:33.859Z,6.22
2022-12-25T11:46:43.349Z,6.23
2022-12-25T11:51:52.215Z,6.23
2022-12-25T11:57:01.370Z,6.23
2022-12-25T12:02:21.032Z,6.23
2022-12-25T12:07:29.759Z,6.23
2022-12-25T12:12:48.509Z,6.23
2022-12-25T12:17:56.951Z,6.22
2022-12-25T12:23:06.358Z,6.22
2022-12-25T12:28:16.297Z,6.21
2022-12-25T12:33:23.398Z,6.22
2022-12-25T12:38:31.118Z,6.21
2022-12-25T12:43:40.888Z,6.21
2022-12-25T12:48:49.174Z,6.21
2022-12-25T12:54:06.508Z,6.22
2022-12-25T12:59:13.779Z,6.22
2022-12-25T13:04:45.475Z,6.21
2022-12-25T13:10:01.488Z,6.22
2022-12-25T13:15:13.252Z,6.23
2022-12-25T13:20:24.787Z,6.22
2022-12-25T13:25:32.025Z,6.23
2022-12-25T13:30:39.478Z,6.22
2022-12-25T13:35:46.529Z,6.22
2022-12-25T13:41:08.671Z,6.21
2022-12-25T13:46:16.971Z,6.23
2022-12-25T13:51:23.862Z,6.22
2022-12-25T13:56:31.032Z,6.22
2022-12-25T14:01:43.486Z,6.21
2022-12-25T14:06:51.151Z,6.21
2022-12-25T14:11:58.258Z,6.21
2022-12-25T14:17:05.589Z,6.19
2022-12-25T14:22:18.928Z,6.18
2022-12-25T14:27:26.991Z,6.19
2022-12-25T14:32:41.788Z,6.16
2022-12-25T14:37:51.078Z,6.18
2022-12-25T14:42:58.559Z,6.16
2022-12-25T14:48:22.870Z,6.17
2022-12-25T14:53:35.385Z,6.19
2022-12-25T14:58:44.722Z,6.17
2022-12-25T15:03:51.809Z,6.13
2022-12-25T15:08:59.824Z,6.13
2022-12-25T15:14:06.570Z,6.13
2022-12-25T15:19:19.239Z,6.12
2022-12-25T15:24:28.968Z,6.15
2022-12-25T15:30:08.491Z,6.12
2022-12-25T15:35:02.879Z,6.14
2022-12-25T15:40:11.282Z,6.15
2022-12-25T15:45:20.987Z,6.12
2022-12-25T15:50:28.308Z,6.12
2022-12-25T15:55:37.089Z,6.12
2022-12-25T16:00:44.500Z,6.14
2022-12-25T16:05:51.862Z,6.12
2022-12-25T16:10:58.984Z,6.12
2022-12-25T16:16:07.320Z,6.14
2022-12-25T16:21:16.332Z,6.15
2022-12-25T16:26:23.690Z,6.13
2022-12-25T16:31:30.715Z,6.11
2022-12-25T16:36:38.198Z,6.12
2022-12-25T16:41:45.298Z,6.12
2022-12-25T16:46:52.592Z,6.12
2022-12-25T16:51:59.850Z,6.11
2022-12-25T16:57:07.102Z,6.12
2022-12-25T17:02:16.678Z,6.10
2022-12-25T17:07:23.720Z,6.12
2022-12-25T17:12:30.670Z,6.10
2022-12-25T17:17:37.885Z,6.10
2022-12-25T17:22:45.208Z,6.09
2022-12-25T17:27:52.791Z,6.10
2022-12-25T17:32:59.989Z,6.11
2022-12-25T17:38:06.853Z,6.10
2022-12-25T17:43:20.448Z,6.12
2022-12-25T17:48:28.130Z,6.14
2022-12-25T17:53:36.121Z,6.10
2022-12-25T17:58:43.690Z,6.10
2022-12-25T18:03:51.089Z,6.09
2022-12-25T18:08:58.842Z,6.10
2022-12-25T18:14:06.660Z,6.11
2022-12-25T18:19:13.954Z,6.11
2022-12-25T18:24:20.648Z,6.14
2022-12-25T18:29:27.499Z,6.14
2022-12-25T18:34:34.580Z,6.11
2022-12-25T18:39:41.596Z,6.13
2022-12-25T18:44:48.668Z,6.11
2022-12-25T18:49:55.731Z,6.13
2022-12-25T18:55:02.781Z,6.13
2022-12-25T19:00:10.927Z,6.14
2022-12-25T19:05:18.245Z,6.13
2022-12-25T19:10:25.234Z,6.13
2022-12-25T19:15:32.615Z,6.13
2022-12-25T19:20:42.009Z,6.14
2022-12-25T19:25:49.931Z,6.16
2022-12-25T19:30:56.989Z,6.16
2022-12-25T19:36:04.690Z,6.14
2022-12-25T19:41:12.239Z,6.15
2022-12-25T19:46:20.676Z,6.17
2022-12-25T19:51:28.169Z,6.16
2022-12-25T19:56:35.708Z,6.17
2022-12-25T20:01:42.903Z,6.14
2022-12-25T20:06:49.838Z,6.14
2022-12-25T20:11:56.730Z,6.14
2022-12-25T20:17:04.023Z,6.15
2022-12-25T20:22:11.568Z,6.18
2022-12-25T20:27:18.971Z,6.15
2022-12-25T20:32:25.930Z,6.16
2022-12-25T20:37:33.310Z,6.17
2022-12-25T20:42:40.528Z,6.18
2022-12-25T20:47:47.659Z,6.15
2022-12-25T20:52:56.849Z,6.18
2022-12-25T20:58:04.071Z,6.17
2022-12-25T21:03:11.677Z,6.17
2022-12-25T21:08:19.269Z,6.15
2022-12-25T21:13:26.649Z,6.15
2022-12-25T21:18:33.758Z,6.17
2022-12-25T21:23:41.462Z,6.19
2022-12-25T21:28:49.043Z,6.20
2022-12-25T21:33:57.868Z,6.19
2022-12-25T21:39:06.357Z,6.18
2022-12-25T21:44:14.020Z,6.18
2022-12-25T21:49:34.738Z,6.17
2022-12-25T21:54:41.898Z,6.17
2022-12-25T21:59:49.730Z,6.15
2022-12-25T22:04:56.830Z,6.17
2022-12-25T22:10:03.988Z,6.16
2022-12-25T22:15:12.193Z,6.19
2022-12-25T22:20:19.865Z,6.17
2022-12-25T22:25:26.908Z,6.17
2022-12-25T22:30:33.812Z,6.17
2022-12-25T22:35:40.999Z,6.16
2022-12-25T22:40:48.409Z,6.16
2022-12-25T22:45:55.564Z,6.17
2022-12-25T22:51:05.209Z,6.14
2022-12-25T22:56:12.259Z,6.15
2022-12-25T23:01:19.284Z,6.17
2022-12-25T23:06:26.316Z,6.17
2022-12-25T23:11:33.212Z,6.17
2022-12-25T23:16:40.120Z,6.18
2022-12-25T23:22:04.017Z,6.17
2022-12-25T23:27:11.432Z,6.16
2022-12-25T23:32:22.840Z,6.16
2022-12-25T23:37:29.688Z,6.16
2022-12-25T23:42:38.078Z,6.17
2022-12-25T23:47:45.237Z,6.18
2022-12-25T23:52:52.199Z,6.14
2022-12-25T23:57:59.155Z,6.17
