createdAt,value
2023-04-18T00:00:26.038Z,4.9
2023-04-18T00:01:59.000Z,4.8
2023-04-18T00:03:15.435Z,4.3
2023-04-18T00:04:31.633Z,4.9
2023-04-18T00:05:29.827Z,5.1
2023-04-18T00:07:04.026Z,4.9
2023-04-18T00:08:02.213Z,4.5
2023-04-18T00:09:35.000Z,4.9
2023-04-18T00:10:51.000Z,4.7
2023-04-18T00:12:07.816Z,4.6
2023-04-18T00:13:49.000Z,5.1
2023-04-18T00:14:39.227Z,4.9
2023-04-18T00:15:54.438Z,4.8
2023-04-18T00:17:10.000Z,5.3
2023-04-18T00:18:26.823Z,5.1
2023-04-18T00:19:43.029Z,5.1
2023-04-18T00:20:41.213Z,4.2
2023-04-18T00:22:41.000Z,5.3
2023-04-18T00:23:31.000Z,4.9
2023-04-18T00:24:47.791Z,5.1
2023-04-18T00:25:45.985Z,5.2
2023-04-18T00:27:20.000Z,4.7
2023-04-18T00:28:36.371Z,4.8
2023-04-18T00:29:52.572Z,4.4
2023-04-18T00:31:08.763Z,5
2023-04-18T00:32:23.000Z,5.2
2023-04-18T00:33:40.000Z,4.6
2023-04-18T00:34:38.352Z,4.6
2023-04-18T00:36:12.000Z,4.4
2023-04-18T00:37:28.748Z,5
2023-04-18T00:38:26.931Z,4.3
2023-04-18T00:40:01.124Z,4.8
2023-04-18T00:40:59.317Z,5.1
2023-04-18T00:42:32.547Z,4.8
2023-04-18T00:43:48.728Z,4.5
2023-04-18T00:45:04.000Z,5.3
2023-04-18T00:46:21.111Z,5.3
2023-04-18T00:47:36.000Z,5.2
2023-04-18T00:48:52.000Z,4.6
2023-04-18T00:50:08.000Z,5.6
2023-04-18T00:51:06.913Z,4.8
2023-04-18T00:53:06.000Z,4.6
2023-04-18T00:53:38.315Z,4.8
2023-04-18T00:55:12.000Z,5
2023-04-18T00:56:10.702Z,5.1
2023-04-18T00:57:44.896Z,4.7
2023-04-18T00:59:01.088Z,5.1
2023-04-18T01:00:17.281Z,5
2023-04-18T01:01:33.000Z,5.1
2023-04-18T01:02:49.667Z,5.3
2023-04-18T01:04:05.000Z,5
2023-04-18T01:05:22.061Z,5
2023-04-18T01:06:20.247Z,4.8
2023-04-18T01:07:54.000Z,4.8
2023-04-18T01:08:52.633Z,4
2023-04-18T01:10:26.000Z,4.5
2023-04-18T01:11:43.015Z,4.5
2023-04-18T01:12:41.211Z,4.7
2023-04-18T01:14:15.404Z,4.7
2023-04-18T01:15:31.597Z,5.2
2023-04-18T01:16:47.788Z,4.5
2023-04-18T01:18:03.984Z,4.5
2023-04-18T01:19:02.177Z,5.1
2023-04-18T01:20:35.000Z,4.9
2023-04-18T01:21:33.589Z,5.2
2023-04-18T01:23:07.778Z,4.7
2023-04-18T01:24:23.000Z,4.6
2023-04-18T01:25:40.168Z,4.7
2023-04-18T01:26:56.000Z,4.7
2023-04-18T01:28:12.000Z,5.8
2023-04-18T01:29:54.000Z,5
2023-04-18T01:30:26.939Z,4.4
2023-04-18T01:32:01.135Z,5.1
2023-04-18T01:33:17.000Z,5
2023-04-18T01:34:33.000Z,4.6
2023-04-18T01:35:49.832Z,5.1
2023-04-18T01:37:06.000Z,5
2023-04-18T01:38:22.219Z,4.2
2023-04-18T01:39:38.000Z,5.5
2023-04-18T01:40:54.000Z,5.2
2023-04-18T01:42:10.000Z,4.8
2023-04-18T01:43:08.991Z,4.7
2023-04-18T01:44:25.184Z,4.8
2023-04-18T01:45:59.379Z,5.2
2023-04-18T01:47:15.570Z,4.9
2023-04-18T01:48:30.790Z,4.8
2023-04-18T01:49:28.983Z,5.2
2023-04-18T01:51:03.181Z,4.1
2023-04-18T01:52:18.395Z,4.3
2023-04-18T01:54:00.000Z,4.1
2023-04-18T01:54:32.781Z,4.8
2023-04-18T01:56:06.000Z,4.9
2023-04-18T01:57:22.192Z,4.6
2023-04-18T01:58:38.509Z,5
2023-04-18T01:59:36.701Z,4.9
2023-04-18T02:01:10.000Z,4.7
2023-04-18T02:02:09.087Z,4.7
2023-04-18T02:03:43.000Z,4.8
2023-04-18T02:04:59.474Z,4.9
2023-04-18T02:06:15.668Z,4.9
2023-04-18T02:07:58.000Z,4.6
2023-04-18T02:08:48.059Z,4.7
2023-04-18T02:09:46.246Z,4.7
2023-04-18T02:11:20.000Z,4.5
2023-04-18T02:12:18.632Z,4.9
2023-04-18T02:13:52.834Z,4.1
2023-04-18T02:14:51.019Z,4.7
2023-04-18T02:16:25.216Z,4.6
2023-04-18T02:17:40.000Z,4.3
2023-04-18T02:18:56.000Z,4.2
2023-04-18T02:19:54.808Z,4.6
2023-04-18T02:21:29.000Z,4
2023-04-18T02:22:27.194Z,4.5
2023-04-18T02:24:01.528Z,5.1
2023-04-18T02:25:17.717Z,4.9
2023-04-18T02:26:32.000Z,4.8
2023-04-18T02:27:31.134Z,5.3
2023-04-18T02:28:46.354Z,5
2023-04-18T02:30:20.548Z,4.4
2023-04-18T02:31:36.000Z,5.1
2023-04-18T02:32:34.934Z,4.6
2023-04-18T02:34:09.000Z,4.8
2023-04-18T02:35:25.329Z,4.2
2023-04-18T02:36:40.543Z,4.4
2023-04-18T02:37:56.725Z,4.5
2023-04-18T02:39:12.917Z,4.1
2023-04-18T02:40:11.108Z,5
2023-04-18T02:41:45.301Z,4.1
2023-04-18T02:43:01.000Z,4.3
2023-04-18T02:44:17.687Z,5.3
2023-04-18T02:45:15.880Z,5
2023-04-18T02:46:32.073Z,4.3
2023-04-18T02:48:06.000Z,4.5
2023-04-18T02:49:22.000Z,4.4
2023-04-18T02:50:38.000Z,4.6
2023-04-18T02:51:36.846Z,4.5
2023-04-18T02:52:53.039Z,4.3
2023-04-18T02:54:27.238Z,5
2023-04-18T02:55:43.425Z,4.4
2023-04-18T02:56:59.628Z,4.6
2023-04-18T02:57:57.811Z,4.9
2023-04-18T02:59:31.000Z,4.7
2023-04-18T03:00:47.222Z,4
2023-04-18T03:02:02.000Z,4.3
2023-04-18T03:03:18.000Z,4.4
2023-04-18T03:04:34.000Z,5.2
2023-04-18T03:05:51.000Z,4
2023-04-18T03:07:33.000Z,4.4
2023-04-18T03:08:23.000Z,4.4
2023-04-18T03:09:21.593Z,4.4
2023-04-18T03:10:37.786Z,4.8
2023-04-18T03:12:11.000Z,4.3
2023-04-18T03:13:10.172Z,4.4
2023-04-18T03:14:44.364Z,4.9
2023-04-18T03:16:00.000Z,4.5
2023-04-18T03:17:16.757Z,4.3
2023-04-18T03:18:13.960Z,4.1
2023-04-18T03:19:48.000Z,4.2
2023-04-18T03:21:04.000Z,4.2
2023-04-18T03:22:20.542Z,4.2
2023-04-18T03:23:18.733Z,4.1
2023-04-18T03:24:52.000Z,4.6
2023-04-18T03:25:51.120Z,4.4
2023-04-18T03:27:25.000Z,4.4
2023-04-18T03:28:23.506Z,4.4
2023-04-18T03:29:38.725Z,4.4
2023-04-18T03:31:12.935Z,4.4
2023-04-18T03:32:28.142Z,4.3
2023-04-18T03:33:44.000Z,4
2023-04-18T03:35:00.535Z,4.1
2023-04-18T03:35:58.718Z,4.3
2023-04-18T03:37:31.000Z,4
2023-04-18T03:38:48.000Z,4.7
2023-04-18T03:40:04.312Z,4.3
2023-04-18T03:41:20.505Z,4.9
2023-04-18T03:42:36.827Z,4.5
2023-04-18T03:43:53.019Z,4.8
2023-04-18T03:45:09.000Z,4.6
2023-04-18T03:46:25.000Z,4.3
2023-04-18T03:47:41.000Z,4.4
2023-04-18T03:48:39.792Z,4.7
2023-04-18T03:50:13.000Z,4.4
2023-04-18T03:51:12.179Z,4.6
2023-04-18T03:52:46.377Z,4.6
2023-04-18T03:54:02.567Z,4.8
2023-04-18T03:55:18.758Z,4.9
2023-04-18T03:56:16.951Z,4.7
2023-04-18T03:57:51.144Z,4.5
2023-04-18T03:59:07.337Z,4.7
2023-04-18T04:00:23.532Z,4.9
2023-04-18T04:01:20.750Z,4.1
2023-04-18T04:02:54.000Z,4.2
2023-04-18T04:03:53.136Z,4.7
2023-04-18T04:05:26.000Z,5.4
2023-04-18T04:06:42.559Z,4.7
2023-04-18T04:07:58.000Z,4.4
2023-04-18T04:08:56.935Z,4.5
2023-04-18T04:10:57.000Z,4.2
2023-04-18T04:11:47.000Z,4.3
2023-04-18T04:13:03.000Z,4.1
2023-04-18T04:14:01.708Z,4.2
2023-04-18T04:15:17.901Z,3.9
2023-04-18T04:16:51.110Z,4.2
2023-04-18T04:18:07.000Z,4.6
2023-04-18T04:19:23.497Z,5.3
2023-04-18T04:20:39.000Z,4.7
2023-04-18T04:21:55.890Z,4.5
2023-04-18T04:22:54.075Z,5.2
2023-04-18T04:24:28.000Z,4.5
2023-04-18T04:25:26.461Z,4.3
2023-04-18T04:26:42.654Z,5.1
2023-04-18T04:28:16.000Z,4.9
2023-04-18T04:29:33.057Z,5.2
2023-04-18T04:30:31.232Z,4.4
2023-04-18T04:32:04.459Z,4.9
2023-04-18T04:33:19.663Z,5.1
2023-04-18T04:34:35.853Z,4.8
2023-04-18T04:35:52.000Z,5
2023-04-18T04:37:08.239Z,4.3
2023-04-18T04:38:24.445Z,4.6
2023-04-18T04:39:22.625Z,5.3
2023-04-18T04:40:56.820Z,4.5
2023-04-18T04:42:13.026Z,4.5
2023-04-18T04:43:29.216Z,4.8
2023-04-18T04:44:45.402Z,4.3
2023-04-18T04:45:43.590Z,4.9
2023-04-18T04:46:59.783Z,5
2023-04-18T04:48:15.976Z,4.2
2023-04-18T04:49:50.000Z,5.1
2023-04-18T04:51:06.000Z,4.9
2023-04-18T04:52:04.555Z,4.8
2023-04-18T04:53:19.764Z,5
2023-04-18T04:54:35.957Z,4.6
2023-04-18T04:56:10.149Z,4.6
2023-04-18T04:57:26.345Z,4.9
2023-04-18T04:58:41.000Z,4.6
2023-04-18T04:59:39.755Z,5.2
2023-04-18T05:01:13.948Z,4.9
2023-04-18T05:02:30.000Z,5.1
2023-04-18T05:03:46.348Z,4.7
2023-04-18T05:04:44.527Z,4.9
2023-04-18T05:06:17.000Z,5.1
2023-04-18T05:07:33.940Z,5.4
2023-04-18T05:08:50.123Z,4.5
2023-04-18T05:10:06.000Z,4.7
2023-04-18T05:11:22.514Z,4.9
2023-04-18T05:12:20.702Z,5.3
2023-04-18T05:13:54.000Z,5.1
2023-04-18T05:15:11.000Z,4.8
2023-04-18T05:16:27.281Z,5.1
2023-04-18T05:17:43.480Z,4.3
2023-04-18T05:18:59.000Z,5.5
2023-04-18T05:19:57.860Z,5.6
2023-04-18T05:21:32.000Z,4.8
2023-04-18T05:22:48.249Z,5.8
2023-04-18T05:24:04.562Z,4.7
2023-04-18T05:25:02.753Z,5.1
2023-04-18T05:26:36.000Z,4.9
2023-04-18T05:27:53.139Z,4.3
2023-04-18T05:29:09.000Z,4.7
2023-04-18T05:30:07.525Z,4.5
2023-04-18T05:31:40.000Z,4.8
2023-04-18T05:32:56.948Z,4.9
2023-04-18T05:34:12.158Z,5.5
2023-04-18T05:35:10.341Z,4.5
2023-04-18T05:36:44.000Z,5.1
2023-04-18T05:37:42.727Z,4.7
2023-04-18T05:39:16.920Z,4.9
2023-04-18T05:40:33.113Z,4.4
2023-04-18T05:41:49.324Z,5.1
2023-04-18T05:43:05.500Z,4.2
2023-04-18T05:44:21.000Z,5
2023-04-18T05:45:19.884Z,5.3
2023-04-18T05:46:54.078Z,5.1
2023-04-18T05:48:10.282Z,5.3
2023-04-18T05:49:26.469Z,5
2023-04-18T05:50:41.684Z,5.2
2023-04-18T05:51:57.874Z,4.5
2023-04-18T05:53:14.000Z,5
2023-04-18T05:54:30.252Z,5.1
2023-04-18T05:55:46.462Z,5.4
2023-04-18T05:57:02.649Z,5.3
2023-04-18T05:58:00.832Z,5
2023-04-18T05:59:35.000Z,5
2023-04-18T06:00:51.233Z,5.1
2023-04-18T06:02:07.411Z,4.9
2023-04-18T06:03:23.605Z,4.5
2023-04-18T06:04:39.000Z,4.9
2023-04-18T06:05:55.000Z,4.6
2023-04-18T06:07:12.000Z,4.6
2023-04-18T06:08:28.383Z,5
2023-04-18T06:09:43.000Z,4.7
2023-04-18T06:10:59.780Z,4
2023-04-18T06:11:57.973Z,5.1
2023-04-18T06:13:32.176Z,5.2
2023-04-18T06:14:48.000Z,4.6
2023-04-18T06:16:04.556Z,4.8
2023-04-18T06:17:20.759Z,4.9
2023-04-18T06:18:36.000Z,4.7
2023-04-18T06:19:53.133Z,4.2
2023-04-18T06:21:09.324Z,4
2023-04-18T06:22:25.000Z,4.6
2023-04-18T06:23:23.711Z,4.6
2023-04-18T06:24:57.903Z,4.6
2023-04-18T06:26:13.113Z,4.4
2023-04-18T06:27:29.321Z,4.9
2023-04-18T06:28:45.506Z,4.8
2023-04-18T06:30:01.000Z,3.9
2023-04-18T06:31:17.887Z,5.2
2023-04-18T06:32:34.084Z,4.3
2023-04-18T06:33:50.287Z,4.9
2023-04-18T06:35:06.475Z,5
2023-04-18T06:36:04.660Z,4.3
2023-04-18T06:37:38.000Z,4.4
2023-04-18T06:38:55.054Z,4.3
2023-04-18T06:40:11.000Z,4.7
2023-04-18T06:41:27.450Z,4
2023-04-18T06:42:42.000Z,4.3
2023-04-18T06:43:58.000Z,4.6
2023-04-18T06:45:15.000Z,4.3
2023-04-18T06:46:13.223Z,4.3
2023-04-18T06:47:47.000Z,4.5
2023-04-18T06:48:45.609Z,4.5
2023-04-18T06:50:19.000Z,4.5
2023-04-18T06:51:35.000Z,3.8
2023-04-18T06:52:52.000Z,3.5
2023-04-18T06:54:08.384Z,4.5
2023-04-18T06:55:24.587Z,4.5
2023-04-18T06:56:40.000Z,4.6
2023-04-18T06:57:56.000Z,4.8
2023-04-18T06:58:55.154Z,4.4
2023-04-18T07:00:28.368Z,4.3
2023-04-18T07:01:44.563Z,4.1
2023-04-18T07:03:00.000Z,4.1
2023-04-18T07:04:16.000Z,4.4
2023-04-18T07:05:33.000Z,4.1
2023-04-18T07:06:31.330Z,4.7
2023-04-18T07:08:05.523Z,4.2
2023-04-18T07:09:21.000Z,4.4
2023-04-18T07:10:19.910Z,4.4
2023-04-18T07:11:36.103Z,3.9
2023-04-18T07:13:10.297Z,4.6
2023-04-18T07:14:08.491Z,4.6
2023-04-18T07:15:42.000Z,3.9
2023-04-18T07:16:58.883Z,4.3
2023-04-18T07:18:14.097Z,4.4
2023-04-18T07:19:12.279Z,4.6
2023-04-18T07:20:28.472Z,4.3
2023-04-18T07:22:02.000Z,4.5
2023-04-18T07:23:18.000Z,4.2
2023-04-18T07:24:17.052Z,4.2
2023-04-18T07:25:51.245Z,4.8
2023-04-18T07:27:07.439Z,4.3
2023-04-18T07:28:23.000Z,4.1
2023-04-18T07:29:21.825Z,4.1
2023-04-18T07:30:56.000Z,4.3
2023-04-18T07:31:54.212Z,4.1
2023-04-18T07:33:28.413Z,4.4
2023-04-18T07:34:43.000Z,4.4
2023-04-18T07:35:59.000Z,4.3
2023-04-18T07:36:58.002Z,3.9
2023-04-18T07:38:32.196Z,3.7
2023-04-18T07:39:48.400Z,4.8
2023-04-18T07:41:04.582Z,4.2
2023-04-18T07:42:20.782Z,4.2
2023-04-18T07:43:36.000Z,4.1
2023-04-18T07:44:53.000Z,3.9
2023-04-18T07:46:09.357Z,4.2
2023-04-18T07:47:25.550Z,4.1
2023-04-18T07:48:41.750Z,4.6
2023-04-18T07:49:39.937Z,3.8
2023-04-18T07:51:14.134Z,3.9
2023-04-18T07:52:12.323Z,4
2023-04-18T07:53:45.000Z,3.9
2023-04-18T07:54:43.726Z,4
2023-04-18T07:56:17.932Z,3.8
2023-04-18T07:57:15.134Z,4.4
2023-04-18T07:58:49.000Z,4.1
2023-04-18T08:00:05.521Z,4
2023-04-18T08:01:21.715Z,3.9
2023-04-18T08:02:37.918Z,4.1
2023-04-18T08:03:54.000Z,4
2023-04-18T08:05:10.312Z,4.6
2023-04-18T08:06:26.000Z,4.5
2023-04-18T08:07:24.681Z,4.2
2023-04-18T08:08:58.000Z,4.3
2023-04-18T08:09:57.068Z,3.9
2023-04-18T08:11:31.276Z,3.8
2023-04-18T08:12:47.454Z,4.6
2023-04-18T08:14:03.000Z,4.1
2023-04-18T08:15:19.000Z,4
2023-04-18T08:16:36.000Z,4.1
2023-04-18T08:17:34.225Z,3.7
2023-04-18T08:19:08.435Z,4
2023-04-18T08:20:24.000Z,4.6
2023-04-18T08:21:39.824Z,4.8
2023-04-18T08:22:38.014Z,4.7
2023-04-18T08:24:12.000Z,4
2023-04-18T08:25:28.000Z,4
2023-04-18T08:26:44.594Z,4.6
2023-04-18T08:27:42.786Z,4.6
2023-04-18T08:29:16.988Z,4.5
2023-04-18T08:30:33.000Z,4
2023-04-18T08:31:49.365Z,4.8
2023-04-18T08:33:31.000Z,4.3
2023-04-18T08:34:21.000Z,4.2
2023-04-18T08:35:19.944Z,4
2023-04-18T08:36:54.000Z,4.4
2023-04-18T08:38:10.330Z,4.4
2023-04-18T08:39:26.000Z,4
2023-04-18T08:40:24.716Z,4.1
2023-04-18T08:41:58.000Z,4
2023-04-18T08:42:57.101Z,4.5
2023-04-18T08:44:31.000Z,3.9
2023-04-18T08:45:47.610Z,4
2023-04-18T08:47:03.000Z,4.3
2023-04-18T08:48:46.000Z,4.1
2023-04-18T08:49:36.187Z,4
2023-04-18T08:50:52.000Z,4
2023-04-18T08:52:08.000Z,4.5
2023-04-18T08:53:24.000Z,4.8
2023-04-18T08:54:40.000Z,4.5
2023-04-18T08:55:39.153Z,3.9
2023-04-18T08:57:13.358Z,4.3
2023-04-18T08:58:29.552Z,4.3
2023-04-18T08:59:45.736Z,4.1
2023-04-18T09:01:00.000Z,4.1
2023-04-18T09:02:17.000Z,4.1
2023-04-18T09:03:33.327Z,4.8
2023-04-18T09:04:49.000Z,3.5
2023-04-18T09:05:47.713Z,4
2023-04-18T09:07:03.906Z,4.4
2023-04-18T09:08:20.099Z,4.1
2023-04-18T09:09:54.291Z,4.3
2023-04-18T09:11:10.488Z,4.1
2023-04-18T09:12:26.693Z,3.7
2023-04-18T09:13:42.000Z,3.7
2023-04-18T09:14:59.070Z,4.1
2023-04-18T09:16:15.256Z,3.8
2023-04-18T09:17:31.000Z,4.5
2023-04-18T09:18:47.000Z,4.5
2023-04-18T09:20:03.848Z,4.1
2023-04-18T09:21:20.000Z,3.8
2023-04-18T09:22:36.000Z,4
2023-04-18T09:23:34.413Z,4.7
2023-04-18T09:25:08.728Z,4.2
2023-04-18T09:26:06.921Z,3.8
2023-04-18T09:27:41.114Z,3.9
2023-04-18T09:28:57.000Z,4.5
2023-04-18T09:30:13.506Z,4.5
2023-04-18T09:31:29.704Z,4.3
2023-04-18T09:32:45.000Z,4.7
2023-04-18T09:33:44.082Z,3.9
2023-04-18T09:35:18.287Z,4.6
2023-04-18T09:36:34.476Z,4.2
2023-04-18T09:37:50.000Z,3.6
2023-04-18T09:38:48.860Z,4.1
2023-04-18T09:40:23.000Z,4.2
2023-04-18T09:41:39.000Z,4.1
2023-04-18T09:42:55.455Z,4.1
2023-04-18T09:43:52.654Z,4
2023-04-18T09:45:26.000Z,3.8
2023-04-18T09:46:25.044Z,3.4
2023-04-18T09:47:59.000Z,3.7
2023-04-18T09:48:57.433Z,3.8
2023-04-18T09:50:31.000Z,4.3
2023-04-18T09:51:29.823Z,4.3
2023-04-18T09:53:04.025Z,3.9
2023-04-18T09:54:20.000Z,4.2
2023-04-18T09:55:36.000Z,3.9
2023-04-18T09:56:34.603Z,3.6
2023-04-18T09:58:08.802Z,4.3
2023-04-18T09:59:06.993Z,4.6
2023-04-18T10:00:41.000Z,3.9
2023-04-18T10:01:39.383Z,4.3
2023-04-18T10:03:12.594Z,4.3
2023-04-18T10:04:10.788Z,3.9
2023-04-18T10:05:44.996Z,3.6
2023-04-18T10:07:01.000Z,4.2
2023-04-18T10:08:17.374Z,4.5
2023-04-18T10:09:33.578Z,4.1
2023-04-18T10:10:49.768Z,4.6
2023-04-18T10:12:05.961Z,4.1
2023-04-18T10:13:22.000Z,4.5
2023-04-18T10:14:38.000Z,4.3
2023-04-18T10:15:54.550Z,4.7
2023-04-18T10:16:52.738Z,4.4
2023-04-18T10:18:26.000Z,3.9
2023-04-18T10:19:43.000Z,4.5
2023-04-18T10:21:25.000Z,4.1
2023-04-18T10:21:57.519Z,4.5
2023-04-18T10:23:31.720Z,4
2023-04-18T10:24:28.925Z,4.7
2023-04-18T10:26:03.000Z,4.4
2023-04-18T10:27:19.325Z,4.1
2023-04-18T10:28:35.515Z,4.5
2023-04-18T10:29:51.706Z,4.2
2023-04-18T10:30:49.902Z,3.7
2023-04-18T10:32:24.097Z,3.9
2023-04-18T10:33:40.000Z,3.7
2023-04-18T10:34:56.000Z,4.3
2023-04-18T10:36:12.702Z,4.5
2023-04-18T10:37:28.884Z,4.3
2023-04-18T10:38:45.000Z,4.3
2023-04-18T10:40:01.272Z,3.9
2023-04-18T10:41:17.586Z,4.3
2023-04-18T10:42:33.789Z,4
2023-04-18T10:43:49.997Z,4.2
2023-04-18T10:45:06.000Z,4
2023-04-18T10:46:04.366Z,3.9
2023-04-18T10:47:20.561Z,3.8
2023-04-18T10:48:54.757Z,3.8
2023-04-18T10:49:52.952Z,3.9
2023-04-18T10:51:27.000Z,3.9
2023-04-18T10:52:25.342Z,4.5
2023-04-18T10:53:59.000Z,4.3
2023-04-18T10:55:15.736Z,3.6
2023-04-18T10:56:31.934Z,4.5
2023-04-18T10:57:47.000Z,4.1
2023-04-18T10:59:03.356Z,4.2
2023-04-18T11:00:01.530Z,4.3
2023-04-18T11:01:35.746Z,3.8
2023-04-18T11:02:33.921Z,3.7
2023-04-18T11:04:08.000Z,3.7
2023-04-18T11:05:24.000Z,4.2
2023-04-18T11:06:22.508Z,4.1
2023-04-18T11:07:56.000Z,3.7
2023-04-18T11:09:12.908Z,4.3
2023-04-18T11:10:29.000Z,4.1
2023-04-18T11:11:45.000Z,3.7
2023-04-18T11:12:43.484Z,3.7
2023-04-18T11:14:17.697Z,4
2023-04-18T11:15:15.875Z,3.8
2023-04-18T11:16:32.071Z,3.6
2023-04-18T11:17:48.266Z,3.8
2023-04-18T11:19:21.000Z,3.8
2023-04-18T11:20:19.671Z,3.7
2023-04-18T11:21:53.875Z,3.7
2023-04-18T11:23:10.062Z,3.7
2023-04-18T11:24:26.258Z,3.7
2023-04-18T11:25:42.456Z,3.7
2023-04-18T11:26:58.000Z,3.8
2023-04-18T11:27:56.844Z,3.6
2023-04-18T11:29:31.045Z,3.9
2023-04-18T11:30:47.000Z,3.8
2023-04-18T11:32:03.000Z,3.8
2023-04-18T11:33:19.000Z,3.6
2023-04-18T11:34:35.000Z,3.8
2023-04-18T11:35:52.000Z,4
2023-04-18T11:37:08.000Z,3.4
2023-04-18T11:38:06.406Z,3.6
2023-04-18T11:39:39.000Z,3.7
2023-04-18T11:40:55.000Z,3.9
2023-04-18T11:42:12.000Z,4.2
2023-04-18T11:43:28.000Z,3.7
2023-04-18T11:44:26.399Z,4
2023-04-18T11:46:00.000Z,3.3
2023-04-18T11:47:16.790Z,3.5
2023-04-18T11:48:32.000Z,3.8
2023-04-18T11:49:49.181Z,3.8
2023-04-18T11:51:05.000Z,3.7
2023-04-18T11:52:03.571Z,3.5
2023-04-18T11:53:37.773Z,4.1
2023-04-18T11:54:53.967Z,3.7
2023-04-18T11:55:51.173Z,3.4
2023-04-18T11:57:25.000Z,3.8
2023-04-18T11:58:23.564Z,3.6
2023-04-18T11:59:57.766Z,3.5
2023-04-18T12:01:13.000Z,3.5
2023-04-18T12:02:56.000Z,4.1
2023-04-18T12:03:46.000Z,3.8
2023-04-18T12:05:02.000Z,4.1
2023-04-18T12:06:00.736Z,4
2023-04-18T12:07:16.932Z,3.1
2023-04-18T12:08:33.127Z,3.8
2023-04-18T12:10:07.339Z,3.7
2023-04-18T12:11:05.518Z,4.1
2023-04-18T12:12:38.000Z,3.8
2023-04-18T12:13:54.000Z,3.4
2023-04-18T12:15:11.000Z,4
2023-04-18T12:16:27.320Z,3.6
2023-04-18T12:17:25.516Z,4.1
2023-04-18T12:18:41.711Z,4.6
2023-04-18T12:20:15.000Z,4.4
2023-04-18T12:21:32.000Z,3.9
2023-04-18T12:22:48.313Z,4.7
2023-04-18T12:23:46.491Z,4.7
2023-04-18T12:25:02.687Z,4.8
2023-04-18T12:26:36.000Z,4.5
2023-04-18T12:27:53.000Z,4.5
2023-04-18T12:29:09.000Z,4.5
2023-04-18T12:30:25.467Z,4.1
2023-04-18T12:31:23.662Z,4
2023-04-18T12:32:57.877Z,4.2
2023-04-18T12:34:13.000Z,4.3
2023-04-18T12:35:29.000Z,4.2
2023-04-18T12:36:27.458Z,4.4
2023-04-18T12:38:01.000Z,4.4
2023-04-18T12:39:17.849Z,4.7
2023-04-18T12:40:34.000Z,4.2
2023-04-18T12:41:32.239Z,4.3
2023-04-18T12:43:06.000Z,4.1
2023-04-18T12:44:04.630Z,4.2
2023-04-18T12:45:38.000Z,3.8
2023-04-18T12:46:55.025Z,4.4
2023-04-18T12:48:37.000Z,4.7
2023-04-18T12:49:27.000Z,4.2
2023-04-18T12:50:43.606Z,4.3
2023-04-18T12:51:59.000Z,4.1
2023-04-18T12:53:16.012Z,4.2
2023-04-18T12:54:13.207Z,4.5
2023-04-18T12:55:47.412Z,4.5
2023-04-18T12:56:45.597Z,4.4
2023-04-18T12:58:19.000Z,4.6
2023-04-18T12:59:36.000Z,4.7
2023-04-18T13:00:52.203Z,4.2
2023-04-18T13:01:50.378Z,4.5
2023-04-18T13:03:24.588Z,4.6
2023-04-18T13:04:40.000Z,4.5
2023-04-18T13:05:56.000Z,4.3
2023-04-18T13:07:13.177Z,4.9
2023-04-18T13:08:29.361Z,5.1
2023-04-18T13:09:27.548Z,4.3
2023-04-18T13:11:01.764Z,4.6
2023-04-18T13:12:17.000Z,4.3
2023-04-18T13:13:34.134Z,4.6
2023-04-18T13:14:32.329Z,4.6
2023-04-18T13:15:47.540Z,5
2023-04-18T13:17:21.000Z,5.1
2023-04-18T13:18:37.943Z,4.5
2023-04-18T13:19:54.000Z,4.6
2023-04-18T13:21:10.323Z,4.3
2023-04-18T13:22:26.518Z,4.6
2023-04-18T13:23:42.721Z,4.9
2023-04-18T13:24:58.912Z,4.5
2023-04-18T13:26:15.100Z,4.9
2023-04-18T13:27:13.294Z,4.5
2023-04-18T13:28:47.000Z,4.9
2023-04-18T13:30:03.685Z,4.3
2023-04-18T13:31:19.887Z,4.6
2023-04-18T13:32:35.000Z,4.9
2023-04-18T13:33:33.286Z,4.5
2023-04-18T13:34:49.480Z,5.6
2023-04-18T13:36:23.000Z,4.9
2023-04-18T13:37:39.878Z,4.5
2023-04-18T13:38:56.000Z,4.8
2023-04-18T13:39:54.260Z,4.4
2023-04-18T13:41:28.469Z,4.4
2023-04-18T13:42:44.000Z,5
2023-04-18T13:44:00.000Z,4.3
2023-04-18T13:44:59.039Z,5
2023-04-18T13:46:33.000Z,4.4
2023-04-18T13:47:31.429Z,4.8
2023-04-18T13:49:05.000Z,4.5
2023-04-18T13:50:21.000Z,4.3
2023-04-18T13:51:38.000Z,4.2
2023-04-18T13:52:54.208Z,4
2023-04-18T13:54:10.406Z,4
2023-04-18T13:55:25.000Z,4.2
2023-04-18T13:56:41.000Z,4.1
2023-04-18T13:57:58.000Z,3.9
2023-04-18T13:59:14.000Z,3.9
2023-04-18T14:00:12.395Z,4
2023-04-18T14:01:46.598Z,3.7
2023-04-18T14:02:44.784Z,4
2023-04-18T14:04:00.979Z,4.5
2023-04-18T14:05:17.174Z,3.8
2023-04-18T14:06:51.000Z,4
2023-04-18T14:08:07.000Z,4.4
2023-04-18T14:09:23.760Z,3.8
2023-04-18T14:10:21.954Z,3.8
2023-04-18T14:11:56.278Z,4.4
2023-04-18T14:12:54.466Z,4
2023-04-18T14:14:28.000Z,4.2
2023-04-18T14:15:26.856Z,3.6
2023-04-18T14:16:43.051Z,3.8
2023-04-18T14:18:17.246Z,3.7
2023-04-18T14:19:33.451Z,3.7
2023-04-18T14:20:49.000Z,4
2023-04-18T14:22:05.000Z,3.9
2023-04-18T14:23:22.030Z,4
2023-04-18T14:24:38.230Z,3.9
2023-04-18T14:25:36.415Z,3.5
2023-04-18T14:27:10.000Z,3.4
2023-04-18T14:28:26.000Z,3.5
2023-04-18T14:29:43.018Z,3.8
2023-04-18T14:30:41.316Z,3.5
2023-04-18T14:32:15.000Z,3.7
2023-04-18T14:33:31.705Z,3.7
2023-04-18T14:34:47.904Z,3.9
2023-04-18T14:36:04.101Z,3.7
2023-04-18T14:37:20.290Z,3.7
2023-04-18T14:38:18.484Z,3.1
2023-04-18T14:39:52.680Z,4
2023-04-18T14:41:08.879Z,4.2
2023-04-18T14:42:07.070Z,3.7
2023-04-18T14:43:41.000Z,4.2
2023-04-18T14:44:57.000Z,3.8
2023-04-18T14:46:13.000Z,3.9
2023-04-18T14:47:29.872Z,3.6
2023-04-18T14:48:28.045Z,3.5
2023-04-18T14:50:02.000Z,3.7
2023-04-18T14:51:18.459Z,3.6
2023-04-18T14:52:33.656Z,3.7
2023-04-18T14:53:49.000Z,3.7
2023-04-18T14:55:06.000Z,3.8
2023-04-18T14:56:22.243Z,3.5
2023-04-18T14:57:38.445Z,3.4
2023-04-18T14:58:54.000Z,3.4
2023-04-18T15:00:10.000Z,3.1
2023-04-18T15:01:09.013Z,3.5
2023-04-18T15:02:43.000Z,2.7
2023-04-18T15:03:41.402Z,3.4
2023-04-18T15:05:15.611Z,3.1
2023-04-18T15:06:13.792Z,3.1
2023-04-18T15:07:47.987Z,3.4
2023-04-18T15:08:46.182Z,3.3
2023-04-18T15:10:19.411Z,3
2023-04-18T15:11:35.590Z,3.2
2023-04-18T15:12:51.000Z,3.3
2023-04-18T15:14:07.981Z,3.6
2023-04-18T15:15:24.000Z,3.2
2023-04-18T15:16:22.372Z,3.1
2023-04-18T15:17:56.582Z,3.4
2023-04-18T15:18:54.763Z,3.1
2023-04-18T15:20:28.000Z,3.1
2023-04-18T15:21:45.000Z,2.9
2023-04-18T15:23:01.000Z,3.3
2023-04-18T15:24:17.546Z,3.1
2023-04-18T15:25:33.758Z,2.4
2023-04-18T15:26:31.937Z,3.2
2023-04-18T15:28:06.152Z,2.6
2023-04-18T15:29:04.449Z,2.5
2023-04-18T15:30:38.000Z,2.4
2023-04-18T15:31:36.839Z,2.4
2023-04-18T15:33:11.000Z,2.3
2023-04-18T15:34:09.229Z,2.9
2023-04-18T15:35:43.000Z,2.8
2023-04-18T15:36:59.000Z,2.5
2023-04-18T15:38:15.816Z,2.8
2023-04-18T15:39:14.010Z,2.9
2023-04-18T15:40:48.223Z,2.7
2023-04-18T15:42:04.406Z,2.6
2023-04-18T15:43:20.604Z,2.7
2023-04-18T15:44:36.793Z,2.3
2023-04-18T15:45:52.988Z,2.6
2023-04-18T15:46:51.183Z,2.5
2023-04-18T15:48:24.409Z,2.5
2023-04-18T15:49:40.590Z,2.3
2023-04-18T15:50:38.785Z,2.2
2023-04-18T15:52:12.997Z,2.4
2023-04-18T15:53:29.000Z,2.7
2023-04-18T15:54:45.383Z,2.3
2023-04-18T15:56:01.567Z,2.5
2023-04-18T15:57:17.767Z,2
2023-04-18T15:58:33.000Z,2.4
2023-04-18T15:59:50.000Z,2.1
2023-04-18T16:01:06.000Z,2.1
2023-04-18T16:02:22.542Z,1.9
2023-04-18T16:03:20.737Z,2.1
2023-04-18T16:04:36.932Z,2
2023-04-18T16:06:10.149Z,2.4
2023-04-18T16:07:08.340Z,2.2
2023-04-18T16:08:42.536Z,2
2023-04-18T16:09:58.743Z,1.9
2023-04-18T16:11:14.933Z,1.9
2023-04-18T16:12:13.122Z,1.6
2023-04-18T16:13:47.329Z,1.7
2023-04-18T16:15:03.000Z,1.5
2023-04-18T16:16:19.708Z,1.8
2023-04-18T16:17:35.920Z,1.7
2023-04-18T16:18:52.098Z,1.8
2023-04-18T16:19:50.293Z,1.8
2023-04-18T16:21:06.489Z,2
2023-04-18T16:22:22.684Z,1.5
2023-04-18T16:23:55.896Z,1.8
2023-04-18T16:24:54.092Z,2.2
2023-04-18T16:26:28.305Z,2
2023-04-18T16:27:43.000Z,1.9
2023-04-18T16:28:59.711Z,2
2023-04-18T16:30:15.898Z,1.7
2023-04-18T16:31:32.000Z,1.4
2023-04-18T16:32:30.286Z,1.7
2023-04-18T16:34:04.490Z,1.5
2023-04-18T16:35:20.683Z,1.5
2023-04-18T16:36:18.872Z,1.5
2023-04-18T16:37:35.068Z,1.6
2023-04-18T16:39:09.000Z,1.6
2023-04-18T16:40:25.460Z,1.5
2023-04-18T16:41:41.670Z,1.4
2023-04-18T16:42:39.851Z,1.8
2023-04-18T16:44:14.069Z,1.4
2023-04-18T16:45:12.363Z,1.5
2023-04-18T16:46:46.000Z,1.5
2023-04-18T16:48:02.000Z,1.7
2023-04-18T16:49:18.964Z,1.5
2023-04-18T16:50:17.145Z,1.7
2023-04-18T16:51:51.360Z,1.6
2023-04-18T16:53:07.536Z,1.5
2023-04-18T16:54:23.732Z,1.3
2023-04-18T16:55:21.927Z,1.5
2023-04-18T16:56:56.123Z,1.3
2023-04-18T16:57:54.317Z,1.4
2023-04-18T16:59:10.513Z,1.4
2023-04-18T17:00:26.708Z,1.3
2023-04-18T17:02:00.000Z,1.4
2023-04-18T17:02:59.099Z,1.3
2023-04-18T17:04:33.316Z,1.5
2023-04-18T17:05:48.506Z,1.4
2023-04-18T17:07:04.702Z,1.6
2023-04-18T17:08:02.897Z,1.2
2023-04-18T17:09:37.000Z,1.5
2023-04-18T17:10:35.289Z,1.4
2023-04-18T17:12:09.492Z,1.4
2023-04-18T17:13:25.692Z,1.4
2023-04-18T17:14:41.000Z,1.5
2023-04-18T17:15:58.000Z,1.7
2023-04-18T17:17:14.267Z,1.3
2023-04-18T17:18:30.463Z,1.6
2023-04-18T17:19:46.000Z,1.4
2023-04-18T17:21:02.863Z,1.6
2023-04-18T17:22:18.084Z,1.5
2023-04-18T17:23:16.262Z,1.5
2023-04-18T17:24:50.000Z,1.5
2023-04-18T17:26:06.000Z,1.8
2023-04-18T17:27:22.000Z,1.7
2023-04-18T17:28:39.000Z,1.6
2023-04-18T17:29:55.248Z,1.7
2023-04-18T17:31:11.000Z,1.6
2023-04-18T17:32:27.000Z,1.8
2023-04-18T17:33:43.844Z,1.9
2023-04-18T17:35:00.043Z,1.6