createdAt,value
2019-03-27T00:03:08.676Z,2.23
2019-03-27T00:09:11.397Z,2.20
2019-03-27T00:15:14.721Z,2.23
2019-03-27T00:21:17.447Z,2.20
2019-03-27T00:27:20.181Z,2.80
2019-03-27T00:33:23.267Z,3.57
2019-03-27T00:39:26.268Z,2.33
2019-03-27T00:45:29.012Z,1.70
2019-03-27T00:51:31.927Z,1.70
2019-03-27T00:57:34.996Z,2.10
2019-03-27T01:03:37.730Z,2.03
2019-03-27T01:09:40.461Z,2.10
2019-03-27T01:15:43.184Z,1.67
2019-03-27T01:21:45.970Z,1.93
2019-03-27T01:27:48.720Z,1.67
2019-03-27T01:33:51.460Z,2.30
2019-03-27T01:39:54.185Z,1.23
2019-03-27T01:45:57.240Z,1.37
2019-03-27T01:52:00.012Z,2.43
2019-03-27T01:58:03.065Z,2.27
2019-03-27T02:04:06.070Z,2.27
2019-03-27T02:10:08.915Z,2.13
2019-03-27T02:16:11.647Z,1.50
2019-03-27T02:22:14.367Z,1.97
2019-03-27T02:28:17.091Z,1.53
2019-03-27T02:34:19.816Z,1.33
2019-03-27T02:40:22.542Z,1.43
2019-03-27T02:46:25.718Z,2.03
2019-03-27T02:52:28.596Z,1.60
2019-03-27T02:58:31.321Z,1.63
2019-03-27T03:04:34.040Z,1.23
2019-03-27T03:10:36.768Z,1.23
2019-03-27T03:16:42.715Z,1.13
2019-03-27T03:22:44.436Z,1.00
2019-03-27T03:28:47.163Z,1.60
2019-03-27T03:34:49.923Z,1.30
2019-03-27T03:40:52.646Z,1.67
2019-03-27T03:47:00.282Z,1.00
2019-03-27T03:52:59.867Z,1.00
2019-03-27T03:59:02.912Z,0.90
2019-03-27T04:05:06.458Z,1.67
2019-03-27T04:11:09.368Z,1.17
2019-03-27T04:17:17.662Z,1.03
2019-03-27T04:23:16.640Z,0.97
2019-03-27T04:29:19.364Z,1.27
2019-03-27T04:35:22.124Z,1.40
2019-03-27T04:41:24.855Z,1.10
2019-03-27T04:47:32.449Z,1.40
2019-03-27T04:53:32.037Z,1.07
2019-03-27T04:59:34.772Z,1.07
2019-03-27T05:05:37.496Z,1.13
2019-03-27T05:11:40.222Z,1.17
2019-03-27T05:17:46.151Z,1.43
2019-03-27T05:23:47.735Z,1.00
2019-03-27T05:29:50.462Z,1.10
2019-03-27T05:35:53.183Z,0.80
2019-03-27T05:41:55.907Z,0.77
2019-03-27T05:48:00.050Z,0.83
2019-03-27T05:54:02.996Z,1.10
2019-03-27T06:00:05.963Z,0.90
2019-03-27T06:06:08.691Z,1.20
2019-03-27T06:12:11.420Z,1.17
2019-03-27T06:18:14.149Z,1.87
2019-03-27T06:24:16.877Z,0.93
2019-03-27T06:30:19.667Z,0.80
2019-03-27T06:36:22.388Z,1.40
2019-03-27T06:42:25.444Z,0.73
2019-03-27T06:48:28.206Z,3.37
2019-03-27T06:54:30.996Z,1.30
2019-03-27T07:00:35.383Z,1.30
2019-03-27T07:06:38.412Z,1.00
2019-03-27T07:12:41.140Z,1.17
2019-03-27T07:18:43.875Z,3.13
2019-03-27T07:24:46.608Z,1.63
2019-03-27T07:30:49.335Z,1.50
2019-03-27T07:36:52.055Z,2.13
2019-03-27T07:42:54.780Z,1.93
2019-03-27T07:48:57.509Z,4.00
2019-03-27T07:55:00.440Z,3.63
2019-03-27T08:01:03.244Z,2.93
2019-03-27T08:07:05.972Z,2.37
2019-03-27T08:13:08.708Z,2.37
2019-03-27T08:19:11.428Z,4.00
2019-03-27T08:25:14.159Z,4.70
2019-03-27T08:31:16.887Z,5.40
2019-03-27T08:37:19.632Z,6.07
2019-03-27T08:43:25.468Z,2.43
2019-03-27T08:49:27.152Z,6.67
2019-03-27T08:55:29.868Z,1.67
2019-03-27T09:01:32.838Z,6.33
2019-03-27T09:07:35.564Z,4.00
2019-03-27T09:13:38.311Z,6.97
2019-03-27T09:19:41.044Z,3.67
2019-03-27T09:25:44.190Z,4.27
2019-03-27T09:31:46.911Z,2.33
2019-03-27T09:37:49.644Z,4.40
2019-03-27T09:43:52.373Z,5.33
2019-03-27T09:49:55.120Z,4.10
2019-03-27T09:55:57.839Z,2.83
2019-03-27T10:02:00.573Z,7.27
2019-03-27T10:08:03.314Z,2.73
2019-03-27T10:14:06.058Z,1.83
2019-03-27T10:20:08.964Z,2.73
2019-03-27T10:26:11.705Z,1.87
2019-03-27T10:32:14.428Z,6.73
2019-03-27T10:38:17.159Z,5.67
2019-03-27T10:44:19.975Z,2.00
2019-03-27T10:50:22.793Z,2.40
2019-03-27T10:56:25.511Z,1.53
2019-03-27T11:02:28.247Z,3.80
2019-03-27T11:08:30.980Z,1.53
2019-03-27T11:14:38.217Z,1.27
2019-03-27T11:20:38.177Z,5.03
2019-03-27T11:26:40.920Z,1.30
2019-03-27T11:32:43.632Z,1.40
2019-03-27T11:38:46.358Z,1.30
2019-03-27T11:44:49.101Z,1.03
2019-03-27T11:50:51.823Z,0.80
2019-03-27T11:56:54.827Z,1.93
2019-03-27T12:02:57.617Z,1.70
2019-03-27T12:09:00.344Z,1.10
2019-03-27T12:15:05.134Z,1.10
2019-03-27T12:21:07.920Z,1.03
2019-03-27T12:27:10.653Z,0.87
2019-03-27T12:33:13.376Z,0.80
2019-03-27T12:39:16.425Z,2.20
2019-03-27T12:45:19.448Z,2.13
2019-03-27T12:51:22.441Z,0.87
2019-03-27T12:57:25.171Z,0.77
2019-03-27T13:03:27.945Z,1.03
2019-03-27T13:09:30.660Z,0.80
2019-03-27T13:15:33.405Z,1.07
2019-03-27T13:21:36.138Z,1.87
2019-03-27T13:27:39.226Z,0.70
2019-03-27T13:33:41.947Z,0.80
2019-03-27T13:39:44.673Z,0.90
2019-03-27T13:45:47.445Z,0.67
2019-03-27T13:51:50.180Z,1.23
2019-03-27T13:57:53.217Z,1.50
2019-03-27T14:03:55.943Z,1.83
2019-03-27T14:09:58.671Z,1.77
2019-03-27T14:16:01.413Z,2.60
2019-03-27T14:22:04.149Z,2.97
2019-03-27T14:28:06.876Z,4.30
2019-03-27T14:34:09.604Z,4.60
2019-03-27T14:40:12.332Z,4.57
2019-03-27T14:46:15.068Z,5.33
2019-03-27T14:52:17.914Z,5.83
2019-03-27T14:58:20.963Z,5.43
2019-03-27T15:04:23.696Z,5.93
2019-03-27T15:10:26.428Z,6.40
2019-03-27T15:16:29.156Z,8.50
2019-03-27T15:22:31.886Z,7.03
2019-03-27T15:28:34.612Z,7.47
2019-03-27T15:34:37.804Z,7.97
2019-03-27T15:40:42.843Z,13.97
2019-03-27T15:46:45.584Z,12.93
2019-03-27T15:52:48.316Z,13.43
2019-03-27T15:58:51.062Z,16.07
2019-03-27T16:04:54.109Z,14.87
2019-03-27T16:10:56.841Z,19.90
2019-03-27T16:17:12.762Z,15.23
2019-03-27T16:23:04.042Z,16.40
2019-03-27T16:29:06.776Z,11.43
2019-03-27T16:35:09.622Z,12.33
2019-03-27T16:41:12.348Z,13.67
2019-03-27T16:47:15.397Z,12.00
2019-03-27T16:53:18.128Z,11.37
2019-03-27T16:59:20.864Z,9.50
2019-03-27T17:05:23.594Z,13.33
2019-03-27T17:11:26.328Z,10.57
2019-03-27T17:17:29.236Z,11.57
2019-03-27T17:23:31.995Z,10.07
2019-03-27T17:29:34.723Z,7.20
2019-03-27T17:35:37.449Z,9.30
2019-03-27T17:41:40.184Z,9.57
2019-03-27T17:47:42.947Z,8.10
2019-03-27T17:53:45.788Z,7.70
2019-03-27T17:59:48.528Z,7.70
2019-03-27T18:05:51.249Z,7.00
2019-03-27T18:11:55.539Z,6.83
2019-03-27T18:17:58.279Z,7.53
2019-03-27T18:24:01.024Z,6.63
2019-03-27T18:30:05.697Z,6.03
2019-03-27T18:36:08.512Z,6.07
2019-03-27T18:42:11.614Z,5.23
2019-03-27T18:48:14.339Z,5.67
2019-03-27T18:54:17.074Z,5.50
2019-03-27T19:00:20.161Z,5.47
2019-03-27T19:06:22.915Z,7.57
2019-03-27T19:12:27.175Z,5.87
2019-03-27T19:18:30.364Z,4.73
2019-03-27T19:24:33.093Z,5.00
2019-03-27T19:30:35.908Z,5.17
2019-03-27T19:36:39.096Z,4.07
2019-03-27T19:42:41.900Z,4.80
2019-03-27T19:48:44.783Z,5.20
2019-03-27T19:54:47.519Z,4.93
2019-03-27T20:00:50.245Z,4.60
2019-03-27T20:06:52.985Z,4.33
2019-03-27T20:12:55.709Z,4.53
2019-03-27T20:18:58.747Z,5.93
2019-03-27T20:25:01.728Z,4.27
2019-03-27T20:31:04.457Z,4.27
2019-03-27T20:37:07.184Z,4.57
2019-03-27T20:43:22.543Z,4.30
2019-03-27T20:49:25.267Z,4.53
2019-03-27T20:55:30.704Z,3.30
2019-03-27T21:01:32.732Z,3.43
2019-03-27T21:07:35.727Z,4.03
2019-03-27T21:13:41.139Z,3.53
2019-03-27T21:19:42.915Z,2.83
2019-03-27T21:25:45.656Z,3.17
2019-03-27T21:31:48.397Z,3.37
2019-03-27T21:37:51.401Z,3.27
2019-03-27T21:43:54.152Z,2.60
2019-03-27T21:49:56.892Z,3.20
2019-03-27T21:55:59.624Z,3.03
2019-03-27T22:02:02.362Z,3.33
2019-03-27T22:08:05.087Z,2.50
2019-03-27T22:14:07.816Z,2.50
2019-03-27T22:20:10.560Z,2.60
2019-03-27T22:26:13.300Z,2.70
2019-03-27T22:32:16.031Z,2.43
2019-03-27T22:38:18.760Z,2.37
2019-03-27T22:44:21.523Z,2.30
2019-03-27T22:50:24.559Z,2.33
2019-03-27T22:56:27.292Z,2.13
2019-03-27T23:02:30.128Z,2.50
2019-03-27T23:08:32.909Z,1.80
2019-03-27T23:14:35.660Z,2.27
2019-03-27T23:20:38.405Z,2.30
2019-03-27T23:26:41.400Z,2.20
2019-03-27T23:32:44.132Z,2.10
2019-03-27T23:38:46.860Z,2.30
2019-03-27T23:44:49.922Z,1.90
2019-03-27T23:50:52.938Z,2.30
2019-03-27T23:56:55.665Z,1.70
