createdAt,value
2024-01-24T00:00:15.626Z,3.65
2024-01-24T00:01:13.252Z,3.54
2024-01-24T00:01:53.312Z,3.47
2024-01-24T00:02:27.139Z,3.49
2024-01-24T00:03:01.274Z,3.49
2024-01-24T00:03:57.682Z,3.53
2024-01-24T00:04:31.285Z,3.46
2024-01-24T00:05:05.000Z,3.43
2024-01-24T00:05:38.762Z,3.42
2024-01-24T00:06:12.611Z,3.47
2024-01-24T00:06:46.592Z,3.43
2024-01-24T00:07:38.811Z,3.44
2024-01-24T00:08:12.398Z,3.46
2024-01-24T00:08:46.075Z,3.44
2024-01-24T00:09:19.718Z,3.45
2024-01-24T00:09:53.488Z,3.46
2024-01-24T00:10:30.121Z,3.47
2024-01-24T00:11:19.660Z,3.68
2024-01-24T00:11:53.226Z,3.69
2024-01-24T00:12:27.159Z,3.68
2024-01-24T00:13:00.598Z,3.70
2024-01-24T00:13:34.067Z,3.79
2024-01-24T00:14:07.684Z,3.73
2024-01-24T00:15:00.987Z,3.58
2024-01-24T00:15:34.758Z,3.51
2024-01-24T00:16:09.253Z,3.47
2024-01-24T00:16:43.541Z,3.46
2024-01-24T00:17:17.819Z,3.46
2024-01-24T00:17:51.854Z,3.49
2024-01-24T00:18:40.891Z,3.50
2024-01-24T00:19:14.659Z,3.47
2024-01-24T00:19:48.780Z,3.55
2024-01-24T00:20:23.175Z,3.54
2024-01-24T00:20:57.297Z,3.53
2024-01-24T00:21:32.350Z,3.61
2024-01-24T00:22:23.047Z,3.76
2024-01-24T00:22:57.310Z,3.60
2024-01-24T00:23:31.312Z,3.69
2024-01-24T00:24:05.241Z,3.63
2024-01-24T00:24:38.869Z,3.64
2024-01-24T00:25:12.536Z,3.58
2024-01-24T00:26:00.754Z,3.81
2024-01-24T00:26:34.694Z,3.74
2024-01-24T00:27:08.706Z,3.64
2024-01-24T00:27:42.738Z,3.63
2024-01-24T00:28:16.827Z,3.64
2024-01-24T00:28:50.739Z,3.69
2024-01-24T00:29:38.369Z,3.63
2024-01-24T00:30:12.204Z,3.64
2024-01-24T00:30:46.269Z,3.72
2024-01-24T00:31:20.134Z,3.75
2024-01-24T00:31:54.049Z,3.59
2024-01-24T00:32:27.914Z,3.58
2024-01-24T00:33:19.665Z,3.72
2024-01-24T00:33:56.827Z,3.72
2024-01-24T00:34:31.338Z,3.64
2024-01-24T00:35:05.575Z,3.65
2024-01-24T00:35:39.939Z,3.58
2024-01-24T00:36:14.902Z,3.50
2024-01-24T00:37:05.157Z,3.53
2024-01-24T00:37:39.251Z,3.45
2024-01-24T00:38:13.070Z,3.51
2024-01-24T00:38:46.831Z,3.47
2024-01-24T00:39:20.387Z,3.50
2024-01-24T00:39:54.155Z,3.47
2024-01-24T00:40:42.933Z,3.56
2024-01-24T00:41:16.407Z,3.60
2024-01-24T00:41:50.121Z,3.64
2024-01-24T00:42:24.880Z,3.63
2024-01-24T00:42:59.247Z,3.55
2024-01-24T00:43:33.038Z,3.40
2024-01-24T00:44:23.894Z,3.42
2024-01-24T00:44:57.648Z,3.40
2024-01-24T00:45:32.578Z,3.44
2024-01-24T00:46:06.694Z,3.38
2024-01-24T00:46:40.506Z,3.60
2024-01-24T00:47:14.292Z,3.61
2024-01-24T00:48:06.276Z,3.52
2024-01-24T00:48:40.035Z,3.41
2024-01-24T00:49:14.099Z,3.38
2024-01-24T00:49:48.043Z,3.53
2024-01-24T00:50:21.990Z,3.42
2024-01-24T00:50:55.679Z,3.35
2024-01-24T00:51:47.781Z,3.41
2024-01-24T00:52:21.773Z,3.35
2024-01-24T00:52:57.209Z,3.33
2024-01-24T00:53:31.060Z,3.33
2024-01-24T00:54:05.083Z,3.32
2024-01-24T00:54:38.938Z,3.31
2024-01-24T00:55:32.464Z,3.30
2024-01-24T00:56:06.860Z,3.32
2024-01-24T00:56:41.615Z,3.29
2024-01-24T00:57:15.748Z,3.28
2024-01-24T00:57:49.930Z,3.27
2024-01-24T00:58:23.853Z,3.26
2024-01-24T00:59:07.313Z,3.38
2024-01-24T00:59:41.157Z,3.34
2024-01-24T01:00:15.828Z,3.36
2024-01-24T01:00:50.573Z,3.43
2024-01-24T01:01:24.774Z,3.50
2024-01-24T01:01:58.706Z,3.45
2024-01-24T01:02:48.207Z,3.43
2024-01-24T01:03:22.200Z,3.35
2024-01-24T01:03:56.698Z,3.39
2024-01-24T01:04:31.038Z,3.44
2024-01-24T01:05:05.749Z,3.45
2024-01-24T01:05:39.608Z,3.35
2024-01-24T01:06:29.998Z,3.37
2024-01-24T01:07:04.032Z,3.46
2024-01-24T01:07:37.695Z,3.41
2024-01-24T01:08:11.039Z,3.35
2024-01-24T01:08:44.692Z,3.39
2024-01-24T01:09:23.166Z,3.41
2024-01-24T01:10:12.912Z,3.32
2024-01-24T01:10:46.928Z,3.25
2024-01-24T01:11:20.739Z,3.25
2024-01-24T01:11:54.457Z,3.23
2024-01-24T01:12:28.421Z,3.29
2024-01-24T01:13:02.318Z,3.26
2024-01-24T01:13:49.811Z,3.50
2024-01-24T01:14:23.545Z,3.43
2024-01-24T01:14:57.590Z,3.40
2024-01-24T01:15:31.432Z,3.38
2024-01-24T01:16:05.210Z,3.43
2024-01-24T01:16:39.037Z,3.29
2024-01-24T01:17:30.910Z,3.31
2024-01-24T01:18:04.944Z,3.27
2024-01-24T01:18:39.294Z,3.25
2024-01-24T01:19:13.414Z,3.22
2024-01-24T01:19:47.402Z,3.34
2024-01-24T01:20:21.147Z,3.42
2024-01-24T01:21:12.148Z,3.36
2024-01-24T01:21:47.964Z,3.31
2024-01-24T01:22:24.020Z,3.31
2024-01-24T01:22:58.103Z,3.30
2024-01-24T01:23:31.869Z,3.43
2024-01-24T01:24:05.800Z,3.43
2024-01-24T01:25:00.166Z,3.53
2024-01-24T01:25:34.451Z,3.38
2024-01-24T01:26:08.169Z,3.36
2024-01-24T01:26:44.258Z,3.29
2024-01-24T01:27:18.501Z,3.26
2024-01-24T01:27:52.184Z,3.23
2024-01-24T01:28:40.318Z,3.30
2024-01-24T01:29:15.732Z,3.35
2024-01-24T01:29:50.586Z,3.42
2024-01-24T01:30:25.185Z,3.54
2024-01-24T01:30:58.854Z,3.50
2024-01-24T01:31:32.409Z,3.42
2024-01-24T01:32:23.900Z,3.41
2024-01-24T01:32:57.839Z,3.42
2024-01-24T01:33:32.058Z,3.37
2024-01-24T01:34:05.953Z,3.31
2024-01-24T01:34:40.054Z,3.39
2024-01-24T01:35:13.847Z,3.43
2024-01-24T01:36:14.231Z,3.49
2024-01-24T01:36:56.447Z,3.33
2024-01-24T01:37:30.636Z,3.36
2024-01-24T01:38:04.643Z,3.28
2024-01-24T01:38:38.552Z,3.33
2024-01-24T01:39:47.792Z,3.28
2024-01-24T01:40:21.645Z,3.39
2024-01-24T01:40:56.667Z,3.42
2024-01-24T01:41:30.243Z,3.45
2024-01-24T01:42:04.363Z,3.38
2024-01-24T01:42:38.228Z,3.36
2024-01-24T01:43:21.533Z,3.33
2024-01-24T01:43:55.123Z,3.31
2024-01-24T01:44:29.185Z,3.51
2024-01-24T01:45:05.125Z,3.53
2024-01-24T01:45:38.750Z,3.61
2024-01-24T01:46:16.264Z,3.56
2024-01-24T01:47:02.654Z,3.71
2024-01-24T01:47:37.053Z,3.73
2024-01-24T01:48:11.904Z,3.75
2024-01-24T01:48:46.198Z,3.73
2024-01-24T01:49:21.179Z,3.72
2024-01-24T01:49:55.127Z,3.54
2024-01-24T01:50:51.603Z,3.58
2024-01-24T01:51:28.352Z,3.59
2024-01-24T01:52:02.534Z,3.57
2024-01-24T01:52:36.023Z,3.58
2024-01-24T01:53:09.626Z,3.56
2024-01-24T01:53:43.096Z,3.56
2024-01-24T01:54:26.886Z,3.65
2024-01-24T01:55:01.168Z,3.64
2024-01-24T01:55:36.514Z,3.65
2024-01-24T01:56:11.897Z,3.59
2024-01-24T01:56:46.470Z,3.49
2024-01-24T01:57:20.468Z,3.41
2024-01-24T01:58:07.852Z,3.40
2024-01-24T01:58:42.236Z,3.38
2024-01-24T01:59:17.015Z,3.44
2024-01-24T01:59:52.041Z,3.49
2024-01-24T02:00:28.134Z,3.46
2024-01-24T02:01:02.606Z,3.44
2024-01-24T02:01:49.196Z,3.48
2024-01-24T02:02:23.953Z,3.43
2024-01-24T02:02:57.779Z,3.43
2024-01-24T02:03:32.608Z,3.38
2024-01-24T02:04:06.971Z,3.35
2024-01-24T02:04:44.273Z,3.36
2024-01-24T02:05:28.620Z,3.39
2024-01-24T02:06:03.398Z,3.40
2024-01-24T02:06:38.522Z,3.40
2024-01-24T02:07:12.456Z,3.53
2024-01-24T02:07:47.083Z,3.52
2024-01-24T02:08:21.232Z,3.47
2024-01-24T02:09:11.877Z,3.44
2024-01-24T02:09:47.381Z,3.49
2024-01-24T02:10:21.194Z,3.44
2024-01-24T02:10:55.557Z,3.53
2024-01-24T02:11:29.775Z,3.69
2024-01-24T02:12:03.770Z,3.59
2024-01-24T02:12:49.566Z,3.52
2024-01-24T02:13:23.681Z,3.47
2024-01-24T02:14:00.939Z,3.56
2024-01-24T02:14:34.944Z,3.67
2024-01-24T02:15:11.882Z,3.52
2024-01-24T02:16:26.707Z,3.51
2024-01-24T02:17:00.158Z,3.45
2024-01-24T02:17:33.717Z,3.41
2024-01-24T02:18:07.345Z,3.53
2024-01-24T02:18:42.906Z,3.52
2024-01-24T02:19:16.671Z,3.54
2024-01-24T02:20:05.578Z,3.50
2024-01-24T02:20:40.041Z,3.58
2024-01-24T02:21:14.956Z,3.51
2024-01-24T02:21:48.899Z,3.50
2024-01-24T02:22:22.841Z,3.45
2024-01-24T02:23:06.176Z,3.42
2024-01-24T02:23:54.387Z,3.61
2024-01-24T02:24:31.098Z,3.58
2024-01-24T02:25:05.894Z,3.47
2024-01-24T02:25:39.898Z,3.49
2024-01-24T02:26:13.664Z,3.46
2024-01-24T02:26:47.450Z,3.52
2024-01-24T02:27:30.011Z,3.51
2024-01-24T02:28:03.974Z,3.52
2024-01-24T02:28:37.913Z,3.51
2024-01-24T02:29:13.472Z,3.52
2024-01-24T02:29:47.947Z,3.51
2024-01-24T02:30:23.679Z,3.51
2024-01-24T02:31:11.596Z,3.58
2024-01-24T02:31:45.349Z,3.55
2024-01-24T02:32:19.342Z,3.53
2024-01-24T02:32:53.497Z,3.61
2024-01-24T02:33:27.865Z,3.53
2024-01-24T02:34:02.010Z,3.50
2024-01-24T02:34:53.584Z,3.52
2024-01-24T02:35:28.919Z,3.55
2024-01-24T02:36:02.532Z,3.55
2024-01-24T02:36:36.330Z,3.51
2024-01-24T02:37:10.399Z,3.57
2024-01-24T02:37:44.000Z,3.53
2024-01-24T02:38:34.885Z,3.52
2024-01-24T02:39:08.902Z,3.49
2024-01-24T02:39:42.771Z,3.49
2024-01-24T02:40:16.419Z,3.50
2024-01-24T02:40:50.314Z,3.48
2024-01-24T02:41:28.082Z,3.46
2024-01-24T02:42:12.259Z,3.44
2024-01-24T02:42:46.622Z,3.39
2024-01-24T02:43:20.930Z,3.39
2024-01-24T02:43:55.471Z,3.38
2024-01-24T02:44:30.213Z,3.40
2024-01-24T02:45:05.010Z,3.36
2024-01-24T02:45:52.421Z,3.40
2024-01-24T02:46:26.644Z,3.38
2024-01-24T02:47:01.233Z,3.37
2024-01-24T02:47:35.310Z,3.39
2024-01-24T02:48:09.233Z,3.37
2024-01-24T02:48:43.173Z,3.36
2024-01-24T02:49:30.776Z,3.33
2024-01-24T02:50:05.941Z,3.35
2024-01-24T02:50:40.190Z,3.34
2024-01-24T02:51:23.999Z,3.48
2024-01-24T02:51:58.554Z,3.45
2024-01-24T02:52:32.821Z,3.37
2024-01-24T02:53:19.854Z,3.41
2024-01-24T02:53:54.093Z,3.37
2024-01-24T02:54:28.853Z,3.43
2024-01-24T02:55:02.600Z,3.38
2024-01-24T02:55:36.626Z,3.41
2024-01-24T02:56:10.490Z,3.40
2024-01-24T02:57:01.473Z,3.47
2024-01-24T02:57:35.981Z,3.43
2024-01-24T02:58:10.148Z,3.43
2024-01-24T02:58:43.948Z,3.43
2024-01-24T02:59:18.167Z,3.39
2024-01-24T02:59:52.421Z,3.43
2024-01-24T03:00:44.770Z,3.46
2024-01-24T03:01:19.155Z,3.52
2024-01-24T03:01:53.408Z,3.52
2024-01-24T03:02:27.998Z,3.51
2024-01-24T03:03:02.359Z,3.51
2024-01-24T03:03:37.219Z,3.48
2024-01-24T03:04:28.602Z,3.50
2024-01-24T03:05:02.969Z,3.50
2024-01-24T03:05:36.668Z,3.51
2024-01-24T03:06:11.174Z,3.55
2024-01-24T03:06:45.414Z,3.58
2024-01-24T03:07:19.016Z,3.54
2024-01-24T03:08:02.627Z,3.57
2024-01-24T03:08:52.379Z,3.56
2024-01-24T03:09:27.254Z,3.63
2024-01-24T03:10:01.124Z,3.58
2024-01-24T03:10:34.978Z,3.59
2024-01-24T03:11:08.793Z,3.54
2024-01-24T03:12:00.542Z,3.57
2024-01-24T03:12:34.634Z,3.52
2024-01-24T03:13:09.263Z,3.58
2024-01-24T03:13:43.923Z,3.58
2024-01-24T03:14:18.290Z,3.64
2024-01-24T03:14:51.957Z,3.64
2024-01-24T03:15:42.891Z,3.62
2024-01-24T03:16:17.586Z,3.58
2024-01-24T03:16:51.405Z,3.56
2024-01-24T03:17:25.305Z,3.55
2024-01-24T03:17:59.366Z,3.53
2024-01-24T03:18:33.024Z,3.58
2024-01-24T03:19:21.050Z,3.64
2024-01-24T03:19:54.953Z,3.65
2024-01-24T03:20:29.345Z,3.63
2024-01-24T03:21:02.867Z,3.63
2024-01-24T03:21:36.634Z,3.67
2024-01-24T03:22:10.326Z,3.72
2024-01-24T03:23:05.601Z,3.70
2024-01-24T03:23:39.751Z,3.70
2024-01-24T03:24:14.220Z,3.68
2024-01-24T03:24:47.998Z,3.73
2024-01-24T03:25:21.895Z,3.75
2024-01-24T03:25:56.068Z,3.78
2024-01-24T03:26:44.009Z,3.84
2024-01-24T03:27:17.697Z,3.82
2024-01-24T03:27:51.937Z,3.88
2024-01-24T03:28:26.012Z,3.91
2024-01-24T03:29:00.024Z,3.89
2024-01-24T03:29:34.607Z,3.94
2024-01-24T03:30:21.645Z,3.98
2024-01-24T03:30:56.250Z,3.99
2024-01-24T03:31:30.294Z,4.05
2024-01-24T03:32:04.345Z,4.09
2024-01-24T03:32:38.444Z,4.08
2024-01-24T03:33:12.776Z,4.10
2024-01-24T03:34:07.115Z,4.13
2024-01-24T03:34:40.966Z,4.18
2024-01-24T03:35:14.937Z,4.16
2024-01-24T03:35:49.171Z,4.25
2024-01-24T03:36:23.257Z,4.18
2024-01-24T03:36:57.670Z,4.21
2024-01-24T03:37:41.313Z,4.29
2024-01-24T03:38:14.853Z,4.24
2024-01-24T03:38:48.678Z,4.31
2024-01-24T03:39:22.461Z,4.32
2024-01-24T03:39:56.149Z,4.35
2024-01-24T03:40:30.092Z,4.41
2024-01-24T03:41:22.590Z,4.40
2024-01-24T03:41:55.977Z,4.41
2024-01-24T03:42:29.995Z,4.44
2024-01-24T03:43:04.243Z,4.45
2024-01-24T03:43:41.749Z,4.45
2024-01-24T03:44:16.263Z,4.47
2024-01-24T03:45:04.309Z,4.51
2024-01-24T03:45:38.392Z,4.50
2024-01-24T03:46:12.553Z,4.46
2024-01-24T03:46:46.035Z,4.54
2024-01-24T03:47:19.906Z,4.49
2024-01-24T03:47:53.852Z,4.50
2024-01-24T03:48:41.780Z,4.68
2024-01-24T03:49:15.500Z,4.69
2024-01-24T03:49:49.439Z,4.62
2024-01-24T03:50:23.432Z,4.64
2024-01-24T03:50:57.317Z,4.63
2024-01-24T03:51:31.285Z,4.63
2024-01-24T03:52:21.944Z,4.67
2024-01-24T03:52:56.209Z,4.68
2024-01-24T03:53:29.895Z,4.68
2024-01-24T03:54:03.552Z,4.68
2024-01-24T03:54:37.323Z,4.60
2024-01-24T03:55:11.310Z,4.60
2024-01-24T03:56:03.870Z,4.68
2024-01-24T03:56:37.600Z,4.62
2024-01-24T03:57:11.678Z,4.59
2024-01-24T03:57:45.952Z,4.66
2024-01-24T03:58:20.465Z,4.75
2024-01-24T03:58:54.683Z,4.76
2024-01-24T03:59:45.235Z,4.76
2024-01-24T04:00:19.117Z,4.83
2024-01-24T04:00:54.289Z,4.78
2024-01-24T04:01:28.607Z,4.74
2024-01-24T04:02:02.395Z,4.74
2024-01-24T04:02:36.105Z,4.72
2024-01-24T04:03:26.800Z,4.79
2024-01-24T04:04:01.016Z,4.81
2024-01-24T04:04:39.743Z,4.83
2024-01-24T04:05:16.272Z,4.80
2024-01-24T04:05:50.887Z,4.88
2024-01-24T04:07:04.639Z,4.88
2024-01-24T04:07:38.468Z,4.78
2024-01-24T04:08:12.278Z,4.75
2024-01-24T04:08:46.576Z,4.80
2024-01-24T04:09:20.588Z,4.80
2024-01-24T04:09:54.412Z,4.79
2024-01-24T04:10:46.853Z,4.91
2024-01-24T04:11:21.487Z,4.86
2024-01-24T04:11:55.163Z,4.89
2024-01-24T04:12:28.562Z,4.87
2024-01-24T04:13:02.283Z,4.84
2024-01-24T04:13:36.045Z,4.85
2024-01-24T04:14:24.761Z,5.01
2024-01-24T04:14:59.058Z,4.90
2024-01-24T04:15:33.450Z,4.85
2024-01-24T04:16:07.400Z,4.83
2024-01-24T04:16:41.048Z,4.82
2024-01-24T04:17:14.897Z,4.79
2024-01-24T04:18:02.991Z,4.82
2024-01-24T04:18:37.465Z,4.78
2024-01-24T04:19:11.758Z,4.80
2024-01-24T04:19:49.795Z,4.84
2024-01-24T04:20:24.512Z,4.88
2024-01-24T04:20:58.777Z,4.86
2024-01-24T04:21:47.141Z,4.83
2024-01-24T04:22:23.096Z,4.87
2024-01-24T04:22:57.402Z,4.86
2024-01-24T04:23:30.945Z,4.81
2024-01-24T04:24:04.446Z,4.79
2024-01-24T04:24:37.836Z,4.78
2024-01-24T04:25:26.349Z,4.89
2024-01-24T04:26:00.998Z,4.88
2024-01-24T04:26:35.187Z,4.88
2024-01-24T04:27:09.104Z,5.06
2024-01-24T04:27:43.156Z,4.95
2024-01-24T04:28:17.366Z,4.86
2024-01-24T04:29:04.502Z,4.84
2024-01-24T04:29:39.994Z,4.80
2024-01-24T04:30:13.836Z,4.80
2024-01-24T04:30:47.631Z,4.77
2024-01-24T04:31:21.386Z,4.83
2024-01-24T04:31:54.605Z,4.84
2024-01-24T04:32:47.463Z,4.88
2024-01-24T04:33:21.253Z,4.84
2024-01-24T04:33:56.657Z,4.84
2024-01-24T04:34:30.655Z,4.85
2024-01-24T04:35:05.104Z,4.90
2024-01-24T04:35:38.525Z,4.90
2024-01-24T04:36:29.179Z,4.94
2024-01-24T04:37:02.859Z,4.98
2024-01-24T04:37:36.870Z,4.91
2024-01-24T04:38:10.575Z,4.84
2024-01-24T04:38:45.802Z,4.93
2024-01-24T04:39:21.188Z,4.99
2024-01-24T04:40:11.988Z,5.08
2024-01-24T04:40:45.980Z,5.11
2024-01-24T04:41:20.051Z,5.21
2024-01-24T04:42:01.789Z,5.15
2024-01-24T04:42:42.695Z,5.16
2024-01-24T04:43:16.252Z,5.17
2024-01-24T04:44:04.884Z,5.19
2024-01-24T04:44:39.345Z,5.19
2024-01-24T04:45:16.156Z,5.19
2024-01-24T04:45:50.327Z,5.17
2024-01-24T04:46:24.851Z,5.12
2024-01-24T04:46:58.906Z,5.12
2024-01-24T04:47:47.513Z,5.15
2024-01-24T04:48:21.728Z,5.21
2024-01-24T04:48:56.003Z,5.22
2024-01-24T04:49:40.110Z,5.28
2024-01-24T04:50:19.562Z,5.23
2024-01-24T04:50:53.438Z,5.22
2024-01-24T04:51:42.555Z,5.20
2024-01-24T04:52:16.733Z,5.26
2024-01-24T04:52:50.668Z,5.35
2024-01-24T04:53:24.698Z,5.28
2024-01-24T04:53:58.956Z,5.33
2024-01-24T04:54:36.764Z,5.33
2024-01-24T04:55:19.705Z,5.29
2024-01-24T04:55:53.615Z,5.23
2024-01-24T04:56:27.787Z,5.21
2024-01-24T04:57:01.750Z,5.19
2024-01-24T04:57:35.623Z,5.16
2024-01-24T04:58:09.363Z,5.15
2024-01-24T04:59:02.109Z,5.22
2024-01-24T04:59:43.085Z,5.26
2024-01-24T05:00:23.829Z,5.34
2024-01-24T05:00:57.660Z,5.26
2024-01-24T05:01:31.309Z,5.17
2024-01-24T05:02:05.057Z,5.11
2024-01-24T05:02:48.798Z,5.14
2024-01-24T05:03:22.864Z,5.18
2024-01-24T05:03:56.880Z,5.15
2024-01-24T05:04:30.751Z,5.13
2024-01-24T05:05:08.247Z,5.15
2024-01-24T05:05:42.390Z,5.18
2024-01-24T05:06:26.867Z,5.29
2024-01-24T05:07:00.917Z,5.28
2024-01-24T05:07:35.856Z,5.25
2024-01-24T05:08:09.465Z,5.19
2024-01-24T05:08:43.191Z,5.19
2024-01-24T05:09:17.001Z,5.27
2024-01-24T05:10:09.039Z,5.22
2024-01-24T05:10:42.910Z,5.16
2024-01-24T05:11:17.031Z,5.15
2024-01-24T05:11:50.755Z,5.11
2024-01-24T05:12:24.559Z,5.10
2024-01-24T05:12:58.191Z,5.17
2024-01-24T05:13:50.444Z,5.27
2024-01-24T05:14:24.760Z,5.27
2024-01-24T05:14:59.375Z,5.29
2024-01-24T05:15:33.248Z,5.25
2024-01-24T05:16:07.110Z,5.26
2024-01-24T05:16:43.423Z,5.24
2024-01-24T05:17:32.572Z,5.29
2024-01-24T05:18:06.019Z,5.24
2024-01-24T05:18:40.100Z,5.27
2024-01-24T05:19:14.061Z,5.25
2024-01-24T05:19:47.984Z,5.26
2024-01-24T05:20:21.595Z,5.29
2024-01-24T05:21:13.786Z,5.28
2024-01-24T05:21:47.673Z,5.34
2024-01-24T05:22:21.014Z,5.27
2024-01-24T05:22:54.990Z,5.29
2024-01-24T05:23:28.936Z,5.34
2024-01-24T05:24:02.720Z,5.37
2024-01-24T05:24:53.346Z,5.40
2024-01-24T05:25:26.950Z,5.33
2024-01-24T05:26:01.134Z,5.38
2024-01-24T05:26:34.730Z,5.35
2024-01-24T05:27:09.504Z,5.36
2024-01-24T05:27:43.208Z,5.41
2024-01-24T05:28:30.516Z,5.43
2024-01-24T05:29:05.872Z,5.45
2024-01-24T05:29:42.747Z,5.48
2024-01-24T05:30:25.314Z,5.45
2024-01-24T05:31:10.686Z,5.54
2024-01-24T05:31:44.432Z,5.58
2024-01-24T05:32:33.368Z,5.59
2024-01-24T05:33:07.831Z,5.56
2024-01-24T05:33:41.276Z,5.59
2024-01-24T05:34:15.171Z,5.56
2024-01-24T05:34:49.333Z,5.57
2024-01-24T05:35:23.692Z,5.65
2024-01-24T05:36:11.392Z,5.73
2024-01-24T05:36:44.873Z,5.72
2024-01-24T05:37:18.633Z,5.75
2024-01-24T05:37:52.293Z,5.80
2024-01-24T05:38:25.614Z,5.79
2024-01-24T05:38:59.646Z,5.76
2024-01-24T05:39:53.243Z,5.85
2024-01-24T05:40:26.806Z,5.85
2024-01-24T05:41:01.493Z,5.84
2024-01-24T05:41:37.305Z,5.77
2024-01-24T05:42:10.969Z,5.78
2024-01-24T05:42:44.576Z,5.76
2024-01-24T05:43:32.626Z,5.85
2024-01-24T05:44:06.453Z,5.85
2024-01-24T05:44:40.588Z,5.86
2024-01-24T05:45:14.146Z,5.84
2024-01-24T05:45:52.143Z,5.89
2024-01-24T05:46:26.129Z,5.85
2024-01-24T05:47:13.867Z,5.91
2024-01-24T05:47:47.331Z,5.94
2024-01-24T05:48:21.350Z,5.92
2024-01-24T05:48:56.109Z,5.99
2024-01-24T05:49:32.065Z,6.00
2024-01-24T05:50:11.636Z,6.02
2024-01-24T05:50:55.252Z,6.02
2024-01-24T05:51:29.078Z,5.95
2024-01-24T05:52:03.184Z,5.93
2024-01-24T05:52:37.217Z,5.99
2024-01-24T05:53:11.110Z,6.03
2024-01-24T05:53:45.404Z,6.05
2024-01-24T05:54:36.945Z,6.06
2024-01-24T05:55:14.267Z,6.05
2024-01-24T05:55:48.930Z,6.12
2024-01-24T05:56:22.846Z,6.07
2024-01-24T05:56:56.705Z,6.08
2024-01-24T05:57:30.396Z,6.04
2024-01-24T05:58:14.790Z,6.10
2024-01-24T05:58:48.794Z,6.00
2024-01-24T05:59:22.922Z,6.03
2024-01-24T05:59:56.322Z,6.08
2024-01-24T06:00:30.386Z,6.06
2024-01-24T06:01:04.396Z,6.01
2024-01-24T06:01:56.942Z,6.10
2024-01-24T06:02:31.616Z,6.07
2024-01-24T06:03:04.999Z,6.06
2024-01-24T06:03:38.710Z,6.07
2024-01-24T06:04:12.662Z,6.00
2024-01-24T06:04:46.516Z,5.98
2024-01-24T06:05:39.167Z,6.11
2024-01-24T06:06:13.165Z,6.06
2024-01-24T06:06:47.011Z,6.04
2024-01-24T06:07:20.661Z,6.00
2024-01-24T06:07:54.318Z,5.94
2024-01-24T06:08:27.992Z,5.97
2024-01-24T06:09:22.285Z,6.05
2024-01-24T06:09:56.180Z,6.01
2024-01-24T06:10:30.720Z,6.03
2024-01-24T06:11:05.981Z,6.04
2024-01-24T06:11:39.735Z,6.01
2024-01-24T06:12:13.521Z,6.06
2024-01-24T06:13:01.232Z,6.11
2024-01-24T06:13:34.738Z,6.09
2024-01-24T06:14:08.235Z,6.15
2024-01-24T06:14:42.110Z,6.15
2024-01-24T06:15:16.001Z,6.12
2024-01-24T06:15:49.846Z,6.12
2024-01-24T06:16:42.714Z,6.17
2024-01-24T06:17:16.519Z,6.18
2024-01-24T06:17:50.514Z,6.12
2024-01-24T06:18:25.331Z,6.06
2024-01-24T06:18:59.586Z,6.14
2024-01-24T06:19:33.427Z,6.16
2024-01-24T06:20:21.123Z,6.18
2024-01-24T06:20:54.650Z,6.23
2024-01-24T06:21:28.487Z,6.24
2024-01-24T06:22:02.508Z,6.30
2024-01-24T06:22:36.088Z,6.33
2024-01-24T06:23:09.600Z,6.34
2024-01-24T06:24:02.402Z,6.34
2024-01-24T06:24:36.647Z,6.37
2024-01-24T06:25:10.161Z,6.34
2024-01-24T06:25:44.413Z,6.37
2024-01-24T06:26:20.235Z,6.37
2024-01-24T06:26:53.882Z,6.39
2024-01-24T06:27:43.861Z,6.44
2024-01-24T06:28:17.409Z,6.40
2024-01-24T06:28:50.955Z,6.39
2024-01-24T06:30:15.535Z,6.41
2024-01-24T06:30:26.171Z,6.51
2024-01-24T06:31:03.066Z,6.55
2024-01-24T06:31:50.009Z,6.54
2024-01-24T06:32:24.188Z,6.52
2024-01-24T06:32:58.450Z,6.56
2024-01-24T06:33:32.240Z,6.52
2024-01-24T06:34:06.350Z,6.54
2024-01-24T06:34:40.481Z,6.54
2024-01-24T06:35:27.542Z,6.51
2024-01-24T06:36:02.090Z,6.56
2024-01-24T06:36:36.378Z,6.62
2024-01-24T06:37:11.202Z,6.61
2024-01-24T06:37:44.657Z,6.59
2024-01-24T06:38:18.110Z,6.52
2024-01-24T06:39:11.590Z,6.61
2024-01-24T06:39:45.364Z,6.60
2024-01-24T06:40:21.329Z,6.64
2024-01-24T06:40:55.114Z,6.61
2024-01-24T06:41:29.890Z,6.59
2024-01-24T06:42:04.151Z,6.62
2024-01-24T06:42:52.333Z,6.58
2024-01-24T06:43:26.149Z,6.48
2024-01-24T06:43:59.540Z,6.59
2024-01-24T06:44:32.931Z,6.64
2024-01-24T06:45:07.841Z,6.62
2024-01-24T06:45:41.985Z,6.59
2024-01-24T06:46:29.161Z,6.64
2024-01-24T06:47:02.756Z,6.61
2024-01-24T06:47:36.118Z,6.56
2024-01-24T06:48:09.643Z,6.60
2024-01-24T06:48:43.139Z,6.66
2024-01-24T06:49:17.094Z,6.71
2024-01-24T06:50:09.540Z,6.71
2024-01-24T06:50:43.960Z,6.60
2024-01-24T06:51:18.871Z,6.54
2024-01-24T06:51:52.418Z,6.51
2024-01-24T06:52:25.811Z,6.57
2024-01-24T06:52:59.795Z,6.62
2024-01-24T06:53:49.500Z,6.68
2024-01-24T06:54:24.285Z,6.67
2024-01-24T06:54:59.462Z,6.58
2024-01-24T06:55:33.545Z,6.64
2024-01-24T06:56:09.956Z,6.61
2024-01-24T06:56:45.370Z,6.64
2024-01-24T06:57:30.126Z,6.60
2024-01-24T06:58:05.560Z,6.56
2024-01-24T06:58:41.884Z,6.62
2024-01-24T06:59:15.582Z,6.55
2024-01-24T06:59:49.068Z,6.51
2024-01-24T07:00:23.513Z,6.53
2024-01-24T07:01:14.458Z,6.66
2024-01-24T07:01:48.846Z,6.67
2024-01-24T07:02:23.087Z,6.59
2024-01-24T07:02:58.176Z,6.62
2024-01-24T07:03:31.866Z,6.58
2024-01-24T07:04:05.823Z,6.63
2024-01-24T07:04:53.938Z,6.63
2024-01-24T07:05:27.724Z,6.58
2024-01-24T07:06:02.167Z,6.49
2024-01-24T07:06:35.978Z,6.48
2024-01-24T07:07:10.050Z,6.58
2024-01-24T07:07:43.857Z,6.61
2024-01-24T07:08:41.821Z,6.61
2024-01-24T07:09:17.272Z,6.48
2024-01-24T07:09:52.683Z,6.56
2024-01-24T07:10:26.842Z,6.55
2024-01-24T07:11:00.588Z,6.46
2024-01-24T07:12:13.641Z,6.53
2024-01-24T07:12:47.893Z,6.42
2024-01-24T07:13:22.223Z,6.52
2024-01-24T07:13:55.478Z,6.48
2024-01-24T07:14:30.758Z,6.47
2024-01-24T07:15:06.710Z,6.44
2024-01-24T07:15:57.460Z,6.56
2024-01-24T07:16:30.758Z,6.52
2024-01-24T07:17:04.546Z,6.51
2024-01-24T07:17:38.034Z,6.47
2024-01-24T07:18:11.645Z,6.47
2024-01-24T07:18:45.327Z,6.39
2024-01-24T07:19:34.220Z,6.44
2024-01-24T07:20:08.078Z,6.40
2024-01-24T07:20:41.472Z,6.38
2024-01-24T07:21:16.574Z,6.39
2024-01-24T07:21:50.546Z,6.40
2024-01-24T07:22:24.134Z,6.45
2024-01-24T07:23:15.609Z,6.61
2024-01-24T07:23:49.152Z,6.54
2024-01-24T07:24:23.368Z,6.45
2024-01-24T07:24:57.054Z,6.51
2024-01-24T07:25:30.675Z,6.51
2024-01-24T07:26:04.527Z,6.45
2024-01-24T07:26:57.645Z,6.45
2024-01-24T07:27:33.180Z,6.41
2024-01-24T07:28:08.202Z,6.43
2024-01-24T07:28:42.013Z,6.63
2024-01-24T07:29:16.494Z,6.58
2024-01-24T07:29:52.143Z,6.49
2024-01-24T07:30:38.196Z,6.50
2024-01-24T07:31:13.616Z,6.46
2024-01-24T07:31:47.931Z,6.50
2024-01-24T07:32:21.390Z,6.51
2024-01-24T07:32:54.983Z,6.58
2024-01-24T07:33:29.109Z,6.64
2024-01-24T07:34:19.247Z,6.63
2024-01-24T07:34:53.282Z,6.72
2024-01-24T07:35:27.780Z,6.65
2024-01-24T07:36:01.906Z,6.65
2024-01-24T07:36:35.487Z,6.69
2024-01-24T07:37:10.076Z,6.69
2024-01-24T07:38:07.661Z,6.77
2024-01-24T07:38:41.514Z,6.87
2024-01-24T07:39:16.622Z,6.92
2024-01-24T07:39:52.162Z,6.97
2024-01-24T07:40:28.702Z,6.95
2024-01-24T07:41:02.389Z,6.91
2024-01-24T07:41:46.120Z,7.01
2024-01-24T07:42:19.977Z,7.03
2024-01-24T07:42:54.911Z,6.98
2024-01-24T07:43:30.737Z,6.95
2024-01-24T07:44:05.659Z,6.95
2024-01-24T07:44:39.221Z,6.97
2024-01-24T07:45:31.576Z,7.14
2024-01-24T07:46:06.807Z,7.22
2024-01-24T07:46:44.861Z,7.25
2024-01-24T07:47:21.802Z,7.21
2024-01-24T07:47:56.600Z,7.23
2024-01-24T07:49:05.643Z,7.29
2024-01-24T07:49:40.070Z,7.22
2024-01-24T07:50:14.616Z,7.23
2024-01-24T07:50:48.488Z,7.26
2024-01-24T07:51:22.693Z,7.36
2024-01-24T07:51:57.168Z,7.42
2024-01-24T07:52:48.192Z,7.51
2024-01-24T07:53:21.673Z,7.37
2024-01-24T07:53:55.415Z,7.39
2024-01-24T07:54:29.501Z,7.42
2024-01-24T07:55:03.944Z,7.48
2024-01-24T07:55:48.086Z,7.42
2024-01-24T07:56:39.378Z,7.50
2024-01-24T07:57:12.971Z,7.46
2024-01-24T07:57:46.833Z,7.42
2024-01-24T07:58:21.112Z,7.37
2024-01-24T07:58:54.846Z,7.33
2024-01-24T07:59:28.791Z,7.33
2024-01-24T08:00:21.142Z,7.43
2024-01-24T08:00:56.155Z,7.37
2024-01-24T08:01:30.447Z,7.39
2024-01-24T08:02:04.699Z,7.35
2024-01-24T08:02:38.339Z,7.45
2024-01-24T08:03:13.273Z,7.47
2024-01-24T08:04:02.623Z,7.36
2024-01-24T08:04:37.235Z,7.34
2024-01-24T08:05:14.403Z,7.37
2024-01-24T08:05:48.255Z,7.32
2024-01-24T08:06:23.573Z,7.30
2024-01-24T08:06:57.666Z,7.39
2024-01-24T08:07:42.370Z,7.38
2024-01-24T08:08:16.929Z,7.42
2024-01-24T08:08:51.218Z,7.42
2024-01-24T08:09:25.103Z,7.33
2024-01-24T08:09:58.969Z,7.40
2024-01-24T08:10:33.329Z,7.44
2024-01-24T08:11:23.598Z,7.37
2024-01-24T08:11:57.535Z,7.30
2024-01-24T08:12:31.483Z,7.28
2024-01-24T08:13:05.826Z,7.29
2024-01-24T08:13:39.683Z,7.36
2024-01-24T08:14:14.282Z,7.34
2024-01-24T08:15:01.334Z,7.40