createdAt,value
2022-10-23T00:00:03.371Z,100628.67578125
2022-10-23T00:01:03.061Z,100630.546875
2022-10-23T00:02:03.254Z,100635.66015625
2022-10-23T00:03:03.199Z,100633.81640625
2022-10-23T00:04:03.429Z,100636.96484375
2022-10-23T00:05:03.423Z,100636.75390625
2022-10-23T00:06:03.152Z,100636.6953125
2022-10-23T00:07:06.078Z,100638.1171875
2022-10-23T00:08:03.269Z,100636.62109375
2022-10-23T00:09:03.432Z,100640.90234375
2022-10-23T00:10:03.282Z,100637.015625
2022-10-23T00:11:03.143Z,100638.6484375
2022-10-23T00:12:03.146Z,100639.00390625
2022-10-23T00:13:03.163Z,100636.52734375
2022-10-23T00:14:03.544Z,100635.6484375
2022-10-23T00:15:03.205Z,100637.0703125
2022-10-23T00:16:03.182Z,100638.515625
2022-10-23T00:17:03.118Z,100640.07421875
2022-10-23T00:18:06.171Z,100638.26953125
2022-10-23T00:19:03.432Z,100636.73046875
2022-10-23T00:20:03.427Z,100634.8125
2022-10-23T00:21:03.164Z,100637.06640625
2022-10-23T00:22:03.079Z,100635.70703125
2022-10-23T00:23:03.114Z,100632.64453125
2022-10-23T00:24:03.501Z,100633.30859375
2022-10-23T00:25:03.074Z,100638.23828125
2022-10-23T00:26:03.142Z,100635.98828125
2022-10-23T00:27:03.046Z,100632.59375
2022-10-23T00:28:03.153Z,100632.21484375
2022-10-23T00:29:09.092Z,100635.44921875
2022-10-23T00:30:03.216Z,100633.265625
2022-10-23T00:31:03.056Z,100633.21875
2022-10-23T00:32:03.141Z,100637.02734375
2022-10-23T00:33:03.203Z,100637.14453125
2022-10-23T00:34:03.421Z,100637.14453125
2022-10-23T00:35:03.441Z,100634.6796875
2022-10-23T00:36:03.078Z,100637.00390625
2022-10-23T00:37:03.076Z,100637.9375
2022-10-23T00:38:03.169Z,100635.53125
2022-10-23T00:39:03.429Z,100635.234375
2022-10-23T00:40:06.105Z,100635.640625
2022-10-23T00:41:03.254Z,100633.94921875
2022-10-23T00:42:03.054Z,100631.1875
2022-10-23T00:43:03.133Z,100631.9453125
2022-10-23T00:44:03.497Z,100633.49609375
2022-10-23T00:45:03.216Z,100624.83984375
2022-10-23T00:46:03.091Z,100632.03515625
2022-10-23T00:47:03.077Z,100630.55078125
2022-10-23T00:48:03.167Z,100632.49609375
2022-10-23T00:49:03.899Z,100632.8125
2022-10-23T00:50:03.539Z,100633.5234375
2022-10-23T00:51:06.138Z,100633.48046875
2022-10-23T00:52:03.141Z,100633.421875
2022-10-23T00:53:03.071Z,100630.17578125
2022-10-23T00:55:20.029Z,100627.21484375
2022-10-23T00:56:19.980Z,100628.40234375
2022-10-23T00:57:20.178Z,100622.09375
2022-10-23T00:58:20.207Z,100616.96484375
2022-10-23T00:59:20.361Z,100611.84375
2022-10-23T01:00:23.174Z,100608.60546875
2022-10-23T01:01:20.227Z,100609.26953125
2022-10-23T01:02:20.281Z,100604.33984375
2022-10-23T01:03:20.185Z,100603.3125
2022-10-23T01:04:20.391Z,100601.5703125
2022-10-23T01:05:20.356Z,100604.1171875
2022-10-23T01:06:19.984Z,100599.8984375
2022-10-23T01:07:20.076Z,100597.5859375
2022-10-23T01:08:20.128Z,100598.015625
2022-10-23T01:09:20.431Z,100596.609375
2022-10-23T01:10:20.076Z,100593.3828125
2022-10-23T01:11:23.294Z,100592.75
2022-10-23T01:12:20.032Z,100592.83984375
2022-10-23T01:13:19.977Z,100591.765625
2022-10-23T01:14:20.414Z,100587.46484375
2022-10-23T01:15:20.087Z,100588.04296875
2022-10-23T01:16:19.964Z,100590.28515625
2022-10-23T01:17:19.991Z,100589.50390625
2022-10-23T01:18:19.987Z,100589.390625
2022-10-23T01:19:20.417Z,100586.84765625
2022-10-23T01:20:20.354Z,100583.41015625
2022-10-23T01:21:20.177Z,100584.71875
2022-10-23T01:22:26.190Z,100581.6015625
2022-10-23T01:23:20.090Z,100582.90625
2022-10-23T01:24:20.430Z,100585.09375
2022-10-23T01:25:20.187Z,100583.6171875
2022-10-23T01:26:20.140Z,100586.26171875
2022-10-23T01:27:20.114Z,100589.3984375
2022-10-23T01:28:20.091Z,100591.22265625
2022-10-23T01:29:20.497Z,100587.46875
2022-10-23T01:30:20.095Z,100587.0390625
2022-10-23T01:31:20.100Z,100590.32421875
2022-10-23T01:32:20.070Z,100594.453125
2022-10-23T01:33:23.032Z,100592.0078125
2022-10-23T01:34:20.343Z,100588.30859375
2022-10-23T01:35:20.345Z,100591.52734375
2022-10-23T01:36:19.979Z,100589.66796875
2022-10-23T01:37:19.969Z,100590.5
2022-10-23T01:38:19.973Z,100584.88671875
2022-10-23T01:39:20.346Z,100589.82421875
2022-10-23T01:40:20.021Z,100582.57421875
2022-10-23T01:41:19.975Z,100577.55859375
2022-10-23T01:42:20.115Z,100574.83203125
2022-10-23T01:43:20.105Z,100573.9453125
2022-10-23T01:44:26.014Z,100571.76953125
2022-10-23T01:45:20.090Z,100572.05078125
2022-10-23T01:46:20.101Z,100573.84765625
2022-10-23T01:48:27.656Z,100577.7734375
2022-10-23T01:49:27.167Z,100576.2421875
2022-10-23T01:50:27.384Z,100579.0625
2022-10-23T01:51:27.237Z,100576.359375
2022-10-23T01:52:27.178Z,100578.50390625
2022-10-23T01:53:33.116Z,100574.48828125
2022-10-23T01:54:27.105Z,100571.5234375
2022-10-23T01:55:27.047Z,100573.31640625
2022-10-23T01:56:27.008Z,100570.03125
2022-10-23T01:57:27.088Z,100570.9140625
2022-10-23T01:58:27.495Z,100568.6953125
2022-10-23T01:59:27.018Z,100569.25
2022-10-23T02:00:27.031Z,100568.7734375
2022-10-23T02:01:27.272Z,100567.0078125
2022-10-23T02:02:27.164Z,100568.9609375
2022-10-23T02:03:27.447Z,100571.7578125
2022-10-23T02:04:30.079Z,100572.3046875
2022-10-23T02:05:27.411Z,100572.04296875
2022-10-23T02:06:27.128Z,100567.83984375
2022-10-23T02:07:27.013Z,100565.10546875
2022-10-23T02:08:27.450Z,100559.89453125
2022-10-23T02:09:27.158Z,100555.52734375
2022-10-23T02:10:27.128Z,100553.32421875
2022-10-23T02:11:27.088Z,100551.82421875
2022-10-23T02:13:33.912Z,100549.6328125
2022-10-23T02:14:33.972Z,100548.640625
2022-10-23T02:15:34.037Z,100547.80859375
2022-10-23T02:16:33.922Z,100544.12109375
2022-10-23T02:17:33.943Z,100543.7421875
2022-10-23T02:18:39.937Z,100543.375
2022-10-23T02:19:34.022Z,100542.8828125
2022-10-23T02:20:34.319Z,100537.98046875
2022-10-23T02:21:33.992Z,100541.109375
2022-10-23T02:22:33.918Z,100541.69140625
2022-10-23T02:23:34.317Z,100540.47265625
2022-10-23T02:24:33.823Z,100538.9453125
2022-10-23T02:25:33.821Z,100539.38671875
2022-10-23T02:26:33.833Z,100542.87890625
2022-10-23T02:27:33.892Z,100545.4765625
2022-10-23T02:28:34.272Z,100545.84765625
2022-10-23T02:29:36.837Z,100543.12109375
2022-10-23T02:30:33.912Z,100541.33203125
2022-10-23T02:31:33.826Z,100538.44921875
2022-10-23T02:32:33.942Z,100541.77734375
2022-10-23T02:33:34.291Z,100543.734375
2022-10-23T02:34:33.926Z,100542.8984375
2022-10-23T02:35:34.194Z,100543.0859375
2022-10-23T02:36:33.956Z,100541.828125
2022-10-23T02:37:34.057Z,100539.2578125
2022-10-23T02:38:34.193Z,100535.64453125
2022-10-23T02:39:33.881Z,100536.58984375
2022-10-23T02:40:37.011Z,100537.35546875
2022-10-23T02:41:34.026Z,100533.84765625
2022-10-23T02:42:33.918Z,100529.59375
2022-10-23T02:43:34.265Z,100525.45703125
2022-10-23T02:44:34.050Z,100522.51171875
2022-10-23T02:45:34.056Z,100518.48046875
2022-10-23T02:46:33.989Z,100513.69921875
2022-10-23T02:47:33.988Z,100509.5859375
2022-10-23T02:48:34.197Z,100505.14453125
2022-10-23T02:49:33.985Z,100501.1875
2022-10-23T02:50:33.952Z,100496.640625
2022-10-23T02:51:36.864Z,100499.40625
2022-10-23T02:52:33.896Z,100500.390625
2022-10-23T02:53:34.272Z,100506.2265625
2022-10-23T02:54:33.945Z,100511.2109375
2022-10-23T02:55:33.933Z,100516.4921875
2022-10-23T02:56:36.631Z,100510.984375
2022-10-23T02:57:33.968Z,100510.54296875
2022-10-23T02:58:34.273Z,100517.49609375
2022-10-23T02:59:34.005Z,100517.01171875
2022-10-23T03:00:33.904Z,100527.42578125
2022-10-23T03:01:34.012Z,100529.12890625
2022-10-23T03:02:36.866Z,100523.96875
2022-10-23T03:03:34.206Z,100519.26171875
2022-10-23T03:04:33.918Z,100515.3515625
2022-10-23T03:05:34.292Z,100511.34765625
2022-10-23T03:06:33.988Z,100512.5703125
2022-10-23T03:07:33.957Z,100509.85546875
2022-10-23T03:08:34.191Z,100509.7421875
2022-10-23T03:09:33.836Z,100510.9609375
2022-10-23T03:10:33.839Z,100509.8046875
2022-10-23T03:11:33.818Z,100510.1640625
2022-10-23T03:12:33.813Z,100506.41796875
2022-10-23T03:13:37.220Z,100508.58984375
2022-10-23T03:14:33.916Z,100506.73046875
2022-10-23T03:15:33.817Z,100505.0546875
2022-10-23T03:16:33.837Z,100506.40234375
2022-10-23T03:17:33.940Z,100502.15234375
2022-10-23T03:18:34.230Z,100500.3359375
2022-10-23T03:19:33.953Z,100496.8984375
2022-10-23T03:20:34.260Z,100497.6015625
2022-10-23T03:21:34.004Z,100498.84765625
2022-10-23T03:22:33.983Z,100502.0234375
2022-10-23T03:23:34.191Z,100500.1328125
2022-10-23T03:24:36.966Z,100501.8046875
2022-10-23T03:25:34.083Z,100504.3359375
2022-10-23T03:26:34.059Z,100510.35546875
2022-10-23T03:27:34.009Z,100515.671875
2022-10-23T03:28:34.035Z,100515.875
2022-10-23T03:29:34.006Z,100517.796875
2022-10-23T03:30:33.927Z,100514.83203125
2022-10-23T03:31:33.973Z,100513.1796875
2022-10-23T03:32:34.040Z,100511.6953125
2022-10-23T03:33:34.194Z,100509.98828125
2022-10-23T03:34:34.049Z,100507.43359375
2022-10-23T03:35:39.970Z,100511.59765625
2022-10-23T03:36:33.893Z,100511.1875
2022-10-23T03:37:33.968Z,100512.8046875
2022-10-23T03:38:34.261Z,100512.359375
2022-10-23T03:39:33.915Z,100509.75
2022-10-23T03:40:33.844Z,100506.03125
2022-10-23T03:41:33.855Z,100503.3359375
2022-10-23T03:42:33.965Z,100502.796875
2022-10-23T03:43:34.185Z,100498.765625
2022-10-23T03:44:33.823Z,100495.63671875
2022-10-23T03:45:33.981Z,100498.33203125
2022-10-23T03:46:36.883Z,100499.7109375
2022-10-23T03:47:33.935Z,100498.55859375
2022-10-23T03:48:34.259Z,100501.6875
2022-10-23T03:49:33.935Z,100503.7890625
2022-10-23T03:50:34.268Z,100504.81640625
2022-10-23T03:51:34.006Z,100501.6484375
2022-10-23T03:52:33.835Z,100494.75
2022-10-23T03:53:34.268Z,100491.56640625
2022-10-23T03:54:33.913Z,100486.36328125
2022-10-23T03:55:33.834Z,100486.04296875
2022-10-23T03:56:33.833Z,100481.62109375
2022-10-23T03:57:36.891Z,100484.43359375
2022-10-23T03:58:34.185Z,100490.8359375
2022-10-23T03:59:33.918Z,100495.00390625
2022-10-23T04:00:33.887Z,100499.59765625
2022-10-23T04:01:34.068Z,100500.68359375
2022-10-23T04:02:33.944Z,100504.6328125
2022-10-23T04:03:34.187Z,100506.765625
2022-10-23T04:04:33.964Z,100508.75
2022-10-23T04:05:34.190Z,100507.99609375
2022-10-23T04:06:33.938Z,100505.0234375
2022-10-23T04:07:33.914Z,100505.45703125
2022-10-23T04:08:36.963Z,100504.9375
2022-10-23T04:09:33.926Z,100509.40625
2022-10-23T04:10:33.866Z,100507.87109375
2022-10-23T04:11:33.960Z,100509.17578125
2022-10-23T04:12:34.035Z,100505.80859375
2022-10-23T04:13:34.189Z,100499.51953125
2022-10-23T04:14:33.947Z,100497.953125
2022-10-23T04:15:33.981Z,100494.8984375
2022-10-23T04:16:33.971Z,100498.140625
2022-10-23T04:17:33.823Z,100498.90625
2022-10-23T04:18:34.263Z,100503.7890625
2022-10-23T04:19:36.833Z,100503.9375
2022-10-23T04:20:34.188Z,100511.2890625
2022-10-23T04:21:33.915Z,100514.78125
2022-10-23T04:22:33.944Z,100509.71875
2022-10-23T04:23:34.269Z,100508.5
2022-10-23T04:24:34.000Z,100506.43359375
2022-10-23T04:25:34.069Z,100508.890625
2022-10-23T04:26:33.893Z,100510.1015625
2022-10-23T04:27:33.854Z,100513.39453125
2022-10-23T04:28:34.266Z,100520.28515625
2022-10-23T04:29:34.006Z,100521.2265625
2022-10-23T04:30:36.914Z,100522.21484375
2022-10-23T04:31:34.025Z,100514.203125
2022-10-23T04:32:33.924Z,100511.74609375
2022-10-23T04:33:34.519Z,100512.05078125
2022-10-23T04:34:33.948Z,100509.19140625
2022-10-23T04:35:34.263Z,100504.421875
2022-10-23T04:36:33.849Z,100504.390625
2022-10-23T04:37:33.933Z,100499.96484375
2022-10-23T04:38:33.881Z,100499.5546875
2022-10-23T04:39:33.847Z,100498.2421875
2022-10-23T04:40:33.841Z,100498.61328125
2022-10-23T04:41:36.821Z,100498.12890625
2022-10-23T04:42:33.980Z,100501.5
2022-10-23T04:43:34.257Z,100498.55078125
2022-10-23T04:44:33.914Z,100492.0625
2022-10-23T04:45:33.827Z,100489.44921875
2022-10-23T04:46:33.838Z,100490.1953125
2022-10-23T04:47:33.935Z,100489.5078125
2022-10-23T04:48:34.257Z,100489.171875
2022-10-23T04:49:34.029Z,100487.890625
2022-10-23T04:50:34.267Z,100488.6875
2022-10-23T04:51:33.916Z,100493.44140625
2022-10-23T04:52:36.960Z,100495.3359375
2022-10-23T04:53:34.196Z,100491.46875
2022-10-23T04:54:33.931Z,100496.96875
2022-10-23T04:55:33.903Z,100495.984375
2022-10-23T04:56:33.835Z,100500.67578125
2022-10-23T04:57:33.921Z,100500.390625
2022-10-23T04:58:34.189Z,100494.49609375
2022-10-23T04:59:33.928Z,100494.2265625
2022-10-23T05:00:34.011Z,100495.3984375
2022-10-23T05:01:34.087Z,100494.10546875
2022-10-23T05:02:33.805Z,100493.51953125
2022-10-23T05:03:39.885Z,100492.46875
2022-10-23T05:04:33.913Z,100494.2421875
2022-10-23T05:05:34.262Z,100496.93359375
2022-10-23T05:06:33.916Z,100491.9296875
2022-10-23T05:07:33.830Z,100490.6796875
2022-10-23T05:08:34.268Z,100487.6015625
2022-10-23T05:09:33.913Z,100481.70703125
2022-10-23T05:10:33.957Z,100480.296875
2022-10-23T05:11:34.002Z,100478.7265625
2022-10-23T05:12:33.901Z,100482.0234375
2022-10-23T05:13:34.262Z,100480.671875
2022-10-23T05:14:36.897Z,100482.9609375
2022-10-23T05:15:34.146Z,100486.97265625
2022-10-23T05:16:33.902Z,100489.93359375
2022-10-23T05:17:33.954Z,100492.6015625
2022-10-23T05:18:33.902Z,100495.203125
2022-10-23T05:19:33.969Z,100499.26953125
2022-10-23T05:20:34.196Z,100498
2022-10-23T05:21:33.936Z,100499.63671875
2022-10-23T05:22:34.042Z,100495.6875
2022-10-23T05:23:34.189Z,100494.6015625
2022-10-23T05:24:33.913Z,100493.67578125
2022-10-23T05:25:36.853Z,100495.09375
2022-10-23T05:26:33.909Z,100497.2265625
2022-10-23T05:27:33.919Z,100492.29296875
2022-10-23T05:28:33.867Z,100497.55859375
2022-10-23T05:29:33.830Z,100498.109375
2022-10-23T05:30:33.833Z,100497.671875
2022-10-23T05:31:33.839Z,100489.1171875
2022-10-23T05:32:33.834Z,100492.5234375
2022-10-23T05:33:33.942Z,100484.98046875
2022-10-23T05:34:33.930Z,100485.96875
2022-10-23T05:35:34.198Z,100485.46484375
2022-10-23T05:36:37.008Z,100481.765625
2022-10-23T05:37:34.019Z,100481.4765625
2022-10-23T05:38:34.261Z,100481.125
2022-10-23T05:39:33.945Z,100479.43359375
2022-10-23T05:40:34.043Z,100478.94140625
2022-10-23T05:41:34.041Z,100479.4765625
2022-10-23T05:42:35.237Z,100481.3984375
2022-10-23T05:43:34.266Z,100482.87109375
2022-10-23T05:44:33.929Z,100478.23046875
2022-10-23T05:45:33.861Z,100475.70703125
2022-10-23T05:46:33.960Z,100476.98046875
2022-10-23T05:47:36.945Z,100475.75
2022-10-23T05:48:35.353Z,100474.46875
2022-10-23T05:49:33.956Z,100469.57421875
2022-10-23T05:50:34.259Z,100470.640625
2022-10-23T05:51:33.899Z,100467.22265625
2022-10-23T05:52:33.835Z,100468.42578125
2022-10-23T05:53:36.167Z,100465.140625
2022-10-23T05:54:33.910Z,100454.9921875
2022-10-23T05:55:33.950Z,100453.859375
2022-10-23T05:56:33.968Z,100450.76953125
2022-10-23T05:57:33.980Z,100451
2022-10-23T05:58:39.920Z,100451.7890625
2022-10-23T05:59:33.960Z,100448.0078125
2022-10-23T06:00:33.954Z,100451.15234375
2022-10-23T06:01:34.113Z,100448.8046875
2022-10-23T06:02:33.951Z,100449.890625
2022-10-23T06:03:33.914Z,100449.98828125
2022-10-23T06:04:33.973Z,100442.359375
2022-10-23T06:05:34.309Z,100440.19140625
2022-10-23T06:06:34.001Z,100442.63671875
2022-10-23T06:07:35.859Z,100441.48046875
2022-10-23T06:08:34.185Z,100439.3125
2022-10-23T06:09:36.860Z,100438.58203125
2022-10-23T06:10:33.912Z,100439.68359375
2022-10-23T06:11:33.846Z,100439.5078125
2022-10-23T06:12:33.960Z,100440.53125
2022-10-23T06:13:34.189Z,100440.60546875
2022-10-23T06:14:34.030Z,100442.3515625
2022-10-23T06:15:33.828Z,100442.73046875
2022-10-23T06:16:33.871Z,100443.55078125
2022-10-23T06:17:33.851Z,100446.01171875
2022-10-23T06:18:34.263Z,100443.75390625
2022-10-23T06:19:34.018Z,100443.61328125
2022-10-23T06:20:39.833Z,100440.4375
2022-10-23T06:21:33.949Z,100435.671875
2022-10-23T06:22:33.923Z,100433.32421875
2022-10-23T06:23:34.308Z,100438.21484375
2022-10-23T06:24:33.933Z,100438.59765625
2022-10-23T06:25:33.972Z,100438.37890625
2022-10-23T06:26:33.977Z,100437.74609375
2022-10-23T06:27:33.842Z,100438.22265625
2022-10-23T06:28:34.258Z,100434.3984375
2022-10-23T06:29:34.017Z,100434.2265625
2022-10-23T06:30:34.032Z,100432.3671875
2022-10-23T06:31:36.964Z,100435.3671875
2022-10-23T06:32:34.057Z,100441.0703125
2022-10-23T06:33:34.184Z,100447.90234375
2022-10-23T06:34:33.912Z,100448.0078125
2022-10-23T06:35:34.262Z,100452.88671875
2022-10-23T06:36:33.918Z,100452.9921875
2022-10-23T06:37:33.946Z,100453.11328125
2022-10-23T06:38:34.265Z,100455.1640625
2022-10-23T06:39:33.918Z,100453.5703125
2022-10-23T06:40:34.010Z,100452.63671875
2022-10-23T06:41:33.979Z,100449.94921875
2022-10-23T06:42:36.921Z,100447.875
2022-10-23T06:43:34.187Z,100449.9765625
2022-10-23T06:44:34.006Z,100445.96484375
2022-10-23T06:45:34.033Z,100444.5625
2022-10-23T06:46:33.936Z,100441.96875
2022-10-23T06:47:33.906Z,100439.76171875
2022-10-23T06:48:39.924Z,100442.59375
2022-10-23T06:49:33.905Z,100439.9296875
2022-10-23T06:50:34.265Z,100444.87109375
2022-10-23T06:51:33.895Z,100447.70703125
2022-10-23T06:52:46.507Z,100447.97265625
2022-10-23T06:53:33.955Z,100446.01171875
2022-10-23T06:54:33.836Z,100444.91015625
2022-10-23T06:55:33.942Z,100442.88671875
2022-10-23T06:56:33.834Z,100442.484375
2022-10-23T06:57:33.851Z,100437.34375
2022-10-23T06:58:34.418Z,100435.87109375
2022-10-23T06:59:36.949Z,100433.296875
2022-10-23T07:00:33.990Z,100432.20703125
2022-10-23T07:01:34.169Z,100433.26953125
2022-10-23T07:02:33.967Z,100434.265625
2022-10-23T07:03:33.934Z,100428.08203125
2022-10-23T07:04:33.925Z,100434.75
2022-10-23T07:05:33.960Z,100435.83203125
2022-10-23T07:06:33.838Z,100434.02734375
2022-10-23T07:07:33.827Z,100435.7734375
2022-10-23T07:08:33.952Z,100433.71875
2022-10-23T07:09:33.898Z,100435.328125
2022-10-23T07:10:36.919Z,100440.75
2022-10-23T07:11:34.045Z,100443.51171875
2022-10-23T07:12:33.967Z,100443.7578125
2022-10-23T07:13:33.933Z,100448.9453125
2022-10-23T07:14:33.940Z,100449.29296875
2022-10-23T07:15:33.933Z,100449.4609375
2022-10-23T07:16:33.863Z,100448.8984375
2022-10-23T07:17:33.972Z,100449.33984375
2022-10-23T07:19:42.173Z,100441.13671875
2022-10-23T07:20:42.114Z,100439.375
2022-10-23T07:21:42.194Z,100440.06640625
2022-10-23T07:22:42.490Z,100436.39453125
2022-10-23T07:23:42.515Z,100444.4921875
2022-10-23T07:24:45.238Z,100444.1171875
2022-10-23T07:25:42.270Z,100444.87890625
2022-10-23T07:26:42.313Z,100445.828125
2022-10-23T07:27:42.432Z,100447.84375
2022-10-23T07:28:42.494Z,100446.12109375
2022-10-23T07:29:42.287Z,100447.1171875
2022-10-23T07:30:42.078Z,100449.87109375
2022-10-23T07:31:42.179Z,100444.296875
2022-10-23T07:32:42.177Z,100442.30859375
2022-10-23T07:33:42.133Z,100444.36328125
2022-10-23T07:34:42.186Z,100439.41015625
2022-10-23T07:35:48.186Z,100438.046875
2022-10-23T07:36:42.237Z,100437.45703125
2022-10-23T07:37:42.260Z,100436.87109375
2022-10-23T07:38:42.503Z,100440.19140625
2022-10-23T07:39:42.067Z,100439.4609375
2022-10-23T07:40:42.060Z,100433.56640625
2022-10-23T07:41:42.069Z,100432.234375
2022-10-23T07:42:42.069Z,100434.38671875
2022-10-23T07:43:42.494Z,100434.4296875
2022-10-23T07:44:42.056Z,100436.15625
2022-10-23T07:45:42.147Z,100437.22265625
2022-10-23T07:46:45.180Z,100436.46484375
2022-10-23T07:47:42.508Z,100435.125
2022-10-23T07:48:42.289Z,100435.40234375
2022-10-23T07:49:42.284Z,100430.9296875
2022-10-23T07:50:42.470Z,100433.1484375
2022-10-23T07:51:42.196Z,100428.70703125
2022-10-23T07:52:42.513Z,100426.828125
2022-10-23T07:53:42.499Z,100429.1953125
2022-10-23T07:54:42.153Z,100424.79296875
2022-10-23T07:55:42.199Z,100427.65625
2022-10-23T07:56:42.224Z,100429.9609375
2022-10-23T07:57:45.233Z,100428.3125
2022-10-23T07:58:42.419Z,100430.98046875
2022-10-23T07:59:42.728Z,100434.0078125
2022-10-23T08:00:42.203Z,100432.5078125
2022-10-23T08:01:42.390Z,100432.265625
2022-10-23T08:02:42.529Z,100426.0546875
2022-10-23T08:03:42.121Z,100424.9609375
2022-10-23T08:04:42.207Z,100424.0703125
2022-10-23T08:05:42.418Z,100419.63671875
2022-10-23T08:06:42.154Z,100416.921875
2022-10-23T08:07:42.049Z,100418.765625
2022-10-23T08:08:48.153Z,100417.28125
2022-10-23T08:09:42.269Z,100419.82421875
2022-10-23T08:10:42.153Z,100413.65625
2022-10-23T08:11:42.124Z,100415.05078125
2022-10-23T08:12:42.455Z,100416.87890625
2022-10-23T08:13:42.420Z,100418
2022-10-23T08:14:42.092Z,100417.359375
2022-10-23T08:15:42.200Z,100414.828125
2022-10-23T08:16:42.180Z,100414.71875
2022-10-23T08:17:42.515Z,100424.37890625
2022-10-23T08:18:42.455Z,100424.91015625
2022-10-23T08:19:45.083Z,100418.95703125
2022-10-23T08:20:42.582Z,100417.03515625
2022-10-23T08:21:42.273Z,100417.80859375
2022-10-23T08:22:42.216Z,100417.6796875
2022-10-23T08:23:42.498Z,100420.8515625
2022-10-23T08:24:42.252Z,100423.12109375
2022-10-23T08:25:42.043Z,100421.3984375
2022-10-23T08:26:42.043Z,100419.08984375
2022-10-23T08:27:42.355Z,100420.44140625
2022-10-23T08:28:42.496Z,100417.8046875
2022-10-23T08:29:42.174Z,100417.578125
2022-10-23T08:30:45.181Z,100414.95703125
2022-10-23T08:31:42.161Z,100413.171875
2022-10-23T08:32:42.073Z,100410.76171875
2022-10-23T08:33:42.556Z,100409.53125
2022-10-23T08:34:42.240Z,100411.46875
2022-10-23T08:35:42.493Z,100412.5
2022-10-23T08:36:42.052Z,100414.81640625
2022-10-23T08:37:42.379Z,100412.3125
2022-10-23T08:38:42.487Z,100410.10546875
2022-10-23T08:39:42.145Z,100408.10546875
2022-10-23T08:40:42.076Z,100411.0703125
2022-10-23T08:41:45.325Z,100407.296875
2022-10-23T08:42:42.623Z,100410.25390625
2022-10-23T08:43:42.485Z,100403.796875
2022-10-23T08:44:42.103Z,100399.34765625
2022-10-23T08:45:42.203Z,100392.1640625
2022-10-23T08:46:42.153Z,100393.0625
2022-10-23T08:47:42.157Z,100393.609375
2022-10-23T08:48:42.553Z,100391.1875
2022-10-23T08:49:42.282Z,100390.47265625
2022-10-23T08:50:42.559Z,100388.80859375
2022-10-23T08:51:42.161Z,100389.31640625
2022-10-23T08:52:45.467Z,100386.3359375
2022-10-23T08:53:42.136Z,100383.375
2022-10-23T08:54:42.282Z,100382.92578125
2022-10-23T08:55:42.064Z,100384.6328125
2022-10-23T08:56:42.209Z,100379.40625
2022-10-23T08:57:43.498Z,100380.32421875
2022-10-23T08:58:42.237Z,100375.90625
2022-10-23T08:59:42.156Z,100376.05859375
2022-10-23T09:00:42.109Z,100378.890625
2022-10-23T09:01:42.420Z,100379.1875
2022-10-23T09:02:42.579Z,100381.7109375
2022-10-23T09:03:48.174Z,100384.0703125
2022-10-23T09:04:42.150Z,100382.71484375
2022-10-23T09:05:42.491Z,100377.75
2022-10-23T09:06:42.223Z,100374.90625
2022-10-23T09:07:42.334Z,100380.11328125
2022-10-23T09:08:42.492Z,100380.2890625
2022-10-23T09:09:42.163Z,100376.24609375
2022-10-23T09:10:42.062Z,100383.1953125
2022-10-23T09:11:42.066Z,100384.2265625
2022-10-23T09:12:42.047Z,100383.92578125
2022-10-23T09:13:42.488Z,100385.20703125
2022-10-23T09:14:45.107Z,100380.27734375
2022-10-23T09:15:42.160Z,100383.703125
2022-10-23T09:16:42.061Z,100384.6796875
2022-10-23T09:17:42.472Z,100386.29296875
2022-10-23T09:18:42.056Z,100389.421875
2022-10-23T09:19:42.192Z,100390.140625
2022-10-23T09:20:42.417Z,100386.0703125
2022-10-23T09:21:42.073Z,100384.41015625
2022-10-23T09:22:42.079Z,100384.7109375
2022-10-23T09:23:42.491Z,100380.5703125
2022-10-23T09:24:42.158Z,100379.24609375
2022-10-23T09:25:45.181Z,100382.73828125
2022-10-23T09:26:42.211Z,100374.875
2022-10-23T09:27:42.346Z,100373.8515625
2022-10-23T09:28:42.506Z,100367.66015625
2022-10-23T09:29:42.250Z,100367.59765625
2022-10-23T09:30:42.283Z,100368.01953125
2022-10-23T09:31:42.163Z,100365.50390625
2022-10-23T09:32:42.178Z,100363.046875
2022-10-23T09:33:42.273Z,100360.09375
2022-10-23T09:34:42.188Z,100363.125
2022-10-23T09:35:42.076Z,100362.67578125
2022-10-23T09:36:45.197Z,100362.609375
2022-10-23T09:37:42.505Z,100364.73046875
2022-10-23T09:38:42.537Z,100366.0859375
2022-10-23T09:39:42.278Z,100364.00390625
2022-10-23T09:40:42.275Z,100365.82421875
2022-10-23T09:41:42.220Z,100368.86328125
2022-10-23T09:42:42.094Z,100374.19921875
2022-10-23T09:43:42.495Z,100377.63671875
2022-10-23T09:44:42.201Z,100371.40234375
2022-10-23T09:45:42.277Z,100370.34375
2022-10-23T09:46:42.331Z,100370.13671875
2022-10-23T09:47:45.499Z,100371.8203125
2022-10-23T09:48:42.478Z,100366.43359375
2022-10-23T09:49:42.175Z,100365.1171875
2022-10-23T09:50:42.132Z,100365.625
2022-10-23T09:51:42.128Z,100367.0390625
2022-10-23T09:52:42.187Z,100367.984375
2022-10-23T09:53:42.269Z,100362.3671875
2022-10-23T09:54:42.077Z,100364.41796875
2022-10-23T09:55:42.215Z,100366.91796875
2022-10-23T09:56:42.372Z,100366.6953125
2022-10-23T09:57:42.580Z,100367.109375
2022-10-23T09:58:48.223Z,100368.71484375
2022-10-23T09:59:42.355Z,100371.29296875
2022-10-23T10:00:42.296Z,100373.0703125
2022-10-23T10:01:42.434Z,100374.22265625
2022-10-23T10:02:42.229Z,100369.61328125
2022-10-23T10:03:42.442Z,100368.0078125
2022-10-23T10:04:42.071Z,100365.0390625