createdAt,value
2022-07-29T00:05:13.116Z,95.20
2022-07-29T00:15:15.423Z,96.60
2022-07-29T00:25:17.284Z,97.50
2022-07-29T00:35:19.070Z,98.40
2022-07-29T00:45:21.320Z,99.30
2022-07-29T00:55:23.629Z,99.90
2022-07-29T01:05:50.271Z,99.90
2022-07-29T01:15:57.706Z,99.90
2022-07-29T01:26:22.862Z,99.90
2022-07-29T01:36:35.993Z,99.90
2022-07-29T01:46:42.505Z,99.90
2022-07-29T01:56:46.255Z,99.90
2022-07-29T02:06:52.026Z,99.90
2022-07-29T02:16:56.934Z,99.90
2022-07-29T02:27:00.960Z,99.90
2022-07-29T02:37:04.548Z,99.90
2022-07-29T02:47:41.341Z,99.10
2022-07-29T02:58:04.601Z,98.70
2022-07-29T03:08:08.651Z,98.30
2022-07-29T03:18:11.586Z,98.00
2022-07-29T03:28:13.460Z,97.60
2022-07-29T03:38:18.025Z,97.20
2022-07-29T03:48:26.247Z,96.70
2022-07-29T03:58:28.755Z,96.30
2022-07-29T04:08:30.672Z,95.80
2022-07-29T04:18:32.972Z,95.70
2022-07-29T04:28:34.877Z,95.00
2022-07-29T04:38:36.806Z,93.80
2022-07-29T04:48:38.689Z,92.50
2022-07-29T04:58:42.590Z,89.80
2022-07-29T05:08:44.545Z,87.00
2022-07-29T05:18:46.525Z,85.00
2022-07-29T05:28:48.897Z,87.10
2022-07-29T05:38:51.181Z,85.60
2022-07-29T05:48:53.185Z,81.70
2022-07-29T05:58:55.127Z,78.60
2022-07-29T06:08:56.952Z,80.40
2022-07-29T06:18:59.562Z,75.30
2022-07-29T06:29:01.529Z,76.70
2022-07-29T06:39:06.783Z,79.10
2022-07-29T06:49:09.722Z,78.40
2022-07-29T06:59:13.453Z,81.20
2022-07-29T07:09:15.478Z,79.90
2022-07-29T07:19:17.464Z,79.90
2022-07-29T07:29:19.389Z,81.10
2022-07-29T07:39:21.298Z,80.00
2022-07-29T07:49:23.311Z,77.40
2022-07-29T07:59:25.317Z,75.50
2022-07-29T08:09:30.313Z,74.70
2022-07-29T08:19:32.646Z,75.60
2022-07-29T08:29:34.736Z,75.50
2022-07-29T08:39:41.203Z,74.80
2022-07-29T08:49:43.136Z,71.70
2022-07-29T08:59:47.843Z,71.00
2022-07-29T09:09:49.857Z,69.20
2022-07-29T09:19:51.713Z,68.40
2022-07-29T09:30:15.569Z,68.00
2022-07-29T09:40:28.930Z,68.40
2022-07-29T09:50:41.623Z,68.70
2022-07-29T10:00:44.369Z,66.80
2022-07-29T10:10:46.356Z,68.60
2022-07-29T10:20:49.184Z,66.10
2022-07-29T10:30:52.788Z,66.00
2022-07-29T10:41:24.695Z,66.10
2022-07-29T10:51:26.815Z,65.00
2022-07-29T11:01:37.247Z,65.70
2022-07-29T11:11:41.301Z,65.60
2022-07-29T11:21:53.672Z,63.70
2022-07-29T11:32:10.689Z,62.50
2022-07-29T11:42:28.308Z,63.90
2022-07-29T11:52:49.811Z,63.60
2022-07-29T12:02:52.856Z,63.80
2022-07-29T12:12:55.043Z,63.60
2022-07-29T12:22:57.600Z,63.70
2022-07-29T12:32:59.650Z,63.70
2022-07-29T12:43:13.944Z,63.90
2022-07-29T12:53:15.908Z,64.70
2022-07-29T13:03:19.819Z,63.40
2022-07-29T13:13:22.414Z,63.40
2022-07-29T13:23:24.341Z,62.20
2022-07-29T13:33:26.328Z,63.10
2022-07-29T13:43:28.360Z,61.80
2022-07-29T13:53:30.483Z,60.60
2022-07-29T14:03:32.323Z,61.20
2022-07-29T14:13:34.214Z,60.70
2022-07-29T14:23:37.295Z,60.20
2022-07-29T14:33:44.194Z,61.00
2022-07-29T14:43:48.335Z,61.50
2022-07-29T14:53:50.545Z,60.20
2022-07-29T15:03:55.773Z,60.00
2022-07-29T15:14:01.335Z,59.50
2022-07-29T15:24:07.276Z,60.20
2022-07-29T15:34:09.201Z,60.20
2022-07-29T15:44:11.113Z,60.20
2022-07-29T15:54:12.977Z,60.20
2022-07-29T16:04:15.773Z,60.60
2022-07-29T16:14:18.749Z,61.00
2022-07-29T16:24:20.786Z,61.70
2022-07-29T16:34:22.780Z,61.90
2022-07-29T16:44:25.141Z,62.80
2022-07-29T16:54:27.239Z,65.00
2022-07-29T17:04:30.257Z,75.10
2022-07-29T17:14:32.360Z,99.90
2022-07-29T17:24:34.379Z,99.90
2022-07-29T17:34:40.970Z,99.90
2022-07-29T17:44:42.983Z,99.90
2022-07-29T17:54:44.969Z,99.90
2022-07-29T18:04:46.890Z,99.90
2022-07-29T18:14:52.668Z,99.90
2022-07-29T18:24:54.626Z,99.90
2022-07-29T18:34:56.658Z,99.90
2022-07-29T18:44:58.820Z,99.90
2022-07-29T18:55:01.761Z,99.90
2022-07-29T19:05:08.896Z,99.90
2022-07-29T19:15:11.461Z,99.90
2022-07-29T19:25:13.484Z,99.90
2022-07-29T19:35:17.263Z,99.90
2022-07-29T19:45:24.184Z,99.90
2022-07-29T19:55:27.012Z,99.90
2022-07-29T20:05:29.360Z,99.90
2022-07-29T20:15:31.672Z,99.90
2022-07-29T20:25:33.791Z,99.90
2022-07-29T20:35:35.695Z,99.90
2022-07-29T20:45:37.587Z,99.90
2022-07-29T20:55:39.555Z,99.90
2022-07-29T21:05:43.002Z,99.90
2022-07-29T21:15:47.338Z,99.90
2022-07-29T21:25:49.679Z,99.90
2022-07-29T21:46:15.107Z,99.90
2022-07-29T21:56:17.301Z,99.90
2022-07-29T22:06:20.021Z,99.90
2022-07-29T22:16:22.144Z,99.90
2022-07-29T22:26:24.217Z,99.90
2022-07-29T22:36:26.752Z,99.90
2022-07-29T22:46:28.800Z,99.90
2022-07-29T22:56:30.910Z,99.90
2022-07-29T23:06:34.574Z,99.90
2022-07-29T23:16:36.657Z,99.90
2022-07-29T23:26:38.596Z,99.90
2022-07-29T23:36:40.583Z,99.90
2022-07-29T23:46:42.945Z,99.90
2022-07-29T23:56:45.142Z,99.90
