createdAt,value
2023-10-28T00:00:55.684Z,90.70
2023-10-28T00:03:22.886Z,90.56
2023-10-28T00:05:49.976Z,90.60
2023-10-28T00:08:17.316Z,90.58
2023-10-28T00:10:46.477Z,90.69
2023-10-28T00:13:13.639Z,90.79
2023-10-28T00:15:40.668Z,90.61
2023-10-28T00:18:11.211Z,90.69
2023-10-28T00:20:38.722Z,90.55
2023-10-28T00:23:06.267Z,90.65
2023-10-28T00:25:33.537Z,90.72
2023-10-28T00:28:01.185Z,90.70
2023-10-28T00:30:28.322Z,90.91
2023-10-28T00:33:00.455Z,91.01
2023-10-28T00:35:31.721Z,90.93
2023-10-28T00:37:59.534Z,90.84
2023-10-28T00:40:27.834Z,91.01
2023-10-28T00:42:54.963Z,91.01
2023-10-28T00:45:22.006Z,91.02
2023-10-28T00:47:55.477Z,90.98
2023-10-28T00:50:24.684Z,90.96
2023-10-28T00:52:54.984Z,91.03
2023-10-28T00:55:24.394Z,91.04
2023-10-28T00:57:53.197Z,91.02
2023-10-28T01:00:22.273Z,90.92
2023-10-28T01:02:50.066Z,91.07
2023-10-28T01:05:18.072Z,91.03
2023-10-28T01:07:47.667Z,90.89
2023-10-28T01:10:28.824Z,90.85
2023-10-28T01:12:56.151Z,90.78
2023-10-28T01:15:24.607Z,90.88
2023-10-28T01:17:52.146Z,90.90
2023-10-28T01:20:20.429Z,90.81
2023-10-28T01:22:47.467Z,90.93
2023-10-28T01:25:14.980Z,90.79
2023-10-28T01:27:44.880Z,90.82
2023-10-28T01:30:15.584Z,90.88
2023-10-28T01:32:43.465Z,90.98
2023-10-28T01:35:11.083Z,91.01
2023-10-28T01:37:38.776Z,90.96
2023-10-28T01:40:16.562Z,91.01
2023-10-28T01:42:45.796Z,91.18
2023-10-28T01:45:15.779Z,91.17
2023-10-28T01:47:44.064Z,91.02
2023-10-28T01:50:15.362Z,91.08
2023-10-28T01:52:44.027Z,91.15
2023-10-28T01:55:13.296Z,91.13
2023-10-28T01:57:40.667Z,91.20
2023-10-28T02:00:09.270Z,91.07
2023-10-28T02:02:39.741Z,91.08
2023-10-28T02:05:07.166Z,91.12
2023-10-28T02:07:35.058Z,91.12
2023-10-28T02:10:02.099Z,91.13
2023-10-28T02:12:29.601Z,91.13
2023-10-28T02:14:56.623Z,91.18
2023-10-28T02:17:24.758Z,91.23
2023-10-28T02:19:51.786Z,91.03
2023-10-28T02:22:19.289Z,91.25
2023-10-28T02:24:46.242Z,91.16
2023-10-28T02:27:13.248Z,91.20
2023-10-28T02:29:40.212Z,91.28
2023-10-28T02:32:09.756Z,91.23
2023-10-28T02:34:37.917Z,91.33
2023-10-28T02:37:06.678Z,91.23
2023-10-28T02:39:34.325Z,91.29
2023-10-28T02:42:01.677Z,91.38
2023-10-28T02:44:31.190Z,91.43
2023-10-28T02:46:59.727Z,91.43
2023-10-28T02:49:27.169Z,91.31
2023-10-28T02:51:54.130Z,91.40
2023-10-28T02:54:21.387Z,91.31
2023-10-28T02:56:48.642Z,91.39
2023-10-28T02:59:15.572Z,91.40
2023-10-28T03:01:43.044Z,91.40
2023-10-28T03:04:11.437Z,91.41
2023-10-28T03:06:38.433Z,91.59
2023-10-28T03:09:05.493Z,91.40
2023-10-28T03:11:33.460Z,91.49
2023-10-28T03:14:00.444Z,91.53
2023-10-28T03:16:27.808Z,91.53
2023-10-28T03:18:54.866Z,91.56
2023-10-28T03:21:21.858Z,91.59
2023-10-28T03:23:49.399Z,91.51
2023-10-28T03:26:16.427Z,91.51
2023-10-28T03:28:43.392Z,91.40
2023-10-28T03:31:11.729Z,91.56
2023-10-28T03:33:40.563Z,91.47
2023-10-28T03:36:10.541Z,91.53
2023-10-28T03:38:37.848Z,91.62
2023-10-28T03:41:11.696Z,91.80
2023-10-28T03:43:40.217Z,91.74
2023-10-28T03:46:07.350Z,91.62
2023-10-28T03:48:35.404Z,91.73
2023-10-28T03:51:07.467Z,91.66
2023-10-28T03:53:34.417Z,91.67
2023-10-28T03:56:01.538Z,91.74
2023-10-28T03:58:28.564Z,91.74
2023-10-28T04:00:56.272Z,91.74
2023-10-28T04:03:24.482Z,91.65
2023-10-28T04:05:52.855Z,91.74
2023-10-28T04:08:19.899Z,91.75
2023-10-28T04:10:47.678Z,91.80
2023-10-28T04:13:15.098Z,91.64
2023-10-28T04:15:42.659Z,91.74
2023-10-28T04:18:09.851Z,91.71
2023-10-28T04:20:38.957Z,91.74
2023-10-28T04:23:07.583Z,91.79
2023-10-28T04:25:35.307Z,91.86
2023-10-28T04:28:02.462Z,91.79
2023-10-28T04:30:29.509Z,91.79
2023-10-28T04:32:56.495Z,91.95
2023-10-28T04:35:28.536Z,91.77
2023-10-28T04:37:57.510Z,91.89
2023-10-28T04:40:26.386Z,92.02
2023-10-28T04:42:54.322Z,91.91
2023-10-28T04:45:23.245Z,91.80
2023-10-28T04:47:51.784Z,91.63
2023-10-28T04:50:19.062Z,91.60
2023-10-28T04:52:46.204Z,91.64
2023-10-28T04:55:14.400Z,91.61
2023-10-28T04:57:42.759Z,91.63
2023-10-28T05:00:10.811Z,91.76
2023-10-28T05:02:38.029Z,91.63
2023-10-28T05:05:05.559Z,91.52
2023-10-28T05:07:33.632Z,91.62
2023-10-28T05:10:00.858Z,91.71
2023-10-28T05:12:27.911Z,91.77
2023-10-28T05:14:55.262Z,91.70
2023-10-28T05:17:22.315Z,91.62
2023-10-28T05:19:49.651Z,91.57
2023-10-28T05:22:18.578Z,91.58
2023-10-28T05:24:46.242Z,91.71
2023-10-28T05:27:13.267Z,91.60
2023-10-28T05:29:40.277Z,91.43
2023-10-28T05:32:07.443Z,91.66
2023-10-28T05:34:34.717Z,91.51
2023-10-28T05:37:01.775Z,91.56
2023-10-28T05:39:28.843Z,91.65
2023-10-28T05:41:55.827Z,91.54
2023-10-28T05:44:22.871Z,91.45
2023-10-28T05:46:50.040Z,91.49
2023-10-28T05:49:17.080Z,91.53
2023-10-28T05:51:44.659Z,91.32
2023-10-28T05:54:12.876Z,91.26
2023-10-28T05:56:40.120Z,91.24
2023-10-28T05:59:09.148Z,91.24
2023-10-28T06:01:36.732Z,91.39
2023-10-28T06:04:04.226Z,91.27
2023-10-28T06:06:31.381Z,91.26
2023-10-28T06:08:58.541Z,91.22
2023-10-28T06:11:25.794Z,91.10
2023-10-28T06:13:53.439Z,91.10
2023-10-28T06:16:21.201Z,90.57
2023-10-28T06:18:48.744Z,89.47
2023-10-28T06:21:15.813Z,88.53
2023-10-28T06:23:43.001Z,87.92
2023-10-28T06:26:11.694Z,86.78
2023-10-28T06:28:38.968Z,86.34
2023-10-28T06:31:06.224Z,85.77
2023-10-28T06:33:36.470Z,85.57
2023-10-28T06:36:04.763Z,84.64
2023-10-28T06:38:31.831Z,84.35
2023-10-28T06:40:59.289Z,83.69
2023-10-28T06:43:26.568Z,83.05
2023-10-28T06:45:53.658Z,82.74
2023-10-28T06:48:20.622Z,82.31
2023-10-28T06:50:49.231Z,82.25
2023-10-28T06:53:16.289Z,81.18
2023-10-28T06:55:43.353Z,80.98
2023-10-28T06:58:10.358Z,80.92
2023-10-28T07:00:38.615Z,80.05
2023-10-28T07:03:05.909Z,79.76
2023-10-28T07:05:33.127Z,79.26
2023-10-28T07:08:00.239Z,79.24
2023-10-28T07:10:28.513Z,78.59
2023-10-28T07:12:55.538Z,78.08
2023-10-28T07:15:23.200Z,77.69
2023-10-28T07:17:50.482Z,76.59
2023-10-28T07:20:20.903Z,77.01
2023-10-28T07:22:48.790Z,75.98
2023-10-28T07:25:16.153Z,75.92
2023-10-28T07:27:43.797Z,75.40
2023-10-28T07:30:12.154Z,73.95
2023-10-28T07:32:39.202Z,73.06
2023-10-28T07:35:07.968Z,72.96
2023-10-28T07:37:35.870Z,71.94
2023-10-28T07:40:05.464Z,71.90
2023-10-28T07:42:32.650Z,71.45
2023-10-28T07:44:59.600Z,71.46
2023-10-28T07:47:26.903Z,70.46
2023-10-28T07:49:54.128Z,70.13
2023-10-28T07:52:21.323Z,68.29
2023-10-28T07:54:48.360Z,68.76
2023-10-28T07:57:15.477Z,68.73
2023-10-28T07:59:42.708Z,66.61
2023-10-28T08:02:09.956Z,65.79
2023-10-28T08:04:37.873Z,65.09
2023-10-28T08:07:05.235Z,66.75
2023-10-28T08:09:32.262Z,63.88
2023-10-28T08:11:59.279Z,63.21
2023-10-28T08:14:27.367Z,65.13
2023-10-28T08:16:55.131Z,66.37
2023-10-28T08:19:25.410Z,62.91
2023-10-28T08:21:52.352Z,64.46
2023-10-28T08:24:22.175Z,66.16
2023-10-28T08:26:50.051Z,65.38
2023-10-28T08:29:17.170Z,66.73
2023-10-28T08:31:44.287Z,66.52
2023-10-28T08:34:11.340Z,66.64
2023-10-28T08:36:38.397Z,65.74
2023-10-28T08:39:06.710Z,65.20
2023-10-28T08:41:33.813Z,66.71
2023-10-28T08:44:05.816Z,68.85
2023-10-28T08:46:34.184Z,67.89
2023-10-28T08:49:01.761Z,68.10
2023-10-28T08:51:29.599Z,65.78
2023-10-28T08:53:58.359Z,66.97
2023-10-28T08:56:27.233Z,68.58
2023-10-28T08:58:54.564Z,68.14
2023-10-28T09:01:24.566Z,67.95
2023-10-28T09:03:55.770Z,68.07
2023-10-28T09:06:22.860Z,68.54
2023-10-28T09:08:51.329Z,67.92
2023-10-28T09:11:19.059Z,67.07
2023-10-28T09:13:49.059Z,67.45
2023-10-28T09:16:16.156Z,67.58
2023-10-28T09:18:44.163Z,67.73
2023-10-28T09:21:12.753Z,67.39
2023-10-28T09:23:40.944Z,67.46
2023-10-28T09:26:08.304Z,67.82
2023-10-28T09:28:35.873Z,66.91
2023-10-28T09:31:02.892Z,66.79
2023-10-28T09:33:32.650Z,66.18
2023-10-28T09:36:00.731Z,66.60
2023-10-28T09:38:27.828Z,65.59
2023-10-28T09:40:56.063Z,63.20
2023-10-28T09:43:24.000Z,62.19
2023-10-28T09:45:52.171Z,62.21
2023-10-28T09:48:19.618Z,60.91
2023-10-28T09:50:53.730Z,60.08
2023-10-28T09:53:30.800Z,59.54
2023-10-28T09:55:58.754Z,58.28
2023-10-28T09:58:33.787Z,60.17
2023-10-28T10:01:15.741Z,57.62
2023-10-28T10:04:27.867Z,56.40
2023-10-28T10:06:54.846Z,56.01
2023-10-28T10:09:21.766Z,51.96
2023-10-28T10:11:50.970Z,53.09
2023-10-28T10:14:22.506Z,54.88
2023-10-28T10:17:13.188Z,53.22
2023-10-28T10:19:40.269Z,55.28
2023-10-28T10:22:08.173Z,53.08
2023-10-28T10:24:35.930Z,55.45
2023-10-28T10:27:07.169Z,56.39
2023-10-28T10:29:42.101Z,55.80
2023-10-28T10:32:19.177Z,56.58
2023-10-28T10:34:49.085Z,55.94
2023-10-28T10:37:29.402Z,57.38
2023-10-28T10:39:58.940Z,56.35
2023-10-28T10:42:26.835Z,57.36
2023-10-28T10:44:54.015Z,58.07
2023-10-28T10:47:23.039Z,58.24
2023-10-28T10:49:51.292Z,58.64
2023-10-28T10:52:20.573Z,58.80
2023-10-28T10:54:47.737Z,59.10
2023-10-28T10:57:14.763Z,59.71
2023-10-28T10:59:41.965Z,59.69
2023-10-28T11:02:12.397Z,60.10
2023-10-28T11:04:40.904Z,60.27
2023-10-28T11:07:08.833Z,59.41
2023-10-28T11:09:36.712Z,57.86
2023-10-28T11:12:04.145Z,58.51
2023-10-28T11:14:31.463Z,58.16
2023-10-28T11:16:58.625Z,58.06
2023-10-28T11:19:25.750Z,57.97
2023-10-28T11:21:52.909Z,56.40
2023-10-28T11:24:20.555Z,55.35
2023-10-28T11:26:50.978Z,51.33
2023-10-28T11:29:18.464Z,53.60
2023-10-28T11:31:46.595Z,53.44
2023-10-28T11:34:15.418Z,53.18
2023-10-28T11:36:43.027Z,53.18
2023-10-28T11:39:14.547Z,52.57
2023-10-28T11:41:48.737Z,51.99
2023-10-28T11:44:17.690Z,52.66
2023-10-28T11:46:44.858Z,54.21
2023-10-28T11:49:11.889Z,54.62
2023-10-28T11:51:38.847Z,55.39
2023-10-28T11:54:06.087Z,56.05
2023-10-28T11:56:35.752Z,56.51
2023-10-28T11:59:03.512Z,57.25
2023-10-28T12:01:34.126Z,57.80
2023-10-28T12:04:01.866Z,58.42
2023-10-28T12:06:31.021Z,59.07
2023-10-28T12:08:59.216Z,59.97
2023-10-28T12:11:27.177Z,58.43
2023-10-28T12:14:00.447Z,57.41
2023-10-28T12:16:27.698Z,56.87
2023-10-28T12:18:54.671Z,56.21
2023-10-28T12:21:21.681Z,56.49
2023-10-28T12:23:49.354Z,56.69
2023-10-28T12:26:16.382Z,57.37
2023-10-28T12:28:43.737Z,57.60
2023-10-28T12:31:10.749Z,58.30
2023-10-28T12:33:39.290Z,58.87
2023-10-28T12:36:08.530Z,59.38
2023-10-28T12:38:36.126Z,60.00
2023-10-28T12:41:03.891Z,59.96
2023-10-28T12:43:31.060Z,60.19
2023-10-28T12:45:58.333Z,60.60
2023-10-28T12:48:26.293Z,60.83
2023-10-28T12:50:53.284Z,60.83
2023-10-28T12:53:20.368Z,61.39
2023-10-28T12:55:47.493Z,61.62
2023-10-28T12:58:17.217Z,61.59
2023-10-28T13:00:46.087Z,61.85
2023-10-28T13:03:13.268Z,61.91
2023-10-28T13:05:40.726Z,62.43
2023-10-28T13:08:07.925Z,62.40
2023-10-28T13:10:35.195Z,62.35
2023-10-28T13:13:02.137Z,62.47
2023-10-28T13:15:29.028Z,62.58
2023-10-28T13:17:57.945Z,62.56
2023-10-28T13:20:26.346Z,62.89
2023-10-28T13:22:53.564Z,62.88
2023-10-28T13:25:21.030Z,63.04
2023-10-28T13:27:48.281Z,63.01
2023-10-28T13:30:17.247Z,63.32
2023-10-28T13:32:55.234Z,63.37
2023-10-28T13:35:23.714Z,63.62
2023-10-28T13:37:51.582Z,63.68
2023-10-28T13:40:19.206Z,64.13
2023-10-28T13:42:46.191Z,64.16
2023-10-28T13:45:13.227Z,64.66
2023-10-28T13:47:43.692Z,64.58
2023-10-28T13:50:13.560Z,65.33
2023-10-28T13:52:41.324Z,65.31
2023-10-28T13:55:09.022Z,65.14
2023-10-28T13:57:37.035Z,65.14
2023-10-28T14:00:08.116Z,65.24
2023-10-28T14:02:35.252Z,65.72
2023-10-28T14:05:02.795Z,65.58
2023-10-28T14:07:29.869Z,65.60
2023-10-28T14:09:57.768Z,65.43
2023-10-28T14:12:26.259Z,65.93
2023-10-28T14:14:53.243Z,65.87
2023-10-28T14:17:20.380Z,66.08
2023-10-28T14:19:47.627Z,66.11
2023-10-28T14:22:14.694Z,67.05
2023-10-28T14:24:41.710Z,66.82
2023-10-28T14:27:08.693Z,66.92
2023-10-28T14:29:35.797Z,67.13
2023-10-28T14:32:02.952Z,67.12
2023-10-28T14:34:30.014Z,67.73
2023-10-28T14:36:57.859Z,67.52
2023-10-28T14:39:27.963Z,67.39
2023-10-28T14:41:54.980Z,67.54
2023-10-28T14:44:22.524Z,67.44
2023-10-28T14:46:49.600Z,67.60
2023-10-28T14:49:16.547Z,67.95
2023-10-28T14:51:43.601Z,67.66
2023-10-28T14:54:10.538Z,68.10
2023-10-28T14:56:37.574Z,68.06
2023-10-28T14:59:04.920Z,68.00
2023-10-28T15:01:31.908Z,67.98
2023-10-28T15:03:59.097Z,68.03
2023-10-28T15:06:27.162Z,68.03
2023-10-28T15:08:54.193Z,68.00
2023-10-28T15:11:22.286Z,68.10
2023-10-28T15:13:50.405Z,68.09
2023-10-28T15:16:18.196Z,68.17
2023-10-28T15:18:46.181Z,68.46
2023-10-28T15:21:17.715Z,68.40
2023-10-28T15:23:44.783Z,68.45
2023-10-28T15:26:16.352Z,68.42
2023-10-28T15:28:43.730Z,68.47
2023-10-28T15:31:11.948Z,68.41
2023-10-28T15:33:39.560Z,68.56
2023-10-28T15:36:13.926Z,68.80
2023-10-28T15:38:41.869Z,68.62
2023-10-28T15:41:10.522Z,68.74
2023-10-28T15:43:41.593Z,68.82
2023-10-28T15:46:15.004Z,68.79
2023-10-28T15:48:43.878Z,68.82
2023-10-28T15:51:16.502Z,68.88
2023-10-28T15:53:44.219Z,69.08
2023-10-28T15:56:14.339Z,69.02
2023-10-28T15:58:42.472Z,69.05
2023-10-28T16:01:10.309Z,69.23
2023-10-28T16:03:38.019Z,69.02
2023-10-28T16:06:11.629Z,69.17
2023-10-28T16:08:40.129Z,69.39
2023-10-28T16:11:07.415Z,69.26
2023-10-28T16:13:34.676Z,69.79
2023-10-28T16:16:01.739Z,70.83
2023-10-28T16:18:28.791Z,71.40
2023-10-28T16:21:00.017Z,69.68
2023-10-28T16:23:28.874Z,69.08
2023-10-28T16:25:56.908Z,69.18
2023-10-28T16:28:24.694Z,69.37
2023-10-28T16:30:51.654Z,69.79
2023-10-28T16:33:18.847Z,70.08
2023-10-28T16:35:46.055Z,70.05
2023-10-28T16:38:29.906Z,70.06
2023-10-28T16:40:59.168Z,70.14
2023-10-28T16:43:27.582Z,70.13
2023-10-28T16:46:02.461Z,70.09
2023-10-28T16:48:30.555Z,70.22
2023-10-28T16:50:59.624Z,70.38
2023-10-28T16:53:27.565Z,70.54
2023-10-28T16:56:05.683Z,70.52
2023-10-28T16:58:33.251Z,70.46
2023-10-28T17:01:03.151Z,70.64
2023-10-28T17:03:31.176Z,70.91
2023-10-28T17:05:58.303Z,70.97
2023-10-28T17:08:25.499Z,70.82
2023-10-28T17:10:54.551Z,70.81
2023-10-28T17:13:21.609Z,70.95
2023-10-28T17:15:48.720Z,71.02
2023-10-28T17:18:16.360Z,71.01
2023-10-28T17:20:43.505Z,71.05
2023-10-28T17:23:10.628Z,71.16
2023-10-28T17:25:37.607Z,71.10
2023-10-28T17:28:05.081Z,71.17
2023-10-28T17:30:36.144Z,71.12
2023-10-28T17:33:03.363Z,71.27
2023-10-28T17:35:30.560Z,71.24
2023-10-28T17:37:57.899Z,71.14
2023-10-28T17:40:25.187Z,71.21
2023-10-28T17:42:52.291Z,71.17
2023-10-28T17:45:19.348Z,71.46
2023-10-28T17:47:46.342Z,71.30
2023-10-28T17:50:13.423Z,71.28
2023-10-28T17:52:40.340Z,71.34
2023-10-28T17:55:07.748Z,71.14
2023-10-28T17:57:34.650Z,71.26
2023-10-28T18:00:01.576Z,71.35
2023-10-28T18:02:29.110Z,71.19
2023-10-28T18:04:56.220Z,71.26
2023-10-28T18:07:23.383Z,71.19
2023-10-28T18:09:50.372Z,71.28
2023-10-28T18:12:18.140Z,71.32
2023-10-28T18:14:45.726Z,71.23
2023-10-28T18:17:12.768Z,71.33
2023-10-28T18:19:39.797Z,71.26
2023-10-28T18:22:07.597Z,71.42
2023-10-28T18:24:35.681Z,71.44
2023-10-28T18:27:03.426Z,71.35
2023-10-28T18:29:32.512Z,71.82
2023-10-28T18:32:02.336Z,71.73
2023-10-28T18:34:31.193Z,71.75
2023-10-28T18:36:58.498Z,71.77
2023-10-28T18:39:26.550Z,71.83
2023-10-28T18:41:54.776Z,72.01
2023-10-28T18:44:21.782Z,73.71
2023-10-28T18:46:48.867Z,74.73
2023-10-28T18:49:16.214Z,73.63
2023-10-28T18:51:43.184Z,72.74
2023-10-28T18:54:10.260Z,72.35
2023-10-28T18:56:37.237Z,72.50
2023-10-28T18:59:04.246Z,72.33
2023-10-28T19:01:31.249Z,72.62
2023-10-28T19:03:58.439Z,72.76
2023-10-28T19:06:26.428Z,72.25
2023-10-28T19:08:57.381Z,72.25
2023-10-28T19:11:24.437Z,72.86
2023-10-28T19:13:51.435Z,72.59
2023-10-28T19:16:18.527Z,72.31
2023-10-28T19:18:45.476Z,72.67
2023-10-28T19:21:13.300Z,73.07
2023-10-28T19:23:40.650Z,72.49
2023-10-28T19:26:07.661Z,72.70
2023-10-28T19:28:34.732Z,72.91
2023-10-28T19:31:01.693Z,73.04
2023-10-28T19:33:29.928Z,72.77
2023-10-28T19:35:56.978Z,73.40
2023-10-28T19:38:23.984Z,72.64
2023-10-28T19:40:51.100Z,72.54
2023-10-28T19:43:18.453Z,72.30
2023-10-28T19:45:45.528Z,72.53
2023-10-28T19:48:12.838Z,72.48
2023-10-28T19:50:40.103Z,72.64
2023-10-28T19:53:07.264Z,72.36
2023-10-28T19:55:36.953Z,72.40
2023-10-28T19:58:05.917Z,72.53
2023-10-28T20:00:35.196Z,72.60
2023-10-28T20:03:05.154Z,72.42
2023-10-28T20:05:33.025Z,72.69
2023-10-28T20:08:00.093Z,71.96
2023-10-28T20:10:27.309Z,71.72
2023-10-28T20:12:54.813Z,71.71
2023-10-28T20:15:21.939Z,71.93
2023-10-28T20:17:49.194Z,72.11
2023-10-28T20:20:16.542Z,71.97
2023-10-28T20:22:43.545Z,72.17
2023-10-28T20:25:11.748Z,72.28
2023-10-28T20:27:39.340Z,72.30
2023-10-28T20:30:08.233Z,72.38
2023-10-28T20:32:35.750Z,72.57
2023-10-28T20:35:03.066Z,72.64
2023-10-28T20:37:30.700Z,72.43
2023-10-28T20:39:58.024Z,72.47
2023-10-28T20:42:25.018Z,72.59
2023-10-28T20:44:52.893Z,72.65
2023-10-28T20:47:20.142Z,72.60
2023-10-28T20:49:47.146Z,72.52
2023-10-28T20:52:14.687Z,72.52
2023-10-28T20:54:41.647Z,72.46
2023-10-28T20:57:08.893Z,72.67
2023-10-28T20:59:35.890Z,72.71
2023-10-28T21:02:04.795Z,72.92
2023-10-28T21:04:32.112Z,73.00
2023-10-28T21:06:59.168Z,72.86
2023-10-28T21:09:26.457Z,72.91
2023-10-28T21:11:53.491Z,72.82
2023-10-28T21:14:21.725Z,72.99
2023-10-28T21:16:50.033Z,72.88
2023-10-28T21:19:18.538Z,73.08
2023-10-28T21:21:45.840Z,72.94
2023-10-28T21:24:13.132Z,73.07
2023-10-28T21:26:40.433Z,73.30
2023-10-28T21:29:07.627Z,73.18
2023-10-28T21:31:34.954Z,73.25
2023-10-28T21:34:02.079Z,73.21
2023-10-28T21:36:29.364Z,73.21
2023-10-28T21:38:58.255Z,73.15
2023-10-28T21:41:25.505Z,73.19
2023-10-28T21:43:52.743Z,73.19
2023-10-28T21:46:20.086Z,74.61
2023-10-28T21:48:47.869Z,75.31
2023-10-28T21:51:15.023Z,74.62
2023-10-28T21:53:42.325Z,74.54
2023-10-28T21:56:09.511Z,74.09
2023-10-28T21:58:36.849Z,74.67
2023-10-28T22:01:07.134Z,74.08
2023-10-28T22:03:34.358Z,74.14
2023-10-28T22:06:02.047Z,73.93
2023-10-28T22:08:34.415Z,73.57
2023-10-28T22:11:04.974Z,73.61
2023-10-28T22:13:32.723Z,73.27
2023-10-28T22:16:00.438Z,73.76
2023-10-28T22:18:27.886Z,72.90
2023-10-28T22:20:55.349Z,73.15
2023-10-28T22:23:25.741Z,73.27
2023-10-28T22:25:53.071Z,73.29
2023-10-28T22:28:20.318Z,72.63
2023-10-28T22:30:47.580Z,73.09
2023-10-28T22:33:15.595Z,72.95
2023-10-28T22:35:43.180Z,73.03
2023-10-28T22:38:15.105Z,72.68
2023-10-28T22:40:43.607Z,72.88
2023-10-28T22:43:11.495Z,72.47
2023-10-28T22:45:39.037Z,72.46
2023-10-28T22:48:06.929Z,71.80
2023-10-28T22:50:34.282Z,71.93
2023-10-28T22:53:01.626Z,72.18
2023-10-28T22:55:28.654Z,71.94
2023-10-28T22:57:56.676Z,71.78
2023-10-28T23:00:28.243Z,72.07
2023-10-28T23:02:55.675Z,71.94
2023-10-28T23:05:24.565Z,71.60
2023-10-28T23:07:51.964Z,71.84
2023-10-28T23:10:19.333Z,71.29
2023-10-28T23:12:46.331Z,71.92
2023-10-28T23:15:13.277Z,71.17
2023-10-28T23:17:40.392Z,71.12
2023-10-28T23:20:07.997Z,71.51
2023-10-28T23:22:35.032Z,71.56
2023-10-28T23:25:04.357Z,71.50
2023-10-28T23:27:31.527Z,71.90
2023-10-28T23:29:58.493Z,72.02
2023-10-28T23:32:25.717Z,71.91
2023-10-28T23:34:53.570Z,71.86
2023-10-28T23:37:20.545Z,71.80
2023-10-28T23:39:47.830Z,71.57
2023-10-28T23:42:15.025Z,71.80
2023-10-28T23:44:42.523Z,71.95
2023-10-28T23:47:09.938Z,71.70
2023-10-28T23:49:37.455Z,71.84
2023-10-28T23:52:04.802Z,72.36
2023-10-28T23:54:34.932Z,71.94
2023-10-28T23:57:02.374Z,72.10
2023-10-28T23:59:29.619Z,72.08
