createdAt,value
2019-01-14T00:00:56.661Z,6.80
2019-01-14T00:05:05.136Z,6.80
2019-01-14T00:09:13.393Z,6.90
2019-01-14T00:13:21.612Z,6.80
2019-01-14T00:17:29.851Z,6.70
2019-01-14T00:21:38.072Z,6.70
2019-01-14T00:25:46.309Z,6.70
2019-01-14T00:29:54.503Z,6.60
2019-01-14T00:34:02.778Z,6.60
2019-01-14T00:38:10.982Z,6.70
2019-01-14T00:46:27.257Z,6.70
2019-01-14T00:50:35.478Z,6.70
2019-01-14T00:54:43.661Z,6.70
2019-01-14T00:58:51.876Z,6.70
2019-01-14T01:03:00.145Z,6.70
2019-01-14T01:07:08.320Z,6.70
2019-01-14T01:11:16.557Z,6.70
2019-01-14T01:15:24.717Z,6.70
2019-01-14T01:19:32.925Z,6.80
2019-01-14T01:23:41.144Z,6.70
2019-01-14T01:27:49.332Z,6.60
2019-01-14T01:31:57.533Z,6.60
2019-01-14T01:36:05.732Z,6.70
2019-01-14T01:40:17.239Z,6.80
2019-01-14T01:44:25.486Z,6.90
2019-01-14T01:48:33.702Z,6.90
2019-01-14T01:52:41.913Z,6.90
2019-01-14T01:56:50.165Z,6.90
2019-01-14T02:00:58.385Z,7.00
2019-01-14T02:05:07.535Z,7.00
2019-01-14T02:09:15.759Z,7.00
2019-01-14T02:13:23.975Z,7.10
2019-01-14T02:17:32.153Z,7.10
2019-01-14T02:21:40.369Z,7.10
2019-01-14T02:25:48.582Z,7.00
2019-01-14T02:29:56.790Z,7.10
2019-01-14T02:34:04.981Z,7.00
2019-01-14T02:38:13.182Z,7.00
2019-01-14T02:42:21.427Z,7.10
2019-01-14T02:46:29.663Z,7.10
2019-01-14T02:50:37.869Z,7.20
2019-01-14T02:54:46.086Z,7.20
2019-01-14T02:58:54.317Z,7.20
2019-01-14T03:03:02.544Z,7.20
2019-01-14T03:07:10.778Z,7.30
2019-01-14T03:11:18.951Z,7.20
2019-01-14T03:15:27.151Z,7.20
2019-01-14T03:19:35.400Z,7.30
2019-01-14T03:23:43.671Z,7.30
2019-01-14T03:27:51.904Z,7.30
2019-01-14T03:32:00.122Z,7.30
2019-01-14T03:36:08.347Z,7.30
2019-01-14T03:40:17.987Z,7.20
2019-01-14T03:44:26.249Z,7.20
2019-01-14T03:48:36.526Z,7.20
2019-01-14T03:52:44.839Z,7.20
2019-01-14T03:56:53.050Z,7.10
2019-01-14T04:01:01.286Z,7.10
2019-01-14T04:05:09.780Z,7.10
2019-01-14T04:09:18.039Z,7.10
2019-01-14T04:13:26.263Z,7.00
2019-01-14T04:17:34.465Z,7.00
2019-01-14T04:21:42.721Z,7.00
2019-01-14T04:25:50.916Z,6.90
2019-01-14T04:29:59.175Z,6.90
2019-01-14T04:34:07.430Z,7.00
2019-01-14T04:38:15.618Z,7.00
2019-01-14T04:42:23.886Z,6.90
2019-01-14T04:46:32.162Z,6.90
2019-01-14T04:50:40.335Z,6.90
2019-01-14T04:54:48.539Z,6.90
2019-01-14T04:58:56.774Z,7.00
2019-01-14T05:03:05.034Z,7.00
2019-01-14T05:07:13.248Z,6.90
2019-01-14T05:11:21.462Z,6.90
2019-01-14T05:15:29.641Z,6.80
2019-01-14T05:19:37.872Z,6.80
2019-01-14T05:23:46.176Z,6.80
2019-01-14T05:27:54.376Z,6.80
2019-01-14T05:32:02.606Z,6.70
2019-01-14T05:36:10.809Z,6.70
2019-01-14T05:40:21.263Z,6.70
2019-01-14T05:44:29.477Z,6.70
2019-01-14T05:48:37.737Z,6.70
2019-01-14T05:52:46.001Z,6.70
2019-01-14T05:56:54.235Z,6.70
2019-01-14T06:01:02.532Z,6.70
2019-01-14T06:05:10.775Z,6.80
2019-01-14T06:09:19.057Z,6.80
2019-01-14T06:13:27.256Z,6.70
2019-01-14T06:17:35.500Z,6.70
2019-01-14T06:21:43.758Z,6.60
2019-01-14T06:25:51.962Z,6.50
2019-01-14T06:30:00.261Z,6.40
2019-01-14T06:34:08.426Z,6.30
2019-01-14T06:38:16.634Z,6.20
2019-01-14T06:42:24.881Z,6.00
2019-01-14T06:46:33.086Z,5.80
2019-01-14T06:50:41.328Z,5.80
2019-01-14T06:54:49.526Z,5.60
2019-01-14T06:58:58.036Z,5.50
2019-01-14T07:03:06.312Z,5.50
2019-01-14T07:07:14.555Z,5.40
2019-01-14T07:11:22.814Z,5.50
2019-01-14T07:15:31.179Z,5.50
2019-01-14T07:19:39.404Z,5.50
2019-01-14T07:23:47.620Z,5.50
2019-01-14T07:27:55.904Z,5.50
2019-01-14T07:32:04.151Z,5.50
2019-01-14T07:36:12.389Z,5.60
2019-01-14T07:40:20.647Z,5.60
2019-01-14T07:44:28.957Z,5.60
2019-01-14T07:48:37.219Z,5.60
2019-01-14T07:52:45.443Z,5.60
2019-01-14T07:56:53.781Z,5.60
2019-01-14T08:01:02.084Z,5.60
2019-01-14T08:05:10.335Z,5.50
2019-01-14T08:09:18.582Z,5.50
2019-01-14T08:13:26.825Z,5.50
2019-01-14T08:17:35.039Z,5.60
2019-01-14T08:21:43.262Z,5.60
2019-01-14T08:25:51.500Z,5.60
2019-01-14T08:29:59.798Z,5.60
2019-01-14T08:34:08.039Z,5.60
2019-01-14T08:38:21.145Z,5.70
2019-01-14T08:42:24.537Z,5.70
2019-01-14T08:46:32.790Z,5.70
2019-01-14T08:50:41.022Z,5.70
2019-01-14T08:54:49.257Z,5.50
2019-01-14T08:58:57.964Z,5.50
2019-01-14T09:03:05.870Z,5.50
2019-01-14T09:07:14.147Z,5.60
2019-01-14T09:11:22.383Z,5.70
2019-01-14T09:15:30.666Z,5.70
2019-01-14T09:19:38.898Z,5.70
2019-01-14T09:23:47.126Z,5.70
2019-01-14T09:27:55.357Z,5.70
2019-01-14T09:32:03.597Z,5.70
2019-01-14T09:36:11.837Z,5.60
2019-01-14T09:40:21.875Z,5.80
2019-01-14T09:44:30.102Z,5.80
2019-01-14T09:48:38.347Z,5.80
2019-01-14T09:52:46.596Z,5.70
2019-01-14T09:56:54.887Z,5.80
2019-01-14T10:01:03.074Z,6.00
2019-01-14T10:05:12.192Z,6.00
2019-01-14T10:09:20.417Z,6.00
2019-01-14T10:13:28.674Z,5.80
2019-01-14T10:17:36.928Z,5.60
2019-01-14T10:21:45.170Z,5.60
2019-01-14T10:25:53.381Z,5.60
2019-01-14T10:30:01.662Z,5.80
2019-01-14T10:34:09.889Z,5.90
2019-01-14T10:38:18.134Z,5.90
2019-01-14T10:42:26.386Z,5.90
2019-01-14T10:46:34.633Z,5.90
2019-01-14T10:50:42.817Z,5.90
2019-01-14T10:54:51.037Z,5.90
2019-01-14T10:58:59.324Z,5.70
2019-01-14T11:03:07.512Z,5.70
2019-01-14T11:07:15.750Z,5.70
2019-01-14T11:11:23.977Z,5.70
2019-01-14T11:15:32.215Z,5.80
2019-01-14T11:19:40.480Z,5.80
2019-01-14T11:23:48.828Z,5.80
2019-01-14T11:27:57.109Z,6.00
2019-01-14T11:32:05.395Z,6.00
2019-01-14T11:36:13.638Z,6.10
2019-01-14T11:40:26.009Z,6.10
2019-01-14T11:44:34.255Z,6.20
2019-01-14T11:48:42.430Z,6.30
2019-01-14T11:52:50.680Z,6.30
2019-01-14T11:56:58.962Z,6.30
2019-01-14T12:01:07.239Z,6.30
2019-01-14T12:05:15.503Z,6.40
2019-01-14T12:09:23.754Z,6.50
2019-01-14T12:13:32.001Z,6.70
2019-01-14T12:17:40.203Z,6.60
2019-01-14T12:21:48.409Z,6.70
2019-01-14T12:25:56.659Z,6.60
2019-01-14T12:30:09.046Z,6.30
2019-01-14T12:34:17.266Z,5.00
2019-01-14T12:38:25.450Z,4.30
2019-01-14T12:42:33.673Z,4.10
2019-01-14T12:46:42.118Z,4.20
2019-01-14T12:50:50.151Z,4.20
2019-01-14T12:59:06.362Z,4.40
2019-01-14T13:03:14.577Z,4.60
2019-01-14T13:07:22.761Z,4.60
2019-01-14T13:11:31.050Z,4.70
2019-01-14T13:15:39.262Z,4.70
2019-01-14T13:19:47.523Z,4.80
2019-01-14T13:23:55.758Z,4.90
2019-01-14T13:28:04.069Z,5.00
2019-01-14T13:32:12.315Z,5.00
2019-01-14T13:36:20.594Z,5.10
2019-01-14T13:40:28.834Z,5.20
2019-01-14T13:44:37.076Z,5.40
2019-01-14T13:48:45.290Z,5.60
2019-01-14T13:52:53.489Z,5.60
2019-01-14T13:57:01.798Z,5.60
2019-01-14T14:01:10.070Z,5.50
2019-01-14T14:05:18.296Z,5.50
2019-01-14T14:09:26.557Z,5.50
2019-01-14T14:13:34.832Z,5.70
2019-01-14T14:17:43.094Z,5.80
2019-01-14T14:21:51.304Z,5.80
2019-01-14T14:25:59.553Z,5.70
2019-01-14T14:30:15.264Z,5.70
2019-01-14T14:34:23.492Z,5.70
2019-01-14T14:38:31.687Z,5.70
2019-01-14T14:42:39.947Z,5.60
2019-01-14T14:46:48.211Z,5.40
2019-01-14T14:50:56.445Z,5.30
2019-01-14T14:55:04.991Z,5.20
2019-01-14T14:59:13.272Z,5.10
2019-01-14T15:07:29.522Z,4.90
2019-01-14T15:11:37.741Z,4.90
2019-01-14T15:15:45.962Z,4.90
2019-01-14T15:19:54.268Z,4.80
2019-01-14T15:24:02.786Z,4.80
2019-01-14T15:28:10.889Z,4.80
2019-01-14T15:32:19.071Z,4.70
2019-01-14T15:36:27.289Z,4.80
2019-01-14T15:40:35.497Z,4.70
2019-01-14T15:44:43.714Z,4.70
2019-01-14T15:48:51.946Z,4.60
2019-01-14T15:53:00.220Z,4.50
2019-01-14T15:57:08.442Z,4.50
2019-01-14T16:01:16.689Z,4.40
2019-01-14T16:05:25.161Z,4.40
2019-01-14T16:09:33.401Z,4.40
2019-01-14T16:13:41.631Z,4.30
2019-01-14T16:17:49.890Z,4.30
2019-01-14T16:21:58.101Z,4.30
2019-01-14T16:26:06.358Z,4.30
2019-01-14T16:30:16.883Z,4.20
2019-01-14T16:34:25.099Z,4.20
2019-01-14T16:38:33.313Z,4.20
2019-01-14T16:42:41.668Z,4.30
2019-01-14T16:46:49.897Z,4.50
2019-01-14T16:50:58.108Z,4.50
2019-01-14T16:55:06.834Z,4.30
2019-01-14T16:59:15.147Z,4.30
2019-01-14T17:03:23.437Z,4.40
2019-01-14T17:07:31.662Z,4.30
2019-01-14T17:11:39.916Z,4.20
2019-01-14T17:15:48.146Z,4.10
2019-01-14T17:19:56.424Z,4.00
2019-01-14T17:24:04.642Z,4.00
2019-01-14T17:28:12.849Z,4.00
2019-01-14T17:32:21.070Z,4.00
2019-01-14T17:36:29.284Z,4.00
2019-01-14T17:40:37.506Z,4.00
2019-01-14T17:44:45.710Z,4.10
2019-01-14T17:48:53.926Z,4.10
2019-01-14T17:53:02.130Z,4.10
2019-01-14T17:57:10.369Z,4.10
2019-01-14T18:01:18.562Z,4.20
2019-01-14T18:05:26.819Z,4.40
2019-01-14T18:09:34.989Z,4.30
2019-01-14T18:13:43.193Z,4.30
2019-01-14T18:17:51.378Z,4.30
2019-01-14T18:21:59.625Z,4.30
2019-01-14T18:26:07.870Z,4.30
2019-01-14T18:30:18.707Z,4.40
2019-01-14T18:34:26.968Z,4.30
2019-01-14T18:38:35.158Z,4.30
2019-01-14T18:42:43.410Z,4.30
2019-01-14T18:46:51.637Z,4.10
2019-01-14T18:50:59.894Z,4.10
2019-01-14T18:55:08.249Z,4.10
2019-01-14T18:59:16.482Z,4.00
2019-01-14T19:03:24.692Z,4.10
2019-01-14T19:07:32.934Z,4.00
2019-01-14T19:11:41.152Z,4.00
2019-01-14T19:15:49.393Z,4.00
2019-01-14T19:19:57.570Z,3.90
2019-01-14T19:24:05.809Z,3.90
2019-01-14T19:28:14.042Z,3.90
2019-01-14T19:32:22.340Z,3.90
2019-01-14T19:36:30.546Z,4.00
2019-01-14T19:40:38.812Z,4.00
2019-01-14T19:44:47.022Z,4.00
2019-01-14T19:48:55.225Z,4.00
2019-01-14T19:53:03.492Z,4.10
2019-01-14T19:57:11.690Z,4.10
2019-01-14T20:01:19.896Z,4.10
2019-01-14T20:05:28.150Z,4.20
2019-01-14T20:09:36.459Z,4.10
2019-01-14T20:13:44.711Z,4.00
2019-01-14T20:17:52.993Z,4.10
2019-01-14T20:22:01.261Z,4.00
2019-01-14T20:26:09.494Z,4.10
2019-01-14T20:30:20.001Z,4.20
2019-01-14T20:34:28.288Z,4.20
2019-01-14T20:38:36.546Z,4.20
2019-01-14T20:42:44.750Z,4.20
2019-01-14T20:46:52.971Z,4.10
2019-01-14T20:51:01.219Z,4.10
2019-01-14T20:55:09.421Z,4.00
2019-01-14T20:59:17.658Z,3.90
2019-01-14T21:03:25.893Z,4.00
2019-01-14T21:07:34.085Z,3.80
2019-01-14T21:11:42.281Z,3.80
2019-01-14T21:15:50.549Z,3.80
2019-01-14T21:19:58.861Z,3.70
2019-01-14T21:24:07.058Z,3.70
2019-01-14T21:28:15.318Z,3.60
2019-01-14T21:32:23.505Z,3.50
2019-01-14T21:36:31.705Z,3.50
2019-01-14T21:40:39.980Z,3.50
2019-01-14T21:44:48.174Z,3.50
2019-01-14T21:48:56.623Z,3.50
2019-01-14T21:53:04.859Z,3.50
2019-01-14T21:57:13.090Z,3.40
2019-01-14T22:01:21.353Z,3.40
2019-01-14T22:05:29.588Z,3.40
2019-01-14T22:09:37.821Z,3.40
2019-01-14T22:13:46.020Z,3.40
2019-01-14T22:17:54.309Z,3.40
2019-01-14T22:22:02.534Z,3.50
2019-01-14T22:26:10.758Z,3.50
2019-01-14T22:30:23.197Z,3.40
2019-01-14T22:34:31.398Z,3.40
2019-01-14T22:38:39.670Z,3.30
2019-01-14T22:42:47.935Z,3.30
2019-01-14T22:46:56.132Z,3.20
2019-01-14T22:51:04.349Z,3.10
2019-01-14T22:55:12.612Z,3.10
2019-01-14T22:59:20.877Z,3.10
2019-01-14T23:03:29.156Z,3.20
2019-01-14T23:07:37.430Z,3.30
2019-01-14T23:15:53.728Z,3.30
2019-01-14T23:20:01.979Z,3.30
2019-01-14T23:24:10.260Z,3.10
2019-01-14T23:28:18.557Z,3.10
2019-01-14T23:32:26.786Z,3.10
2019-01-14T23:36:35.068Z,3.10
2019-01-14T23:40:43.322Z,3.10
2019-01-14T23:44:51.561Z,3.10
2019-01-14T23:48:59.770Z,3.10
2019-01-14T23:53:08.005Z,3.10
2019-01-14T23:57:16.210Z,3.00
