createdAt,value
2018-12-29T00:01:22.566Z,-1.30
2018-12-29T00:03:52.220Z,-1.40
2018-12-29T00:06:21.813Z,-1.50
2018-12-29T00:08:51.553Z,-1.40
2018-12-29T00:11:21.173Z,-1.30
2018-12-29T00:13:50.761Z,-1.30
2018-12-29T00:16:21.545Z,-1.30
2018-12-29T00:18:52.200Z,-1.30
2018-12-29T00:21:21.694Z,-1.30
2018-12-29T00:23:51.224Z,-1.30
2018-12-29T00:26:21.224Z,-1.30
2018-12-29T00:28:52.221Z,-1.30
2018-12-29T00:31:21.869Z,-1.20
2018-12-29T00:33:51.548Z,-1.20
2018-12-29T00:36:23.276Z,-1.10
2018-12-29T00:38:54.831Z,-1.00
2018-12-29T00:41:25.412Z,-1.10
2018-12-29T00:43:56.097Z,-1.10
2018-12-29T00:46:25.729Z,-1.20
2018-12-29T00:48:55.544Z,-1.20
2018-12-29T00:51:25.121Z,-1.20
2018-12-29T00:53:54.631Z,-1.20
2018-12-29T00:56:24.288Z,-1.20
2018-12-29T00:58:53.795Z,-1.10
2018-12-29T01:01:23.426Z,-1.10
2018-12-29T01:03:52.995Z,-1.20
2018-12-29T01:06:22.636Z,-1.10
2018-12-29T01:08:52.462Z,-1.20
2018-12-29T01:11:22.029Z,-1.20
2018-12-29T01:13:51.665Z,-1.20
2018-12-29T01:16:21.187Z,-1.10
2018-12-29T01:18:50.683Z,-1.20
2018-12-29T01:21:20.698Z,-1.20
2018-12-29T01:23:50.435Z,-1.10
2018-12-29T01:26:21.564Z,-1.10
2018-12-29T01:28:51.124Z,-1.20
2018-12-29T01:31:20.665Z,-1.30
2018-12-29T01:33:51.749Z,-1.30
2018-12-29T01:36:21.451Z,-1.30
2018-12-29T01:38:50.964Z,-1.20
2018-12-29T01:41:20.461Z,-1.10
2018-12-29T01:44:08.053Z,-1.10
2018-12-29T01:46:37.556Z,-1.10
2018-12-29T01:49:07.242Z,-1.00
2018-12-29T01:51:38.496Z,-1.10
2018-12-29T01:54:08.026Z,-1.10
2018-12-29T01:56:37.613Z,-1.00
2018-12-29T01:59:09.103Z,-1.10
2018-12-29T02:01:38.327Z,-1.10
2018-12-29T02:04:08.710Z,-1.10
2018-12-29T02:06:38.197Z,-1.10
2018-12-29T02:09:07.969Z,-1.10
2018-12-29T02:11:37.498Z,-1.10
2018-12-29T02:14:07.411Z,-1.10
2018-12-29T02:16:36.914Z,-1.10
2018-12-29T02:19:06.554Z,-1.00
2018-12-29T02:21:36.155Z,-1.10
2018-12-29T05:35:15.236Z,-1.40
2018-12-29T05:37:45.113Z,-1.40
2018-12-29T05:40:36.477Z,-1.40
2018-12-29T05:43:05.940Z,-1.40
2018-12-29T05:45:35.796Z,-1.40
2018-12-29T05:48:06.419Z,-1.40
2018-12-29T05:50:35.920Z,-1.40
2018-12-29T05:53:05.556Z,-1.40
2018-12-29T05:55:35.052Z,-1.40
2018-12-29T05:58:04.756Z,-1.40
2018-12-29T06:00:34.268Z,-1.40
2018-12-29T06:03:03.757Z,-1.40
2018-12-29T06:05:33.357Z,-1.40
2018-12-29T06:08:06.501Z,-1.40
2018-12-29T06:10:36.042Z,-1.40
2018-12-29T06:13:06.481Z,-1.50
2018-12-29T06:15:36.014Z,-1.40
2018-12-29T06:18:06.794Z,-1.40
2018-12-29T06:20:38.004Z,-1.40
2018-12-29T06:23:07.616Z,-1.40
2018-12-29T06:25:37.080Z,-1.40
2018-12-29T06:28:06.554Z,-1.40
2018-12-29T06:30:37.776Z,-1.30
2018-12-29T06:33:08.346Z,-1.40
2018-12-29T06:35:37.884Z,-1.40
2018-12-29T06:38:07.317Z,-1.40
2018-12-29T06:40:36.803Z,-1.40
2018-12-29T06:43:06.907Z,-1.40
2018-12-29T06:45:36.402Z,-1.50
2018-12-29T06:48:05.959Z,-1.50
2018-12-29T06:50:35.478Z,-1.50
2018-12-29T06:53:06.528Z,-1.50
2018-12-29T06:55:36.024Z,-1.50
2018-12-29T06:58:05.732Z,-1.50
2018-12-29T07:00:35.242Z,-1.60
2018-12-29T07:03:08.238Z,-1.60
2018-12-29T07:05:37.500Z,-1.60
2018-12-29T07:08:06.960Z,-1.50
2018-12-29T07:10:36.903Z,-1.50
2018-12-29T07:13:06.440Z,-1.50
2018-12-29T07:15:39.180Z,-1.60
2018-12-29T07:18:08.654Z,-1.50
2018-12-29T07:20:39.915Z,-1.50
2018-12-29T07:23:10.851Z,-1.50
2018-12-29T07:25:40.336Z,-1.50
2018-12-29T07:28:10.027Z,-1.40
2018-12-29T07:30:39.536Z,-1.40
2018-12-29T07:33:09.260Z,-1.40
2018-12-29T07:35:38.715Z,-1.40
2018-12-29T07:38:08.178Z,-1.40
2018-12-29T07:40:37.903Z,-1.40
2018-12-29T07:43:07.426Z,-1.50
2018-12-29T07:45:36.983Z,-1.50
2018-12-29T07:48:06.832Z,-1.50
2018-12-29T07:50:38.220Z,-1.40
2018-12-29T07:53:07.707Z,-1.30
2018-12-29T07:55:37.367Z,-1.20
2018-12-29T07:58:14.612Z,-1.20
2018-12-29T08:00:44.288Z,-1.20
2018-12-29T08:03:15.631Z,-1.20
2018-12-29T08:05:45.179Z,-1.30
2018-12-29T08:08:15.662Z,-1.20
2018-12-29T08:10:45.417Z,-1.20
2018-12-29T08:13:14.886Z,-1.00
2018-12-29T08:15:44.945Z,-1.00
2018-12-29T08:18:14.834Z,-1.00
2018-12-29T08:20:44.341Z,-1.00
2018-12-29T08:23:13.824Z,-1.00
2018-12-29T08:25:43.652Z,-1.00
2018-12-29T08:28:13.238Z,-1.00
2018-12-29T08:30:43.872Z,-1.00
2018-12-29T08:33:13.386Z,-1.00
2018-12-29T08:35:42.856Z,-1.00
2018-12-29T08:38:12.377Z,-0.90
2018-12-29T08:40:41.872Z,-0.80
2018-12-29T08:43:11.343Z,-0.80
2018-12-29T08:45:41.003Z,-0.70
2018-12-29T08:48:10.503Z,-0.60
2018-12-29T08:50:47.992Z,-0.50
2018-12-29T08:53:23.535Z,-0.60
2018-12-29T08:55:53.080Z,-0.70
2018-12-29T08:58:22.551Z,-0.70
2018-12-29T09:00:52.205Z,-0.70
2018-12-29T09:03:22.537Z,-0.60
2018-12-29T09:05:52.837Z,-0.60
2018-12-29T09:08:22.332Z,-0.50
2018-12-29T09:10:57.846Z,-0.50
2018-12-29T09:13:24.919Z,-0.50
2018-12-29T09:15:54.466Z,-0.70
2018-12-29T09:18:23.998Z,-0.70
2018-12-29T09:20:56.401Z,-0.60
2018-12-29T09:23:25.921Z,-0.60
2018-12-29T09:25:55.496Z,-0.60
2018-12-29T09:28:25.271Z,-0.60
2018-12-29T09:30:54.784Z,-0.50
2018-12-29T09:33:26.084Z,-0.60
2018-12-29T09:35:57.890Z,-0.60
2018-12-29T09:38:30.176Z,-0.50
2018-12-29T09:41:01.232Z,-0.30
2018-12-29T09:43:30.769Z,-0.40
2018-12-29T09:46:01.774Z,-0.30
2018-12-29T09:48:31.263Z,-0.40
2018-12-29T09:51:01.194Z,-0.50
2018-12-29T09:53:33.379Z,-0.40
2018-12-29T09:56:02.817Z,-0.40
2018-12-29T09:58:32.388Z,-0.50
2018-12-29T10:01:01.943Z,-0.60
2018-12-29T10:03:31.520Z,-0.40
2018-12-29T10:06:01.268Z,-0.30
2018-12-29T10:08:38.271Z,-0.20
2018-12-29T10:11:09.861Z,-0.20
2018-12-29T10:13:39.721Z,-0.10
2018-12-29T10:16:09.243Z,-0.10
2018-12-29T10:18:41.098Z,0.00
2018-12-29T10:21:10.357Z,0.10
2018-12-29T10:23:39.867Z,0.50
2018-12-29T10:26:10.571Z,0.90
2018-12-29T10:28:40.111Z,1.10
2018-12-29T10:31:09.633Z,1.10
2018-12-29T10:33:39.264Z,1.00
2018-12-29T10:36:08.753Z,1.00
2018-12-29T10:38:38.232Z,1.20
2018-12-29T10:41:07.878Z,1.50
2018-12-29T10:43:37.315Z,1.80
2018-12-29T10:46:08.033Z,2.20
2018-12-29T10:48:37.612Z,2.50
2018-12-29T10:51:07.066Z,1.90
2018-12-29T10:53:36.725Z,1.60
2018-12-29T10:56:07.857Z,1.90
2018-12-29T10:58:38.603Z,1.80
2018-12-29T11:01:08.734Z,1.60
2018-12-29T11:03:38.888Z,1.60
2018-12-29T11:06:08.495Z,1.60
2018-12-29T11:08:38.036Z,1.70
2018-12-29T11:11:11.002Z,1.80
2018-12-29T11:13:40.519Z,1.80
2018-12-29T11:16:12.616Z,1.70
2018-12-29T11:18:43.716Z,1.70
2018-12-29T11:21:13.246Z,1.70
2018-12-29T11:23:42.903Z,1.60
2018-12-29T11:26:12.400Z,1.70
2018-12-29T11:28:42.994Z,1.80
2018-12-29T11:31:16.800Z,1.70
2018-12-29T11:33:45.396Z,2.00
2018-12-29T11:36:15.420Z,2.00
2018-12-29T11:38:51.291Z,2.00
2018-12-29T11:41:20.744Z,2.10
2018-12-29T11:43:50.497Z,2.10
2018-12-29T11:46:20.032Z,2.30
2018-12-29T11:48:49.762Z,2.60
2018-12-29T11:51:19.389Z,2.90
2018-12-29T11:53:48.999Z,3.30
2018-12-29T11:56:18.696Z,3.60
2018-12-29T11:58:48.195Z,3.40
2018-12-29T12:01:17.716Z,3.60
2018-12-29T12:03:48.531Z,3.70
2018-12-29T12:06:18.197Z,3.50
2018-12-29T12:08:47.784Z,3.50
2018-12-29T12:11:18.926Z,3.60
2018-12-29T12:13:48.491Z,3.40
2018-12-29T12:16:18.067Z,3.50
2018-12-29T12:18:47.657Z,3.40
2018-12-29T12:21:27.398Z,3.40
2018-12-29T12:23:58.736Z,3.60
2018-12-29T12:26:29.147Z,3.40
2018-12-29T12:28:59.853Z,3.50
2018-12-29T12:31:30.185Z,3.70
2018-12-29T12:33:59.787Z,3.80
2018-12-29T12:36:38.802Z,4.10
2018-12-29T12:39:09.707Z,3.70
2018-12-29T12:41:39.779Z,3.60
2018-12-29T12:44:09.325Z,3.60
2018-12-29T12:46:59.282Z,3.80
2018-12-29T12:49:28.929Z,4.00
2018-12-29T12:51:58.521Z,3.80
2018-12-29T12:54:28.064Z,3.60
2018-12-29T12:56:57.552Z,3.70
2018-12-29T12:59:29.409Z,3.80
2018-12-29T13:01:58.909Z,3.80
2018-12-29T13:04:28.487Z,4.10
2018-12-29T13:06:58.343Z,4.00
2018-12-29T13:09:28.835Z,3.90
2018-12-29T13:11:59.755Z,3.90
2018-12-29T13:14:29.268Z,3.90
2018-12-29T13:17:00.040Z,3.70
2018-12-29T13:19:29.593Z,3.70
2018-12-29T13:21:59.480Z,3.70
2018-12-29T13:24:29.604Z,3.80
2018-12-29T13:26:59.084Z,3.80
2018-12-29T13:29:29.493Z,3.80
2018-12-29T13:31:59.111Z,3.80
2018-12-29T13:34:28.623Z,3.80
2018-12-29T13:36:58.138Z,3.70
2018-12-29T13:39:27.917Z,3.60
2018-12-29T13:41:57.585Z,3.70
2018-12-29T13:44:28.311Z,3.80
2018-12-29T13:46:58.734Z,3.90
2018-12-29T13:49:28.221Z,3.90
2018-12-29T13:51:57.977Z,3.80
2018-12-29T13:54:27.461Z,3.40
2018-12-29T13:56:57.464Z,3.30
2018-12-29T13:59:27.011Z,3.20
2018-12-29T14:01:56.958Z,3.30
2018-12-29T14:04:30.164Z,3.40
2018-12-29T14:07:36.403Z,3.40
2018-12-29T14:10:42.032Z,3.30
2018-12-29T14:13:11.620Z,3.30
2018-12-29T14:15:41.160Z,3.30
2018-12-29T14:18:28.998Z,3.30
2018-12-29T14:20:58.820Z,3.20
2018-12-29T14:23:28.546Z,3.20
2018-12-29T14:25:58.286Z,3.30
2018-12-29T14:28:45.917Z,3.40
2018-12-29T14:31:33.936Z,3.30
2018-12-29T14:34:03.667Z,3.30
2018-12-29T14:36:33.281Z,3.20
2018-12-29T14:39:02.931Z,3.20
2018-12-29T14:41:32.642Z,3.10
2018-12-29T14:44:20.247Z,3.20
2018-12-29T14:46:49.745Z,3.20
2018-12-29T14:49:19.738Z,3.10
2018-12-29T14:51:49.347Z,3.00
2018-12-29T14:54:18.887Z,3.00
2018-12-29T14:56:48.478Z,3.00
2018-12-29T14:59:17.968Z,2.80
2018-12-29T15:01:47.541Z,2.80
2018-12-29T15:04:17.210Z,2.70
2018-12-29T15:06:46.906Z,2.60
2018-12-29T15:09:16.436Z,2.50
2018-12-29T15:11:46.423Z,2.50
2018-12-29T15:14:15.945Z,2.30
2018-12-29T15:16:46.046Z,2.30
2018-12-29T15:19:15.650Z,2.20
2018-12-29T15:21:45.444Z,2.00
2018-12-29T15:24:15.023Z,1.90
2018-12-29T15:27:38.054Z,1.70
2018-12-29T15:30:08.574Z,1.50
2018-12-29T15:32:38.255Z,1.30
2018-12-29T15:35:08.354Z,1.10
2018-12-29T15:37:37.939Z,0.90
2018-12-29T15:40:07.534Z,0.80
2018-12-29T15:42:44.696Z,0.60
2018-12-29T15:45:08.584Z,0.30
2018-12-29T15:47:38.168Z,0.20
2018-12-29T15:50:07.902Z,0.10
2018-12-29T15:52:37.548Z,0.10
2018-12-29T15:55:07.127Z,0.20
2018-12-29T15:57:36.793Z,0.30
2018-12-29T16:00:06.385Z,0.40
2018-12-29T16:02:36.175Z,0.50
2018-12-29T16:05:05.883Z,0.40
2018-12-29T16:07:35.821Z,0.50
2018-12-29T16:10:08.780Z,0.70
2018-12-29T16:12:40.379Z,0.80
2018-12-29T16:15:09.638Z,0.80
2018-12-29T16:17:40.324Z,0.70
2018-12-29T16:20:09.906Z,0.70
2018-12-29T16:22:39.818Z,0.60
2018-12-29T16:25:10.443Z,0.60
2018-12-29T16:27:40.290Z,0.50
2018-12-29T16:30:09.926Z,0.30
2018-12-29T16:32:39.773Z,0.20
2018-12-29T16:35:09.357Z,0.10
2018-12-29T16:37:59.571Z,0.00
2018-12-29T16:40:31.690Z,-0.10
2018-12-29T16:43:01.387Z,-0.20
2018-12-29T16:45:31.530Z,-0.20
2018-12-29T16:48:02.869Z,-0.20
2018-12-29T16:50:32.526Z,-0.10
2018-12-29T16:53:02.055Z,-0.10
2018-12-29T16:55:31.864Z,0.10
2018-12-29T16:58:01.566Z,0.00
2018-12-29T17:00:31.437Z,0.00
2018-12-29T17:03:00.992Z,0.00
2018-12-29T17:05:30.764Z,0.00
2018-12-29T17:08:01.218Z,0.00
2018-12-29T17:10:30.867Z,0.00
2018-12-29T17:13:00.507Z,0.10
2018-12-29T17:15:30.021Z,0.20
2018-12-29T17:17:59.876Z,0.40
2018-12-29T17:20:29.468Z,0.60
2018-12-29T17:23:00.084Z,0.60
2018-12-29T17:25:30.868Z,0.60
2018-12-29T17:28:00.603Z,0.60
2018-12-29T17:34:11.428Z,0.60
2018-12-29T17:36:42.069Z,0.50
2018-12-29T17:39:11.815Z,0.50
2018-12-29T17:41:41.406Z,0.50
2018-12-29T17:44:10.997Z,0.50
2018-12-29T17:47:16.529Z,0.40
2018-12-29T17:49:45.889Z,0.50
2018-12-29T17:52:15.521Z,0.50
2018-12-29T17:54:44.974Z,0.60
2018-12-29T17:57:14.385Z,0.50
2018-12-29T17:59:44.881Z,0.50
2018-12-29T18:02:14.526Z,0.50
2018-12-29T18:04:44.049Z,0.60
2018-12-29T18:07:13.475Z,0.60
2018-12-29T18:09:43.117Z,0.60
2018-12-29T18:12:12.625Z,0.60
2018-12-29T18:14:42.557Z,0.60
2018-12-29T18:17:12.016Z,0.60
2018-12-29T18:19:41.453Z,0.60
2018-12-29T18:22:11.233Z,0.60
2018-12-29T18:24:40.709Z,0.60
2018-12-29T18:27:10.159Z,0.60
2018-12-29T18:29:40.010Z,0.60
2018-12-29T18:32:09.476Z,0.60
2018-12-29T18:34:39.293Z,0.70
2018-12-29T18:37:08.738Z,0.70
2018-12-29T18:39:38.186Z,0.70
2018-12-29T18:42:07.870Z,0.70
2018-12-29T18:44:37.324Z,0.70
2018-12-29T18:47:08.271Z,0.70
2018-12-29T18:49:38.639Z,0.60
2018-12-29T18:52:10.817Z,0.70
2018-12-29T18:54:40.239Z,0.70
2018-12-29T18:57:10.410Z,0.70
2018-12-29T18:59:39.882Z,0.70
2018-12-29T19:02:09.506Z,0.70
2018-12-29T19:04:44.604Z,0.80
2018-12-29T19:08:09.699Z,0.80
2018-12-29T19:11:32.899Z,0.80
2018-12-29T19:14:02.706Z,0.80
2018-12-29T19:16:32.251Z,0.90
2018-12-29T19:19:01.848Z,0.90
2018-12-29T19:21:33.132Z,1.00
2018-12-29T19:24:02.711Z,1.00
2018-12-29T19:26:32.609Z,1.00
2018-12-29T19:29:02.659Z,1.00
2018-12-29T19:31:33.244Z,1.10
2018-12-29T19:34:05.069Z,1.10
2018-12-29T19:36:34.871Z,1.10
2018-12-29T19:39:06.075Z,1.10
2018-12-29T19:41:35.610Z,1.10
2018-12-29T19:44:06.020Z,1.10
2018-12-29T19:46:35.966Z,1.10
2018-12-29T19:49:05.643Z,1.10
2018-12-29T19:51:35.264Z,1.10
2018-12-29T19:54:05.101Z,1.10
2018-12-29T19:56:36.971Z,1.20
2018-12-29T19:59:07.210Z,1.10
2018-12-29T20:01:36.838Z,1.10
2018-12-29T20:04:06.926Z,1.10
2018-12-29T20:06:36.718Z,1.10
2018-12-29T20:09:08.052Z,1.10
2018-12-29T20:11:37.896Z,1.10
2018-12-29T20:14:07.751Z,1.10
2018-12-29T20:16:37.429Z,1.20
2018-12-29T20:19:07.205Z,1.10
2018-12-29T20:22:15.461Z,1.10
2018-12-29T20:24:47.817Z,1.10
2018-12-29T20:27:17.558Z,1.00
2018-12-29T20:30:05.562Z,1.00
2018-12-29T20:32:36.257Z,1.00
2018-12-29T20:35:08.186Z,1.00
2018-12-29T20:37:37.937Z,1.00
2018-12-29T20:40:09.127Z,1.10
2018-12-29T20:42:39.032Z,1.10
2018-12-29T20:45:09.232Z,1.10
2018-12-29T20:47:39.072Z,1.10
2018-12-29T20:50:11.225Z,1.10
2018-12-29T20:52:45.678Z,1.00
2018-12-29T20:55:21.252Z,1.00
2018-12-29T20:57:53.138Z,1.00
2018-12-29T21:00:24.718Z,1.00
2018-12-29T21:02:55.842Z,0.90
2018-12-29T21:05:25.743Z,0.90
2018-12-29T21:07:55.512Z,0.90
2018-12-29T21:10:25.300Z,0.90
2018-12-29T21:12:56.185Z,0.90
2018-12-29T21:15:27.838Z,0.90
2018-12-29T21:17:57.486Z,1.00
2018-12-29T21:20:28.441Z,1.00
2018-12-29T21:22:59.897Z,1.00
2018-12-29T21:25:47.789Z,1.00
2018-12-29T21:28:36.780Z,1.10
2018-12-29T21:31:06.538Z,1.10
2018-12-29T21:33:36.681Z,1.10
2018-12-29T21:36:07.967Z,1.20
2018-12-29T21:38:38.121Z,1.20
2018-12-29T21:41:07.828Z,1.20
2018-12-29T21:43:39.212Z,1.30
2018-12-29T21:46:12.224Z,1.30
2018-12-29T21:48:41.870Z,1.30
2018-12-29T21:51:11.763Z,1.30
2018-12-29T21:53:45.800Z,1.40
2018-12-29T21:56:18.250Z,1.40
2018-12-29T21:58:51.470Z,1.40
2018-12-29T22:01:21.140Z,1.40
2018-12-29T22:03:50.852Z,1.40
2018-12-29T22:06:20.609Z,1.50
2018-12-29T22:08:50.577Z,1.50
2018-12-29T22:11:25.125Z,1.50
2018-12-29T22:13:54.969Z,1.60
2018-12-29T22:16:24.695Z,1.60
2018-12-29T22:18:54.293Z,1.60
2018-12-29T22:21:23.978Z,1.60
2018-12-29T22:23:53.596Z,1.60
2018-12-29T22:26:29.304Z,1.60
2018-12-29T22:29:03.831Z,1.50
2018-12-29T22:31:35.434Z,1.50
2018-12-29T22:34:20.294Z,1.50
2018-12-29T22:36:51.536Z,1.60
2018-12-29T22:39:21.126Z,1.60
2018-12-29T22:41:53.706Z,1.60
2018-12-29T22:44:23.300Z,1.60
2018-12-29T22:46:53.122Z,1.60
2018-12-29T22:49:55.770Z,1.60
2018-12-29T22:52:25.558Z,1.60
2018-12-29T22:54:55.301Z,1.70
2018-12-29T22:57:25.173Z,1.80
2018-12-29T22:59:54.845Z,1.80
2018-12-29T23:02:24.643Z,1.80
2018-12-29T23:04:54.277Z,1.80
2018-12-29T23:07:23.969Z,1.90
2018-12-29T23:09:56.549Z,1.90
2018-12-29T23:12:26.354Z,1.90
2018-12-29T23:14:56.479Z,1.90
2018-12-29T23:17:26.281Z,1.90
2018-12-29T23:19:58.433Z,2.00
2018-12-29T23:22:28.476Z,2.00
2018-12-29T23:24:58.189Z,2.00
2018-12-29T23:27:35.561Z,2.00
2018-12-29T23:30:07.418Z,2.00
2018-12-29T23:32:37.186Z,2.00
2018-12-29T23:35:06.861Z,2.00
2018-12-29T23:37:36.480Z,2.00
2018-12-29T23:40:06.617Z,2.00
2018-12-29T23:42:36.682Z,2.00
2018-12-29T23:45:06.760Z,2.00
2018-12-29T23:47:36.843Z,2.00
2018-12-29T23:50:07.484Z,2.00
2018-12-29T23:52:37.374Z,2.00
2018-12-29T23:55:08.341Z,2.00
2018-12-29T23:57:38.429Z,2.00
