createdAt,value
2019-06-07T00:00:54.532Z,96555.36
2019-06-07T00:03:29.510Z,96553.05
2019-06-07T00:05:53.474Z,96563.07
2019-06-07T00:08:27.853Z,96564.34
2019-06-07T00:10:52.366Z,96554.84
2019-06-07T00:13:20.987Z,96553.55
2019-06-07T00:15:49.626Z,96553.30
2019-06-07T00:18:25.277Z,96549.95
2019-06-07T00:20:48.677Z,96547.40
2019-06-07T00:23:22.097Z,96543.01
2019-06-07T00:25:47.697Z,96539.95
2019-06-07T00:28:17.309Z,96542.25
2019-06-07T00:30:52.028Z,96538.66
2019-06-07T00:33:20.680Z,96531.20
2019-06-07T00:35:47.526Z,96530.44
2019-06-07T00:38:18.849Z,96526.59
2019-06-07T00:40:46.583Z,96534.55
2019-06-07T00:43:17.620Z,96533.78
2019-06-07T00:46:05.231Z,96528.12
2019-06-07T00:48:33.907Z,96526.34
2019-06-07T00:51:02.544Z,96528.89
2019-06-07T00:54:12.291Z,96521.18
2019-06-07T00:56:41.385Z,96519.37
2019-06-07T00:59:49.922Z,96517.83
2019-06-07T01:02:21.420Z,96513.74
2019-06-07T01:04:48.940Z,96511.69
2019-06-07T01:07:18.755Z,96506.79
2019-06-07T01:09:47.833Z,96497.54
2019-06-07T01:12:18.553Z,96497.80
2019-06-07T01:14:46.725Z,96501.67
2019-06-07T01:17:49.753Z,96500.36
2019-06-07T01:20:44.827Z,96502.43
2019-06-07T01:23:56.601Z,96493.95
2019-06-07T01:25:43.879Z,96493.44
2019-06-07T01:28:12.576Z,96489.84
2019-06-07T01:30:41.147Z,96489.59
2019-06-07T01:33:09.806Z,96486.25
2019-06-07T01:35:38.363Z,96479.07
2019-06-07T01:38:07.027Z,96480.08
2019-06-07T01:40:35.668Z,96478.82
2019-06-07T01:43:04.340Z,96477.78
2019-06-07T01:45:32.967Z,96477.52
2019-06-07T01:48:01.537Z,96476.23
2019-06-07T01:50:49.475Z,96472.66
2019-06-07T01:53:21.672Z,96479.84
2019-06-07T01:55:48.447Z,96478.55
2019-06-07T01:58:17.164Z,96476.23
2019-06-07T02:01:26.735Z,96476.48
2019-06-07T02:03:56.037Z,96478.55
2019-06-07T02:06:27.954Z,96478.55
2019-06-07T02:08:55.169Z,96484.19
2019-06-07T02:11:24.335Z,96487.27
2019-06-07T02:13:54.110Z,96482.39
2019-06-07T02:16:25.396Z,96485.48
2019-06-07T02:19:01.775Z,96478.78
2019-06-07T02:21:25.995Z,96477.77
2019-06-07T02:23:53.727Z,96469.05
2019-06-07T02:26:22.971Z,96470.06
2019-06-07T02:28:52.723Z,96468.02
2019-06-07T02:31:22.315Z,96463.13
2019-06-07T02:33:51.707Z,96465.43
2019-06-07T02:36:24.739Z,96457.70
2019-06-07T02:38:50.744Z,96457.20
2019-06-07T02:41:19.392Z,96451.31
2019-06-07T02:43:47.925Z,96443.88
2019-06-07T02:46:45.849Z,96447.98
2019-06-07T02:49:06.023Z,96446.70
2019-06-07T02:51:41.170Z,96444.64
2019-06-07T02:54:44.869Z,96441.81
2019-06-07T02:57:13.523Z,96436.95
2019-06-07T03:00:05.573Z,96439.23
2019-06-07T03:02:12.579Z,96436.67
2019-06-07T03:07:49.693Z,96430.01
2019-06-07T03:10:18.377Z,96423.84
2019-06-07T03:13:28.893Z,96423.09
2019-06-07T03:18:51.820Z,96418.73
2019-06-07T03:25:08.756Z,96411.78
2019-06-07T03:28:17.170Z,96417.43
2019-06-07T03:31:00.654Z,96414.06
2019-06-07T03:33:16.114Z,96415.56
2019-06-07T03:35:44.783Z,96418.14
2019-06-07T03:38:13.368Z,96412.97
2019-06-07T03:40:41.893Z,96415.54
2019-06-07T03:43:10.551Z,96419.90
2019-06-07T03:45:41.549Z,96422.19
2019-06-07T03:48:09.481Z,96416.52
2019-06-07T03:50:41.446Z,96413.44
2019-06-07T03:53:08.460Z,96418.30
2019-06-07T03:55:39.055Z,96419.05
2019-06-07T04:00:42.628Z,96421.83
2019-06-07T04:03:08.159Z,96417.67
2019-06-07T04:05:42.797Z,96407.28
2019-06-07T04:08:07.136Z,96408.07
2019-06-07T04:10:54.950Z,96400.59
2019-06-07T04:13:06.170Z,96400.25
2019-06-07T04:15:39.220Z,96395.16
2019-06-07T04:18:45.010Z,96396.24
2019-06-07T04:21:13.580Z,96387.92
2019-06-07T04:23:45.699Z,96387.18
2019-06-07T04:26:12.584Z,96386.45
2019-06-07T04:29:30.792Z,96387.19
2019-06-07T04:31:11.671Z,96380.81
2019-06-07T04:33:43.519Z,96382.11
2019-06-07T04:36:45.579Z,96383.44
2019-06-07T04:39:45.071Z,96380.31
2019-06-07T04:42:34.994Z,96381.50
2019-06-07T04:45:33.701Z,96386.95
2019-06-07T04:48:14.873Z,96384.08
2019-06-07T04:50:44.270Z,96382.22
2019-06-07T04:53:14.246Z,96394.30
2019-06-07T04:55:43.378Z,96384.80
2019-06-07T04:58:31.719Z,96390.38
2019-06-07T05:01:03.477Z,96387.23
2019-06-07T05:03:50.384Z,96386.70
2019-06-07T05:06:19.064Z,96383.50
2019-06-07T05:09:06.989Z,96368.25
2019-06-07T05:11:54.965Z,96367.13
2019-06-07T05:14:23.531Z,96360.72
2019-06-07T05:16:52.143Z,96351.52
2019-06-07T05:19:20.791Z,96352.64
2019-06-07T05:22:03.452Z,96350.86
2019-06-07T05:24:19.852Z,96341.05
2019-06-07T05:26:48.526Z,96347.39
2019-06-07T05:29:17.269Z,96353.97
2019-06-07T05:34:46.868Z,96343.20
2019-06-07T05:37:12.273Z,96340.91
2019-06-07T05:39:45.538Z,96346.00
2019-06-07T05:42:12.100Z,96342.17
2019-06-07T05:44:45.176Z,96349.50
2019-06-07T05:47:12.723Z,96353.63
2019-06-07T05:49:44.553Z,96348.11
2019-06-07T05:52:11.656Z,96355.45
2019-06-07T05:54:42.382Z,96353.86
2019-06-07T05:57:10.614Z,96352.89
2019-06-07T05:59:42.129Z,96347.05
2019-06-07T06:02:22.178Z,96354.41
2019-06-07T06:04:45.190Z,96352.95
2019-06-07T06:07:10.323Z,96356.34
2019-06-07T06:09:40.616Z,96355.52
2019-06-07T06:12:09.284Z,96355.33
2019-06-07T06:14:40.970Z,96351.97
2019-06-07T06:17:08.331Z,96354.05
2019-06-07T06:19:39.730Z,96356.36
2019-06-07T06:22:07.378Z,96342.52
2019-06-07T06:24:37.282Z,96351.42
2019-06-07T06:30:01.025Z,96342.30
2019-06-07T06:32:41.685Z,96348.14
2019-06-07T06:35:00.037Z,96340.34
2019-06-07T06:37:28.655Z,96337.61
2019-06-07T06:39:57.289Z,96342.91
2019-06-07T06:42:25.934Z,96336.59
2019-06-07T06:44:54.597Z,96327.70
2019-06-07T06:47:23.188Z,96332.34
2019-06-07T06:49:54.373Z,96318.47
2019-06-07T06:52:22.257Z,96326.62
2019-06-07T06:54:59.707Z,96329.55
2019-06-07T06:57:21.245Z,96334.94
2019-06-07T06:59:52.507Z,96323.02
2019-06-07T07:02:20.212Z,96318.38
2019-06-07T07:04:52.232Z,96310.64
2019-06-07T07:07:59.012Z,96308.16
2019-06-07T07:10:51.080Z,96301.94
2019-06-07T07:13:17.629Z,96310.97
2019-06-07T07:15:50.028Z,96310.84
2019-06-07T07:18:16.671Z,96301.48
2019-06-07T07:20:47.534Z,96302.24
2019-06-07T07:23:15.590Z,96296.39
2019-06-07T07:25:49.318Z,96291.06
2019-06-07T07:28:14.663Z,96288.63
2019-06-07T07:31:02.602Z,96290.63
2019-06-07T07:36:38.296Z,96286.44
2019-06-07T07:39:00.463Z,96275.81
2019-06-07T07:41:21.759Z,96276.91
2019-06-07T07:43:59.505Z,96270.91
2019-06-07T07:46:29.194Z,96265.70
2019-06-07T07:48:54.206Z,96260.62
2019-06-07T07:51:21.586Z,96250.67
2019-06-07T07:54:02.156Z,96243.66
2019-06-07T07:56:20.671Z,96235.71
2019-06-07T07:58:51.159Z,96229.63
2019-06-07T08:01:19.717Z,96228.35
2019-06-07T08:03:48.332Z,96224.94
2019-06-07T08:06:16.963Z,96229.63
2019-06-07T08:08:46.346Z,96225.83
2019-06-07T08:11:16.013Z,96229.73
2019-06-07T08:13:45.683Z,96227.06
2019-06-07T08:16:18.549Z,96227.81
2019-06-07T08:18:45.513Z,96223.28
2019-06-07T08:21:24.721Z,96228.36
2019-06-07T08:23:44.554Z,96227.05
2019-06-07T08:26:13.217Z,96221.35
2019-06-07T08:28:41.795Z,96222.88
2019-06-07T08:31:10.473Z,96218.63
2019-06-07T08:33:39.110Z,96213.34
2019-06-07T08:36:20.025Z,96203.73
2019-06-07T08:38:47.547Z,96203.20
2019-06-07T08:41:11.943Z,96198.55
2019-06-07T08:43:38.870Z,96186.81
2019-06-07T08:46:08.147Z,96187.02
2019-06-07T08:48:37.840Z,96183.47
2019-06-07T08:51:08.415Z,96175.00
2019-06-07T08:53:36.877Z,96171.51
2019-06-07T08:56:10.188Z,96164.27
2019-06-07T08:58:36.028Z,96155.03
2019-06-07T09:01:08.444Z,96156.28
2019-06-07T09:03:35.147Z,96150.11
2019-06-07T09:06:16.392Z,96147.48
2019-06-07T09:08:34.182Z,96146.52
2019-06-07T09:11:10.200Z,96141.03
2019-06-07T09:13:33.398Z,96147.70
2019-06-07T09:16:08.262Z,96133.88
2019-06-07T09:18:42.778Z,96128.97
2019-06-07T09:21:09.096Z,96126.16
2019-06-07T09:23:34.711Z,96129.95
2019-06-07T09:26:10.540Z,96131.36
2019-06-07T09:29:13.606Z,96127.85
2019-06-07T09:31:52.963Z,96135.74
2019-06-07T09:34:15.100Z,96131.47
2019-06-07T09:36:43.062Z,96133.45
2019-06-07T09:39:12.629Z,96135.13
2019-06-07T09:41:49.508Z,96134.97
2019-06-07T09:44:23.960Z,96136.03
2019-06-07T09:46:42.786Z,96129.22
2019-06-07T09:52:10.352Z,96134.72
2019-06-07T09:55:06.185Z,96137.31
2019-06-07T09:57:16.478Z,96133.33
2019-06-07T09:59:37.757Z,96126.78
2019-06-07T10:02:09.584Z,96118.66
2019-06-07T10:04:36.807Z,96122.10
2019-06-07T10:07:31.787Z,96110.50
2019-06-07T10:10:12.672Z,96110.62
2019-06-07T10:12:25.459Z,96106.42
2019-06-07T10:14:54.107Z,96097.60
2019-06-07T10:17:22.795Z,96099.33
2019-06-07T10:19:51.448Z,96092.48
2019-06-07T10:22:39.403Z,96088.88
2019-06-07T10:28:16.209Z,96089.99
2019-06-07T10:30:44.790Z,96089.55
2019-06-07T10:33:32.652Z,96098.92
2019-06-07T10:36:02.479Z,96093.72
2019-06-07T10:38:31.698Z,96098.17
2019-06-07T10:41:00.757Z,96093.27
2019-06-07T10:43:30.775Z,96087.44
2019-06-07T10:49:08.014Z,96078.31
2019-06-07T10:51:37.984Z,96068.03
2019-06-07T10:54:22.979Z,96062.54
2019-06-07T10:56:37.078Z,96067.09
2019-06-07T10:59:06.986Z,96070.14
2019-06-07T11:01:36.091Z,96071.48
2019-06-07T11:04:05.748Z,96062.20
2019-06-07T11:06:35.156Z,96056.36
2019-06-07T11:09:23.071Z,96055.06
2019-06-07T11:11:51.689Z,96050.72
2019-06-07T11:14:20.347Z,96046.52
2019-06-07T11:16:48.941Z,96034.09
2019-06-07T11:19:19.606Z,96026.34
2019-06-07T11:21:47.985Z,96023.15
2019-06-07T11:24:21.862Z,96016.91
2019-06-07T11:29:55.147Z,96022.80
2019-06-07T11:32:23.719Z,96017.83
2019-06-07T11:34:52.292Z,96023.66
2019-06-07T11:37:20.954Z,96025.53
2019-06-07T11:39:49.645Z,96018.90
2019-06-07T11:42:20.031Z,96020.58
2019-06-07T11:44:56.769Z,96025.31
2019-06-07T11:47:59.942Z,96016.48
2019-06-07T11:50:29.228Z,96009.33
2019-06-07T11:52:57.953Z,96018.00
2019-06-07T11:55:26.636Z,96019.84
2019-06-07T11:57:55.318Z,96013.70
2019-06-07T12:01:03.777Z,96006.02
2019-06-07T12:03:32.503Z,96007.36
2019-06-07T12:06:01.148Z,95998.67
2019-06-07T12:08:29.830Z,95994.70
2019-06-07T12:10:58.474Z,95987.48
2019-06-07T12:13:27.216Z,95984.06
2019-06-07T12:15:55.883Z,95982.27
2019-06-07T12:18:43.832Z,95987.20
2019-06-07T12:21:13.663Z,95975.45
2019-06-07T12:23:43.036Z,95972.62
2019-06-07T12:26:12.301Z,95970.27
2019-06-07T12:28:42.056Z,95968.27
2019-06-07T12:31:10.935Z,95967.20
2019-06-07T12:33:39.542Z,95970.80
2019-06-07T12:36:08.235Z,95962.09
2019-06-07T12:38:36.907Z,95973.03
2019-06-07T12:41:24.816Z,95960.52
2019-06-07T12:43:53.420Z,95960.52
2019-06-07T12:46:27.966Z,95953.10
2019-06-07T12:48:52.633Z,95952.55
2019-06-07T12:51:40.775Z,95951.05
2019-06-07T12:54:09.715Z,95951.05
2019-06-07T12:56:57.796Z,95940.09
2019-06-07T12:59:26.812Z,95940.09
2019-06-07T13:01:55.656Z,95927.25
2019-06-07T13:04:24.988Z,95933.05
2019-06-07T13:06:55.150Z,95933.64
2019-06-07T13:09:24.207Z,95933.05
2019-06-07T13:11:52.843Z,95928.92
2019-06-07T13:14:22.109Z,95928.62
2019-06-07T13:16:51.929Z,95923.56
2019-06-07T13:19:20.631Z,95926.27
2019-06-07T13:21:49.282Z,95912.14
2019-06-07T13:24:18.911Z,95902.36
2019-06-07T13:26:48.384Z,95904.19
2019-06-07T13:29:18.634Z,95905.28
2019-06-07T13:31:47.387Z,95901.92
2019-06-07T13:34:16.308Z,95892.66
2019-06-07T13:36:46.443Z,95890.68
2019-06-07T13:39:15.115Z,95886.47
2019-06-07T13:41:43.767Z,95877.18
2019-06-07T13:44:12.440Z,95877.05
2019-06-07T13:46:41.075Z,95869.20
2019-06-07T13:49:09.745Z,95866.92
2019-06-07T13:51:38.428Z,95860.60
2019-06-07T13:54:07.163Z,95862.37
2019-06-07T13:56:35.805Z,95860.04
2019-06-07T14:01:59.370Z,95858.65
2019-06-07T14:04:29.133Z,95854.25
2019-06-07T14:06:58.420Z,95856.79
2019-06-07T14:09:27.641Z,95851.44
2019-06-07T14:11:57.487Z,95846.50
2019-06-07T14:14:27.442Z,95842.62
2019-06-07T14:16:56.447Z,95843.94
2019-06-07T14:19:26.411Z,95838.00
2019-06-07T14:21:55.444Z,95836.02
2019-06-07T14:24:25.196Z,95836.76
2019-06-07T14:27:13.467Z,95825.45
2019-06-07T14:29:42.150Z,95823.89
2019-06-07T14:32:10.804Z,95823.75
2019-06-07T14:34:39.492Z,95821.26
2019-06-07T14:37:08.187Z,95821.91
2019-06-07T14:39:36.846Z,95822.63
2019-06-07T14:42:09.895Z,95817.80
2019-06-07T14:44:35.907Z,95822.13
2019-06-07T14:47:04.540Z,95815.14
2019-06-07T14:49:34.628Z,95812.14
2019-06-07T14:52:03.947Z,95807.84
2019-06-07T14:54:36.999Z,95811.21
2019-06-07T14:57:04.448Z,95813.30
2019-06-07T14:59:34.774Z,95805.42
2019-06-07T15:02:03.489Z,95805.80
2019-06-07T15:04:32.873Z,95804.98
2019-06-07T15:07:02.546Z,95808.73
2019-06-07T15:09:31.232Z,95809.20
2019-06-07T15:11:59.877Z,95814.81
2019-06-07T15:14:29.312Z,95823.02
2019-06-07T15:16:58.983Z,95819.77
2019-06-07T15:19:28.874Z,95828.92
2019-06-07T15:21:58.023Z,95833.46
2019-06-07T15:27:02.187Z,95841.53
2019-06-07T15:29:31.814Z,95837.14
2019-06-07T15:32:01.211Z,95839.89
2019-06-07T15:34:30.512Z,95842.84
2019-06-07T15:37:00.368Z,95838.07
2019-06-07T15:39:29.014Z,95835.80
2019-06-07T15:41:57.691Z,95826.78
2019-06-07T15:44:26.324Z,95832.41
2019-06-07T15:46:55.007Z,95825.09
2019-06-07T15:49:23.649Z,95825.45
2019-06-07T15:51:52.294Z,95827.44
2019-06-07T15:54:20.990Z,95818.70
2019-06-07T15:56:49.594Z,95812.25
2019-06-07T15:59:18.223Z,95808.95
2019-06-07T16:01:46.899Z,95798.70
2019-06-07T16:04:15.484Z,95805.73
2019-06-07T16:06:44.094Z,95809.70
2019-06-07T16:09:12.714Z,95815.20
2019-06-07T16:11:42.069Z,95823.18
2019-06-07T16:14:11.745Z,95817.80
2019-06-07T16:16:41.375Z,95820.59
2019-06-07T16:19:10.690Z,95822.79
2019-06-07T16:21:39.525Z,95824.86
2019-06-07T16:24:08.165Z,95819.54
2019-06-07T16:26:38.135Z,95826.20
2019-06-07T16:29:07.227Z,95822.33
2019-06-07T16:31:36.577Z,95816.37
2019-06-07T16:34:06.266Z,95815.05
2019-06-07T16:36:36.106Z,95814.23
2019-06-07T16:39:45.124Z,95812.45
2019-06-07T16:42:13.766Z,95819.85
2019-06-07T16:44:42.638Z,95828.80
2019-06-07T16:47:11.299Z,95830.20
2019-06-07T16:49:40.739Z,95829.20
2019-06-07T16:52:10.371Z,95838.22
2019-06-07T16:54:39.361Z,95840.97
2019-06-07T16:57:09.455Z,95848.69
2019-06-07T16:59:38.793Z,95848.78
2019-06-07T17:07:57.789Z,95854.03
2019-06-07T17:10:26.485Z,95856.22
2019-06-07T17:12:55.287Z,95848.18
2019-06-07T17:15:24.087Z,95836.78
2019-06-07T17:17:52.700Z,95840.80
2019-06-07T17:21:01.196Z,95845.33
2019-06-07T17:23:29.817Z,95844.27
2019-06-07T17:25:58.567Z,95860.62
2019-06-07T17:28:27.255Z,95855.55
2019-06-07T17:30:55.940Z,95850.08
2019-06-07T17:33:24.555Z,95848.05
2019-06-07T17:36:12.587Z,95834.31
2019-06-07T17:38:42.454Z,95834.53
2019-06-07T17:41:11.660Z,95846.63
2019-06-07T17:44:00.553Z,95850.23
2019-06-07T17:46:29.972Z,95884.55
2019-06-07T17:48:58.613Z,95930.92
2019-06-07T17:51:27.188Z,95986.47
2019-06-07T17:53:55.871Z,96041.16
2019-06-07T17:56:24.422Z,96030.92
2019-06-07T17:58:53.063Z,96085.91
2019-06-07T18:01:21.739Z,96088.75
2019-06-07T18:03:51.263Z,96087.75
2019-06-07T18:06:20.805Z,96074.56
2019-06-07T18:09:29.281Z,96051.58
2019-06-07T18:11:57.927Z,96071.74
2019-06-07T18:14:26.716Z,96110.22
2019-06-07T18:16:55.365Z,96132.11
2019-06-07T18:19:24.041Z,96145.38
2019-06-07T18:21:58.604Z,96184.28
2019-06-07T18:24:23.073Z,96189.74
2019-06-07T18:26:52.960Z,96201.91
2019-06-07T18:29:22.132Z,96226.65
2019-06-07T18:31:50.795Z,96243.95
2019-06-07T18:34:19.825Z,96257.23
2019-06-07T18:36:48.969Z,96290.14
2019-06-07T18:39:18.796Z,96302.08
2019-06-07T18:41:47.468Z,96307.43
2019-06-07T18:44:21.643Z,96331.91
2019-06-07T18:46:46.506Z,96337.91
2019-06-07T18:49:15.126Z,96352.29
2019-06-07T18:54:33.025Z,96366.12
2019-06-07T18:57:01.672Z,96378.27
2019-06-07T18:59:30.364Z,96383.17
2019-06-07T19:01:59.019Z,96375.28
2019-06-07T19:04:27.694Z,96390.81
2019-06-07T19:06:56.463Z,96398.73
2019-06-07T19:09:25.029Z,96407.98
2019-06-07T19:11:55.160Z,96422.95
2019-06-07T19:14:36.279Z,96418.06
2019-06-07T19:16:55.561Z,96436.42
2019-06-07T19:19:24.916Z,96452.88
2019-06-07T19:21:53.982Z,96456.98
2019-06-07T19:24:23.862Z,96482.71
2019-06-07T19:26:52.583Z,96486.14
2019-06-07T19:29:21.159Z,96514.64
2019-06-07T19:31:50.781Z,96512.25
2019-06-07T19:34:19.451Z,96508.59
2019-06-07T19:36:49.157Z,96517.16
2019-06-07T19:39:17.919Z,96524.30
2019-06-07T19:41:46.561Z,96545.80
2019-06-07T19:44:15.235Z,96555.95
2019-06-07T19:46:43.892Z,96564.20
2019-06-07T19:49:12.582Z,96566.51
2019-06-07T19:51:41.260Z,96575.51
2019-06-07T19:54:09.890Z,96581.26
2019-06-07T19:56:38.566Z,96600.30
2019-06-07T19:59:07.237Z,96597.45
2019-06-07T20:01:35.927Z,96615.52
2019-06-07T20:04:04.637Z,96616.68
2019-06-07T20:06:33.266Z,96623.42
2019-06-07T20:09:02.971Z,96628.44
2019-06-07T20:11:32.355Z,96634.51
2019-06-07T20:14:01.029Z,96633.36
2019-06-07T20:16:57.124Z,96641.57
2019-06-07T20:19:26.900Z,96640.95
2019-06-07T20:21:56.795Z,96650.39
2019-06-07T20:24:27.487Z,96650.30
2019-06-07T20:26:56.311Z,96643.50
2019-06-07T20:29:26.456Z,96633.61
2019-06-07T20:31:56.249Z,96641.23
2019-06-07T20:34:25.764Z,96641.34
2019-06-07T20:36:54.442Z,96650.17
2019-06-07T20:39:23.094Z,96648.91
2019-06-07T20:41:51.680Z,96661.00
2019-06-07T20:44:20.293Z,96669.36
2019-06-07T20:46:48.964Z,96674.50
2019-06-07T20:49:17.471Z,96681.59
2019-06-07T20:51:46.164Z,96689.44
2019-06-07T20:54:14.847Z,96685.24
2019-06-07T20:56:43.516Z,96688.52
2019-06-07T20:59:12.324Z,96688.99
2019-06-07T21:01:42.836Z,96688.31
2019-06-07T21:04:11.612Z,96691.34
2019-06-07T21:06:40.534Z,96687.97
2019-06-07T21:09:09.715Z,96691.72
2019-06-07T21:11:39.626Z,96695.30
2019-06-07T21:14:08.299Z,96699.19
2019-06-07T21:16:56.200Z,96702.70
2019-06-07T21:19:24.846Z,96715.86
2019-06-07T21:21:53.459Z,96710.61
2019-06-07T21:24:22.358Z,96705.56
2019-06-07T21:26:53.348Z,96694.18
2019-06-07T21:29:22.421Z,96692.16
2019-06-07T21:31:51.965Z,96699.94
2019-06-07T21:34:40.633Z,96706.86
2019-06-07T21:37:09.946Z,96723.55
2019-06-07T21:39:39.728Z,96720.39
2019-06-07T21:42:08.336Z,96723.02
2019-06-07T21:44:36.901Z,96732.49
2019-06-07T21:47:06.445Z,96733.31
2019-06-07T21:49:36.402Z,96721.69
2019-06-07T21:52:06.439Z,96717.77
2019-06-07T21:54:35.806Z,96718.39
2019-06-07T21:57:04.753Z,96716.47
2019-06-07T21:59:34.178Z,96725.27
2019-06-07T22:02:03.279Z,96730.45
2019-06-07T22:04:33.304Z,96733.14
2019-06-07T22:07:03.208Z,96743.08
2019-06-07T22:09:51.687Z,96739.77
2019-06-07T22:12:20.379Z,96725.11
2019-06-07T22:15:26.787Z,96718.12
2019-06-07T22:17:38.925Z,96708.84
2019-06-07T22:20:28.357Z,96713.87
2019-06-07T22:22:56.960Z,96715.88
2019-06-07T22:25:25.675Z,96712.70
2019-06-07T22:27:54.377Z,96714.84
2019-06-07T22:30:23.067Z,96720.47
2019-06-07T22:32:51.993Z,96729.59
2019-06-07T22:35:20.632Z,96754.20
2019-06-07T22:37:49.254Z,96767.12
2019-06-07T22:42:52.454Z,96763.80
2019-06-07T22:48:11.378Z,96760.70
2019-06-07T22:50:41.299Z,96770.70
2019-06-07T22:53:09.973Z,96777.78
2019-06-07T22:56:18.476Z,96771.78
2019-06-07T22:58:47.117Z,96774.16
2019-06-07T23:01:17.105Z,96810.13
2019-06-07T23:03:47.044Z,96820.79
2019-06-07T23:06:16.713Z,96826.19
2019-06-07T23:08:46.040Z,96815.58
2019-06-07T23:11:15.175Z,96819.34
2019-06-07T23:13:45.096Z,96832.16
2019-06-07T23:16:13.672Z,96826.06
2019-06-07T23:18:42.275Z,96821.74
2019-06-07T23:21:11.653Z,96818.91
2019-06-07T23:24:00.525Z,96825.03
2019-06-07T23:26:29.135Z,96826.52
2019-06-07T23:28:57.695Z,96836.47
2019-06-07T23:31:26.297Z,96819.64
2019-06-07T23:34:14.722Z,96826.39
2019-06-07T23:36:43.801Z,96834.29
2019-06-07T23:39:13.126Z,96831.02
2019-06-07T23:41:42.844Z,96828.08
2019-06-07T23:44:13.216Z,96841.41
2019-06-07T23:46:42.478Z,96832.91
2019-06-07T23:49:12.042Z,96837.66
2019-06-07T23:54:32.040Z,96837.63
2019-06-07T23:57:01.220Z,96822.31
2019-06-07T23:59:29.899Z,96815.89
