createdAt,value
2017-06-27T00:01:24.947Z,25.49
2017-06-27T00:03:53.387Z,25.43
2017-06-27T00:06:20.990Z,25.43
2017-06-27T00:08:49.374Z,25.39
2017-06-27T00:11:17.000Z,25.39
2017-06-27T00:13:45.850Z,25.31
2017-06-27T00:16:14.232Z,25.24
2017-06-27T00:18:42.401Z,25.17
2017-06-27T00:21:10.343Z,25.16
2017-06-27T00:23:38.447Z,25.07
2017-06-27T00:26:06.262Z,25.10
2017-06-27T00:28:34.287Z,25.05
2017-06-27T00:31:01.840Z,24.98
2017-06-27T00:33:29.512Z,24.97
2017-06-27T00:35:57.132Z,24.92
2017-06-27T00:38:24.617Z,24.94
2017-06-27T00:40:52.084Z,24.86
2017-06-27T00:43:19.764Z,24.83
2017-06-27T00:45:47.501Z,24.86
2017-06-27T00:48:15.225Z,24.81
2017-06-27T00:50:44.169Z,24.79
2017-06-27T00:53:11.830Z,24.76
2017-06-27T00:55:39.420Z,24.71
2017-06-27T00:58:07.064Z,24.68
2017-06-27T01:00:34.608Z,24.64
2017-06-27T01:03:02.089Z,24.62
2017-06-27T01:05:30.970Z,24.62
2017-06-27T01:07:58.846Z,24.58
2017-06-27T01:10:26.782Z,24.58
2017-06-27T01:12:55.159Z,24.51
2017-06-27T01:15:22.747Z,24.51
2017-06-27T01:17:50.623Z,24.50
2017-06-27T01:20:18.379Z,24.49
2017-06-27T01:22:46.451Z,24.39
2017-06-27T01:25:14.932Z,24.46
2017-06-27T01:27:43.626Z,24.44
2017-06-27T01:30:11.488Z,24.41
2017-06-27T01:32:39.561Z,24.42
2017-06-27T01:35:08.019Z,24.40
2017-06-27T01:37:36.837Z,24.35
2017-06-27T01:40:04.906Z,24.34
2017-06-27T01:42:33.288Z,24.33
2017-06-27T01:45:01.132Z,24.33
2017-06-27T01:47:29.538Z,24.29
2017-06-27T01:49:57.319Z,24.28
2017-06-27T01:52:25.619Z,24.27
2017-06-27T01:54:53.310Z,24.25
2017-06-27T01:57:21.406Z,24.21
2017-06-27T01:59:49.415Z,24.19
2017-06-27T02:02:17.150Z,24.20
2017-06-27T02:04:45.197Z,24.16
2017-06-27T02:07:12.743Z,24.14
2017-06-27T02:09:41.183Z,24.10
2017-06-27T02:12:09.131Z,24.08
2017-06-27T02:14:36.564Z,24.06
2017-06-27T02:17:04.357Z,24.06
2017-06-27T02:19:32.123Z,24.02
2017-06-27T02:22:00.191Z,23.98
2017-06-27T02:24:27.623Z,23.99
2017-06-27T02:26:55.722Z,23.96
2017-06-27T02:29:23.338Z,23.93
2017-06-27T02:31:51.052Z,23.91
2017-06-27T02:34:18.813Z,23.88
2017-06-27T02:36:46.885Z,23.87
2017-06-27T02:39:14.866Z,23.84
2017-06-27T02:41:43.068Z,23.81
2017-06-27T02:44:11.618Z,23.78
2017-06-27T02:46:39.384Z,23.76
2017-06-27T02:49:08.071Z,23.74
2017-06-27T02:51:36.297Z,23.72
2017-06-27T02:54:04.230Z,23.67
2017-06-27T02:56:31.682Z,23.65
2017-06-27T02:58:59.246Z,23.63
2017-06-27T03:01:27.323Z,23.60
2017-06-27T03:03:55.059Z,23.53
2017-06-27T03:06:23.079Z,23.55
2017-06-27T03:08:50.957Z,23.54
2017-06-27T03:11:19.186Z,23.54
2017-06-27T03:13:47.173Z,23.53
2017-06-27T03:16:15.028Z,23.50
2017-06-27T03:18:42.641Z,23.50
2017-06-27T03:21:11.480Z,23.45
2017-06-27T03:23:39.855Z,23.46
2017-06-27T03:26:07.933Z,23.40
2017-06-27T03:28:36.409Z,23.41
2017-06-27T03:31:05.094Z,23.40
2017-06-27T03:33:33.476Z,23.35
2017-06-27T03:36:01.447Z,23.31
2017-06-27T03:38:29.827Z,23.29
2017-06-27T03:40:58.307Z,23.30
2017-06-27T03:43:26.159Z,23.30
2017-06-27T03:45:54.465Z,23.30
2017-06-27T03:48:22.356Z,23.28
2017-06-27T03:50:50.275Z,23.28
2017-06-27T03:53:18.299Z,23.24
2017-06-27T03:55:46.537Z,23.20
2017-06-27T03:58:14.934Z,23.17
2017-06-27T04:00:43.326Z,23.18
2017-06-27T04:03:10.794Z,23.15
2017-06-27T04:05:39.448Z,23.14
2017-06-27T04:08:07.616Z,23.11
2017-06-27T04:10:35.595Z,23.14
2017-06-27T04:13:03.667Z,23.14
2017-06-27T04:15:31.342Z,23.14
2017-06-27T04:17:59.030Z,23.14
2017-06-27T04:20:26.526Z,23.13
2017-06-27T04:22:54.335Z,23.13
2017-06-27T04:25:21.795Z,23.11
2017-06-27T04:27:49.738Z,23.10
2017-06-27T04:30:17.230Z,23.10
2017-06-27T04:32:45.474Z,23.10
2017-06-27T04:35:12.945Z,23.09
2017-06-27T04:37:41.479Z,23.09
2017-06-27T04:40:09.847Z,23.08
2017-06-27T04:42:38.006Z,23.07
2017-06-27T04:45:05.641Z,23.03
2017-06-27T04:47:33.414Z,23.06
2017-06-27T04:50:01.574Z,23.06
2017-06-27T04:52:29.339Z,23.03
2017-06-27T04:54:56.775Z,23.07
2017-06-27T04:57:24.505Z,23.06
2017-06-27T04:59:52.279Z,23.04
2017-06-27T05:02:19.816Z,23.05
2017-06-27T05:04:47.480Z,23.08
2017-06-27T05:07:15.063Z,23.07
2017-06-27T05:09:43.339Z,23.10
2017-06-27T05:12:11.363Z,23.10
2017-06-27T05:14:39.130Z,23.09
2017-06-27T05:17:06.690Z,23.12
2017-06-27T05:19:34.518Z,23.12
2017-06-27T05:22:02.478Z,23.14
2017-06-27T05:24:30.323Z,23.13
2017-06-27T05:26:57.776Z,23.15
2017-06-27T05:29:25.223Z,23.16
2017-06-27T05:31:54.206Z,23.17
2017-06-27T05:34:22.231Z,23.17
2017-06-27T05:36:50.311Z,23.19
2017-06-27T05:39:18.035Z,23.17
2017-06-27T05:41:45.771Z,23.19
2017-06-27T05:44:14.766Z,23.20
2017-06-27T05:46:43.668Z,23.21
2017-06-27T05:49:11.528Z,23.23
2017-06-27T05:51:39.676Z,23.23
2017-06-27T05:54:07.605Z,23.24
2017-06-27T05:56:35.730Z,23.25
2017-06-27T05:59:04.024Z,23.27
2017-06-27T06:01:31.835Z,23.28
2017-06-27T06:03:59.658Z,23.29
2017-06-27T06:06:27.560Z,23.29
2017-06-27T06:08:55.064Z,23.31
2017-06-27T06:11:22.865Z,23.31
2017-06-27T06:13:51.027Z,23.32
2017-06-27T06:16:18.486Z,23.33
2017-06-27T06:18:46.131Z,23.34
2017-06-27T06:21:14.712Z,23.36
2017-06-27T06:23:43.059Z,23.39
2017-06-27T06:26:11.467Z,23.40
2017-06-27T06:28:39.767Z,23.42
2017-06-27T06:31:07.855Z,23.43
2017-06-27T06:33:35.902Z,23.44
2017-06-27T06:36:03.882Z,23.45
2017-06-27T06:38:31.751Z,23.46
2017-06-27T06:40:59.399Z,23.49
2017-06-27T06:43:27.055Z,23.50
2017-06-27T06:45:55.239Z,23.53
2017-06-27T06:48:23.222Z,23.54
2017-06-27T06:50:51.240Z,23.55
2017-06-27T06:53:19.798Z,23.57
2017-06-27T06:55:47.272Z,23.59
2017-06-27T06:58:16.365Z,23.60
2017-06-27T07:00:43.903Z,23.63
2017-06-27T07:03:11.869Z,23.66
2017-06-27T07:05:39.518Z,23.73
2017-06-27T07:08:06.978Z,23.78
2017-06-27T07:10:34.852Z,23.80
2017-06-27T07:13:03.203Z,23.82
2017-06-27T07:15:31.401Z,23.83
2017-06-27T07:17:59.937Z,23.89
2017-06-27T07:20:28.267Z,23.93
2017-06-27T07:22:56.393Z,23.95
2017-06-27T07:25:24.253Z,24.00
2017-06-27T07:27:51.699Z,24.02
2017-06-27T07:30:19.431Z,24.05
2017-06-27T07:32:47.195Z,24.06
2017-06-27T07:35:15.308Z,24.10
2017-06-27T07:37:43.022Z,24.14
2017-06-27T07:40:10.809Z,24.18
2017-06-27T07:42:39.155Z,24.20
2017-06-27T07:45:07.846Z,24.23
2017-06-27T07:47:35.287Z,24.25
2017-06-27T07:50:02.977Z,24.27
2017-06-27T07:52:30.629Z,24.27
2017-06-27T07:54:58.160Z,24.26
2017-06-27T07:57:25.663Z,24.33
2017-06-27T07:59:54.043Z,24.36
2017-06-27T08:02:21.571Z,24.35
2017-06-27T08:04:50.029Z,24.37
2017-06-27T08:07:17.731Z,24.38
2017-06-27T08:09:45.316Z,24.39
2017-06-27T08:12:12.852Z,24.41
2017-06-27T08:14:40.295Z,24.42
2017-06-27T08:17:08.503Z,24.44
2017-06-27T08:19:37.246Z,24.43
2017-06-27T08:22:05.366Z,24.44
2017-06-27T08:24:34.056Z,24.46
2017-06-27T08:27:02.127Z,24.48
2017-06-27T08:29:29.705Z,24.48
2017-06-27T08:31:57.862Z,24.50
2017-06-27T08:34:26.242Z,24.51
2017-06-27T08:36:54.009Z,24.51
2017-06-27T08:39:22.179Z,24.52
2017-06-27T08:41:50.241Z,24.54
2017-06-27T08:44:18.091Z,24.55
2017-06-27T08:46:45.863Z,24.56
2017-06-27T08:49:14.375Z,24.58
2017-06-27T08:51:42.671Z,24.57
2017-06-27T08:54:11.141Z,24.60
2017-06-27T08:56:39.772Z,24.61
2017-06-27T08:59:07.315Z,24.62
2017-06-27T09:01:34.843Z,24.63
2017-06-27T09:04:02.884Z,24.64
2017-06-27T09:06:31.582Z,24.62
2017-06-27T09:08:59.258Z,24.64
2017-06-27T09:11:27.463Z,24.64
2017-06-27T09:13:55.196Z,24.63
2017-06-27T09:16:22.675Z,24.63
2017-06-27T09:18:50.416Z,24.72
2017-06-27T09:21:18.084Z,24.75
2017-06-27T09:23:45.648Z,24.75
2017-06-27T09:26:13.655Z,24.77
2017-06-27T09:28:41.194Z,24.77
2017-06-27T09:31:08.950Z,24.77
2017-06-27T09:33:36.846Z,24.76
2017-06-27T09:36:04.588Z,24.76
2017-06-27T09:38:32.080Z,24.75
2017-06-27T09:40:59.643Z,24.78
2017-06-27T09:43:27.119Z,24.78
2017-06-27T09:45:54.718Z,24.80
2017-06-27T09:48:22.186Z,24.83
2017-06-27T09:50:50.048Z,24.87
2017-06-27T09:53:17.523Z,24.91
2017-06-27T09:55:44.952Z,24.95
2017-06-27T09:58:12.615Z,24.97
2017-06-27T10:00:40.162Z,24.97
2017-06-27T10:03:07.628Z,24.95
2017-06-27T10:05:35.151Z,24.96
2017-06-27T10:08:02.587Z,24.95
2017-06-27T10:10:30.145Z,24.96
2017-06-27T10:12:58.082Z,24.96
2017-06-27T10:15:25.872Z,24.97
2017-06-27T10:17:53.339Z,24.99
2017-06-27T10:20:20.858Z,24.99
2017-06-27T10:22:48.531Z,25.01
2017-06-27T10:25:15.988Z,25.03
2017-06-27T10:27:43.558Z,25.03
2017-06-27T10:30:11.384Z,25.03
2017-06-27T10:32:39.923Z,25.04
2017-06-27T10:35:07.401Z,25.07
2017-06-27T10:37:34.976Z,25.08
2017-06-27T10:40:02.502Z,25.09
2017-06-27T10:42:30.114Z,25.10
2017-06-27T10:44:57.797Z,25.10
2017-06-27T10:47:25.269Z,25.11
2017-06-27T10:49:52.792Z,25.11
2017-06-27T10:52:20.282Z,25.12
2017-06-27T10:54:47.724Z,25.13
2017-06-27T10:57:15.172Z,25.12
2017-06-27T10:59:43.093Z,25.13
2017-06-27T11:02:10.522Z,25.14
2017-06-27T11:04:38.080Z,25.14
2017-06-27T11:07:05.939Z,25.14
2017-06-27T11:09:33.395Z,25.14
2017-06-27T11:12:00.979Z,25.16
2017-06-27T11:14:28.431Z,25.17
2017-06-27T11:16:55.890Z,25.18
2017-06-27T11:19:23.372Z,25.19
2017-06-27T11:21:50.922Z,25.18
2017-06-27T11:24:18.604Z,25.19
2017-06-27T11:26:46.343Z,25.20
2017-06-27T11:29:13.863Z,25.21
2017-06-27T11:31:41.642Z,25.22
2017-06-27T11:34:09.527Z,25.22
2017-06-27T11:36:37.410Z,25.23
2017-06-27T11:39:05.575Z,25.22
2017-06-27T11:41:33.038Z,25.22
2017-06-27T11:44:00.785Z,25.23
2017-06-27T11:46:28.518Z,25.23
2017-06-27T11:48:56.270Z,25.23
2017-06-27T11:51:23.791Z,25.23
2017-06-27T11:53:51.243Z,25.23
2017-06-27T11:56:18.703Z,25.23
2017-06-27T11:58:46.364Z,25.26
2017-06-27T12:01:26.216Z,25.24
2017-06-27T12:04:05.823Z,25.24
2017-06-27T12:06:34.569Z,25.25
2017-06-27T12:09:02.167Z,25.25
2017-06-27T12:11:30.744Z,25.27
2017-06-27T12:13:58.222Z,25.28
2017-06-27T12:16:25.705Z,25.28
2017-06-27T12:18:53.217Z,25.29
2017-06-27T12:21:20.725Z,25.28
2017-06-27T12:23:48.384Z,25.29
2017-06-27T12:26:15.936Z,25.29
2017-06-27T12:28:43.432Z,25.31
2017-06-27T12:31:10.967Z,25.32
2017-06-27T12:33:38.554Z,25.31
2017-06-27T12:36:06.641Z,25.32
2017-06-27T12:38:34.360Z,25.33
2017-06-27T12:41:01.852Z,25.34
2017-06-27T12:43:29.329Z,25.34
2017-06-27T12:45:57.063Z,25.36
2017-06-27T12:48:24.826Z,25.37
2017-06-27T12:50:52.486Z,25.37
2017-06-27T12:53:20.520Z,25.39
2017-06-27T12:55:48.124Z,25.40
2017-06-27T12:58:15.896Z,25.42
2017-06-27T13:00:43.396Z,25.41
2017-06-27T13:03:10.998Z,25.42
2017-06-27T13:05:38.490Z,25.43
2017-06-27T13:08:06.064Z,25.45
2017-06-27T13:10:33.999Z,25.47
2017-06-27T13:13:01.536Z,25.48
2017-06-27T13:15:28.983Z,25.48
2017-06-27T13:17:56.424Z,25.49
2017-06-27T13:20:24.095Z,25.50
2017-06-27T13:22:51.560Z,25.52
2017-06-27T13:25:19.143Z,25.54
2017-06-27T13:27:46.615Z,25.57
2017-06-27T13:30:14.347Z,25.59
2017-06-27T13:32:42.058Z,25.61
2017-06-27T13:35:09.824Z,25.64
2017-06-27T13:37:37.507Z,25.65
2017-06-27T13:40:05.351Z,25.68
2017-06-27T13:42:33.193Z,25.69
2017-06-27T13:45:00.631Z,25.71
2017-06-27T13:47:28.104Z,25.72
2017-06-27T13:49:55.643Z,25.73
2017-06-27T13:52:23.523Z,25.75
2017-06-27T13:54:50.979Z,25.77
2017-06-27T13:57:19.168Z,25.80
2017-06-27T13:59:46.646Z,25.82
2017-06-27T14:02:14.110Z,25.84
2017-06-27T14:04:41.894Z,25.86
2017-06-27T14:07:09.845Z,25.90
2017-06-27T14:09:37.689Z,25.91
2017-06-27T14:12:05.373Z,25.94
2017-06-27T14:14:32.876Z,25.98
2017-06-27T14:17:00.327Z,25.99
2017-06-27T14:19:27.853Z,25.99
2017-06-27T14:21:55.381Z,25.96
2017-06-27T14:24:22.836Z,26.00
2017-06-27T14:26:50.432Z,26.01
2017-06-27T14:29:18.110Z,26.05
2017-06-27T14:31:45.826Z,26.06
2017-06-27T14:34:13.499Z,26.08
2017-06-27T14:36:40.981Z,26.10
2017-06-27T14:39:08.497Z,26.16
2017-06-27T14:41:36.043Z,26.15
2017-06-27T14:44:03.719Z,26.16
2017-06-27T14:46:31.237Z,26.16
2017-06-27T14:48:59.104Z,26.20
2017-06-27T14:51:26.582Z,26.21
2017-06-27T14:53:54.090Z,26.22
2017-06-27T14:56:22.072Z,26.15
2017-06-27T14:58:49.644Z,26.28
2017-06-27T15:01:17.138Z,26.31
2017-06-27T15:03:44.601Z,26.31
2017-06-27T15:06:12.203Z,26.32
2017-06-27T15:08:39.839Z,26.33
2017-06-27T15:11:07.551Z,26.35
2017-06-27T15:13:35.067Z,26.35
2017-06-27T15:16:02.653Z,26.37
2017-06-27T15:18:30.144Z,26.34
2017-06-27T15:20:57.610Z,26.36
2017-06-27T15:23:25.083Z,26.36
2017-06-27T15:25:52.625Z,26.39
2017-06-27T15:28:20.105Z,26.41
2017-06-27T15:30:47.637Z,26.39
2017-06-27T15:33:15.237Z,26.41
2017-06-27T15:35:42.774Z,26.42
2017-06-27T15:38:10.296Z,26.43
2017-06-27T15:40:37.894Z,26.47
2017-06-27T15:43:05.442Z,26.43
2017-06-27T15:45:32.952Z,26.43
2017-06-27T15:48:00.459Z,26.44
2017-06-27T15:50:27.935Z,26.46
2017-06-27T15:52:55.381Z,26.45
2017-06-27T15:55:22.832Z,26.48
2017-06-27T15:57:50.534Z,26.47
2017-06-27T16:00:18.039Z,26.46
2017-06-27T16:02:45.478Z,26.46
2017-06-27T16:05:12.943Z,26.47
2017-06-27T16:07:40.458Z,26.47
2017-06-27T16:10:07.936Z,26.50
2017-06-27T16:12:35.447Z,26.51
2017-06-27T16:15:03.131Z,26.51
2017-06-27T16:17:30.691Z,26.51
2017-06-27T16:19:58.148Z,26.52
2017-06-27T16:22:25.670Z,26.50
2017-06-27T16:24:53.324Z,26.49
2017-06-27T16:27:20.803Z,26.48
2017-06-27T16:29:48.290Z,26.51
2017-06-27T16:32:15.868Z,26.51
2017-06-27T16:34:43.456Z,26.51
2017-06-27T16:37:11.059Z,26.47
2017-06-27T16:39:38.515Z,26.51
2017-06-27T16:42:06.223Z,26.53
2017-06-27T16:44:34.074Z,26.52
2017-06-27T16:47:01.665Z,26.49
2017-06-27T16:49:29.394Z,26.53
2017-06-27T16:51:56.875Z,26.52
2017-06-27T16:54:24.361Z,26.53
2017-06-27T16:56:53.106Z,26.52
2017-06-27T16:59:20.566Z,26.51
2017-06-27T17:01:48.364Z,26.53
2017-06-27T17:04:15.792Z,26.47
2017-06-27T17:06:43.336Z,26.53
2017-06-27T17:09:10.833Z,26.55
2017-06-27T17:11:38.336Z,26.51
2017-06-27T17:14:05.890Z,26.55
2017-06-27T17:16:33.556Z,26.55
2017-06-27T17:19:01.600Z,26.54
2017-06-27T17:21:29.079Z,26.56
2017-06-27T17:23:56.627Z,26.54
2017-06-27T17:26:24.111Z,26.54
2017-06-27T17:28:51.616Z,26.54
2017-06-27T17:31:19.311Z,26.54
2017-06-27T17:33:46.779Z,26.55
2017-06-27T17:36:14.305Z,26.56
2017-06-27T17:38:41.901Z,26.55
2017-06-27T17:41:09.333Z,26.52
2017-06-27T17:43:36.983Z,26.56
2017-06-27T17:46:04.507Z,26.56
2017-06-27T17:48:31.966Z,26.56
2017-06-27T17:50:59.542Z,26.56
2017-06-27T17:53:27.011Z,26.53
2017-06-27T17:55:54.623Z,26.55
2017-06-27T17:58:22.081Z,26.52
2017-06-27T18:00:49.542Z,26.56
2017-06-27T18:03:17.482Z,26.56
2017-06-27T18:05:45.162Z,26.55
2017-06-27T18:08:12.748Z,26.54
2017-06-27T18:10:40.639Z,26.56
2017-06-27T18:13:08.251Z,26.56
2017-06-27T18:15:35.727Z,26.57
2017-06-27T18:18:03.371Z,26.55
2017-06-27T18:20:31.051Z,26.56
2017-06-27T18:22:58.508Z,26.57
2017-06-27T18:25:26.083Z,26.56
2017-06-27T18:27:53.712Z,26.56
2017-06-27T18:30:21.158Z,26.57
2017-06-27T18:32:48.859Z,26.55
2017-06-27T18:35:16.339Z,26.56
2017-06-27T18:37:43.904Z,26.56
2017-06-27T18:40:11.403Z,26.56
2017-06-27T18:42:38.938Z,26.55
2017-06-27T18:45:06.440Z,26.55
2017-06-27T18:47:33.956Z,26.56
2017-06-27T18:50:01.415Z,26.55
2017-06-27T18:52:29.297Z,26.55
2017-06-27T18:54:57.954Z,26.48
2017-06-27T18:57:25.624Z,26.55
2017-06-27T18:59:53.373Z,26.56
2017-06-27T19:02:21.207Z,26.54
2017-06-27T19:04:48.935Z,26.56
2017-06-27T19:07:16.398Z,26.56
2017-06-27T19:09:44.020Z,26.56
2017-06-27T19:12:11.491Z,26.56
2017-06-27T19:14:39.021Z,26.56
2017-06-27T19:17:06.518Z,26.57
2017-06-27T19:19:33.963Z,26.58
2017-06-27T19:22:01.554Z,26.55
2017-06-27T19:24:29.102Z,26.58
2017-06-27T19:26:56.560Z,26.55
2017-06-27T19:29:24.167Z,26.59
2017-06-27T19:31:52.015Z,26.58
2017-06-27T19:34:20.187Z,26.54
2017-06-27T19:36:47.742Z,26.58
2017-06-27T19:39:15.395Z,26.58
2017-06-27T19:41:42.984Z,26.57
2017-06-27T19:44:10.543Z,26.57
2017-06-27T19:46:38.735Z,26.49
2017-06-27T19:49:07.025Z,26.57
2017-06-27T19:51:34.556Z,26.56
2017-06-27T19:54:02.574Z,26.57
2017-06-27T19:56:30.059Z,26.57
2017-06-27T19:58:57.759Z,26.54
2017-06-27T20:01:25.329Z,26.55
2017-06-27T20:03:52.804Z,26.53
2017-06-27T20:06:20.643Z,26.53
2017-06-27T20:08:48.327Z,26.52
2017-06-27T20:11:16.563Z,26.52
2017-06-27T20:13:44.087Z,26.44
2017-06-27T20:16:11.548Z,26.50
2017-06-27T20:18:39.116Z,26.52
2017-06-27T20:21:06.644Z,26.51
2017-06-27T20:23:34.300Z,26.48
2017-06-27T20:26:02.123Z,26.47
2017-06-27T20:28:29.558Z,26.48
2017-06-27T20:30:57.086Z,26.46
2017-06-27T20:33:24.705Z,26.43
2017-06-27T20:35:52.651Z,26.42
2017-06-27T20:38:20.683Z,26.41
2017-06-27T20:40:48.415Z,26.40
2017-06-27T20:43:15.932Z,26.40
2017-06-27T20:45:43.915Z,26.38
2017-06-27T20:48:11.348Z,26.38
2017-06-27T20:50:39.087Z,26.38
2017-06-27T20:53:06.915Z,26.36
2017-06-27T20:55:34.516Z,26.37
2017-06-27T20:58:02.030Z,26.33
2017-06-27T21:00:29.848Z,26.33
2017-06-27T21:02:57.505Z,26.33
2017-06-27T21:05:24.999Z,26.35
2017-06-27T21:07:52.448Z,26.30
2017-06-27T21:10:20.240Z,26.27
2017-06-27T21:12:48.101Z,26.24
2017-06-27T21:15:15.896Z,26.23
2017-06-27T21:17:43.552Z,26.25
2017-06-27T21:20:11.366Z,26.22
2017-06-27T21:22:39.094Z,26.20
2017-06-27T21:25:07.427Z,26.18
2017-06-27T21:27:35.080Z,26.18
2017-06-27T21:30:02.815Z,26.17
2017-06-27T21:32:30.397Z,26.17
2017-06-27T21:34:57.926Z,26.13
2017-06-27T21:37:26.110Z,26.11
2017-06-27T21:39:53.718Z,26.12
2017-06-27T21:42:21.336Z,26.09
2017-06-27T21:44:48.965Z,26.10
2017-06-27T21:47:16.723Z,26.09
2017-06-27T21:49:44.306Z,25.84
2017-06-27T21:52:11.878Z,26.07
2017-06-27T21:54:40.084Z,26.05
2017-06-27T21:57:07.903Z,26.04
2017-06-27T21:59:35.599Z,26.03
2017-06-27T22:02:03.467Z,26.03
2017-06-27T22:04:31.006Z,25.99
2017-06-27T22:06:58.520Z,25.99
2017-06-27T22:09:26.039Z,25.99
2017-06-27T22:11:53.591Z,25.97
2017-06-27T22:14:21.726Z,25.98
2017-06-27T22:16:49.987Z,25.96
2017-06-27T22:19:17.463Z,25.95
2017-06-27T22:21:45.256Z,25.95
2017-06-27T22:24:12.822Z,25.95
2017-06-27T22:26:40.319Z,25.92
2017-06-27T22:29:07.802Z,25.91
2017-06-27T22:31:36.075Z,25.92
2017-06-27T22:34:03.517Z,25.92
2017-06-27T22:36:31.084Z,25.91
2017-06-27T22:38:58.683Z,25.89
2017-06-27T22:41:26.176Z,25.89
2017-06-27T22:43:53.722Z,25.89
2017-06-27T22:46:21.274Z,25.88
2017-06-27T22:48:48.811Z,25.85
2017-06-27T22:51:16.811Z,25.84
2017-06-27T22:53:44.332Z,25.86
2017-06-27T22:56:11.863Z,25.86
2017-06-27T22:58:39.366Z,25.84
2017-06-27T23:01:07.051Z,25.83
2017-06-27T23:03:34.571Z,25.84
2017-06-27T23:06:02.119Z,25.81
2017-06-27T23:08:29.587Z,25.80
2017-06-27T23:10:57.073Z,25.81
2017-06-27T23:13:25.140Z,25.80
2017-06-27T23:15:52.723Z,25.79
2017-06-27T23:18:20.235Z,25.75
2017-06-27T23:20:47.702Z,25.73
2017-06-27T23:23:15.336Z,25.75
2017-06-27T23:25:43.008Z,25.73
2017-06-27T23:28:10.567Z,25.75
2017-06-27T23:30:38.024Z,25.75
2017-06-27T23:35:31.050Z,25.74
2017-06-27T23:37:58.721Z,25.72
2017-06-27T23:40:26.444Z,25.72
2017-06-27T23:42:54.177Z,25.71
2017-06-27T23:45:21.977Z,25.70
2017-06-27T23:47:49.502Z,25.70
2017-06-27T23:50:17.024Z,25.69
2017-06-27T23:52:44.572Z,25.68
2017-06-27T23:55:12.142Z,25.66
2017-06-27T23:57:39.607Z,25.60
