createdAt,value
2018-02-02T00:03:32.982Z,9
2018-02-02T00:13:32.702Z,11
2018-02-02T00:23:32.953Z,11
2018-02-02T00:33:33.472Z,14
2018-02-02T00:43:32.785Z,14
2018-02-02T00:53:32.752Z,14
2018-02-02T01:03:32.791Z,15
2018-02-02T01:13:32.766Z,15
2018-02-02T01:23:32.793Z,15
2018-02-02T01:33:32.716Z,13
2018-02-02T01:43:32.897Z,14
2018-02-02T01:53:32.823Z,14
2018-02-02T02:03:32.732Z,13
2018-02-02T02:13:32.894Z,13
2018-02-02T02:23:32.717Z,14
2018-02-02T02:33:32.867Z,15
2018-02-02T02:43:32.792Z,12
2018-02-02T02:53:32.847Z,12
2018-02-02T03:03:32.856Z,13
2018-02-02T03:13:32.848Z,12
2018-02-02T03:23:32.867Z,12
2018-02-02T03:33:32.922Z,12
2018-02-02T03:43:32.896Z,16
2018-02-02T03:53:32.949Z,13
2018-02-02T04:03:32.913Z,15
2018-02-02T04:13:32.875Z,17
2018-02-02T04:23:32.944Z,18
2018-02-02T04:33:32.892Z,20
2018-02-02T04:43:32.981Z,18
2018-02-02T04:53:32.858Z,18
2018-02-02T05:03:32.960Z,17
2018-02-02T05:13:32.918Z,17
2018-02-02T05:23:33.042Z,15
2018-02-02T05:33:32.972Z,15
2018-02-02T05:43:32.997Z,14
2018-02-02T05:53:33.006Z,14
2018-02-02T06:03:32.988Z,12
2018-02-02T06:13:33.021Z,11
2018-02-02T06:23:32.966Z,11
2018-02-02T06:33:33.053Z,14
2018-02-02T06:43:32.968Z,14
2018-02-02T06:53:33.079Z,14
2018-02-02T07:03:32.982Z,14
2018-02-02T07:13:33.096Z,14
2018-02-02T07:23:32.950Z,14
2018-02-02T07:33:32.972Z,13
2018-02-02T07:43:33.164Z,11
2018-02-02T07:53:33.106Z,9
2018-02-02T08:03:33.094Z,8
2018-02-02T08:13:33.036Z,8
2018-02-02T08:23:33.094Z,7
2018-02-02T08:33:33.090Z,7
2018-02-02T08:43:33.118Z,7
2018-02-02T08:53:33.113Z,8
2018-02-02T09:03:33.122Z,8
2018-02-02T09:13:33.101Z,9
2018-02-02T09:23:33.295Z,9
2018-02-02T09:33:33.505Z,10
2018-02-02T09:43:33.221Z,10
2018-02-02T09:53:33.206Z,10
2018-02-02T10:03:33.165Z,8
2018-02-02T10:13:34.391Z,8
2018-02-02T10:23:33.136Z,8
2018-02-02T10:33:33.315Z,6
2018-02-02T10:43:33.244Z,6
2018-02-02T10:53:33.312Z,6
2018-02-02T11:03:33.300Z,6
2018-02-02T11:13:33.337Z,6
2018-02-02T11:23:33.326Z,5
2018-02-02T11:33:33.472Z,5
2018-02-02T11:43:33.927Z,7
2018-02-02T11:53:33.436Z,7
2018-02-02T12:03:33.258Z,6
2018-02-02T12:13:33.314Z,5
2018-02-02T12:23:33.186Z,5
2018-02-02T12:33:33.360Z,3
2018-02-02T12:43:33.351Z,2
2018-02-02T12:53:33.357Z,2
2018-02-02T13:03:33.426Z,1
2018-02-02T13:13:33.392Z,2
2018-02-02T13:23:33.377Z,2
2018-02-02T13:33:33.629Z,4
2018-02-02T13:43:33.353Z,3
2018-02-02T13:53:33.370Z,4
2018-02-02T14:03:33.479Z,3
2018-02-02T14:13:33.441Z,4
2018-02-02T14:23:33.505Z,4
2018-02-02T14:33:33.368Z,4
2018-02-02T14:43:33.508Z,4
2018-02-02T14:53:33.536Z,4
2018-02-02T15:03:33.478Z,3
2018-02-02T15:13:33.572Z,4
2018-02-02T15:23:33.562Z,2
2018-02-02T15:33:36.182Z,2
2018-02-02T15:43:33.574Z,3
2018-02-02T15:53:33.718Z,3
2018-02-02T16:03:33.449Z,3
2018-02-02T16:13:33.543Z,3
2018-02-02T16:23:34.608Z,2
2018-02-02T16:33:33.593Z,2
2018-02-02T16:43:33.466Z,1
2018-02-02T16:53:33.581Z,2
2018-02-02T17:03:33.517Z,2
2018-02-02T17:13:33.659Z,1
2018-02-02T17:23:33.587Z,1
2018-02-02T17:33:33.665Z,2
2018-02-02T17:43:33.577Z,2
2018-02-02T17:53:33.626Z,2
2018-02-02T18:03:33.549Z,2
2018-02-02T18:13:33.692Z,2
2018-02-02T18:23:33.672Z,2
2018-02-02T18:33:33.887Z,2
2018-02-02T18:43:58.564Z,3
2018-02-02T18:53:33.740Z,3
2018-02-02T19:03:33.921Z,3
2018-02-02T19:13:41.482Z,5
2018-02-02T19:23:46.336Z,4
2018-02-02T19:33:33.965Z,4
2018-02-02T19:43:33.878Z,4
2018-02-02T19:53:33.690Z,5
2018-02-02T20:03:33.821Z,6
2018-02-02T20:13:33.709Z,4
2018-02-02T20:23:33.810Z,4
2018-02-02T20:33:33.886Z,5
2018-02-02T20:43:33.860Z,6
2018-02-02T20:53:33.739Z,6
2018-02-02T21:03:33.652Z,6
2018-02-02T21:13:33.939Z,5
2018-02-02T21:23:33.721Z,6
2018-02-02T21:33:33.801Z,6
2018-02-02T21:43:33.734Z,6
2018-02-02T21:53:34.132Z,6
2018-02-02T22:03:33.991Z,7
2018-02-02T22:13:33.796Z,7
2018-02-02T22:23:33.866Z,7
2018-02-02T22:33:33.740Z,7
2018-02-02T22:43:33.943Z,7
2018-02-02T22:53:34.300Z,7
2018-02-02T23:03:34.291Z,6
2018-02-02T23:13:33.954Z,7
2018-02-02T23:23:34.052Z,8
2018-02-02T23:33:34.544Z,6
2018-02-02T23:50:02.608Z,7
2018-02-02T23:53:34.242Z,6
