createdAt,value
2022-11-24T00:00:51.858Z,100.00
2022-11-24T00:03:58.034Z,100.00
2022-11-24T00:07:00.757Z,100.00
2022-11-24T00:10:04.353Z,100.00
2022-11-24T00:13:06.930Z,100.00
2022-11-24T00:16:18.697Z,100.00
2022-11-24T00:19:21.591Z,100.00
2022-11-24T00:22:24.749Z,100.00
2022-11-24T00:25:27.325Z,100.00
2022-11-24T00:28:30.343Z,100.00
2022-11-24T00:31:35.355Z,100.00
2022-11-24T00:34:38.649Z,100.00
2022-11-24T00:37:41.271Z,100.00
2022-11-24T00:40:45.570Z,100.00
2022-11-24T00:43:48.446Z,100.00
2022-11-24T00:46:51.402Z,100.00
2022-11-24T00:49:54.179Z,100.00
2022-11-24T00:52:56.969Z,100.00
2022-11-24T00:55:59.552Z,100.00
2022-11-24T00:59:02.454Z,100.00
2022-11-24T01:02:05.070Z,100.00
2022-11-24T01:05:08.630Z,100.00
2022-11-24T01:08:11.947Z,100.00
2022-11-24T01:11:23.547Z,100.00
2022-11-24T01:14:26.411Z,100.00
2022-11-24T01:17:29.472Z,100.00
2022-11-24T01:20:32.596Z,100.00
2022-11-24T01:23:35.849Z,100.00
2022-11-24T01:26:38.917Z,100.00
2022-11-24T01:29:41.761Z,100.00
2022-11-24T01:32:44.354Z,100.00
2022-11-24T01:35:47.222Z,100.00
2022-11-24T01:38:50.332Z,100.00
2022-11-24T01:41:53.529Z,100.00
2022-11-24T01:45:31.688Z,100.00
2022-11-24T01:48:40.704Z,100.00
2022-11-24T01:51:47.623Z,100.00
2022-11-24T01:54:55.120Z,100.00
2022-11-24T01:58:07.282Z,100.00
2022-11-24T02:01:10.243Z,100.00
2022-11-24T02:04:15.801Z,100.00
2022-11-24T02:07:18.990Z,100.00
2022-11-24T02:10:22.005Z,100.00
2022-11-24T02:13:25.133Z,100.00
2022-11-24T02:16:27.713Z,100.00
2022-11-24T02:19:39.619Z,100.00
2022-11-24T02:23:09.773Z,100.00
2022-11-24T02:26:16.070Z,100.00
2022-11-24T02:29:20.509Z,100.00
2022-11-24T02:32:23.421Z,100.00
2022-11-24T02:35:27.338Z,100.00
2022-11-24T02:38:31.990Z,100.00
2022-11-24T02:41:34.709Z,100.00
2022-11-24T02:44:41.076Z,100.00
2022-11-24T02:47:43.697Z,100.00
2022-11-24T02:50:46.649Z,100.00
2022-11-24T02:53:49.441Z,100.00
2022-11-24T02:56:52.540Z,100.00
2022-11-24T02:59:55.053Z,100.00
2022-11-24T03:02:58.242Z,100.00
2022-11-24T03:06:01.193Z,100.00
2022-11-24T03:09:04.341Z,100.00
2022-11-24T03:12:07.129Z,100.00
2022-11-24T03:15:10.682Z,100.00
2022-11-24T03:18:13.234Z,100.00
2022-11-24T03:21:16.294Z,100.00
2022-11-24T03:24:18.849Z,100.00
2022-11-24T03:27:21.759Z,100.00
2022-11-24T03:30:24.279Z,100.00
2022-11-24T03:33:27.135Z,100.00
2022-11-24T03:36:29.680Z,100.00
2022-11-24T03:39:32.624Z,100.00
2022-11-24T03:42:35.248Z,100.00
2022-11-24T03:45:46.153Z,100.00
2022-11-24T03:48:49.290Z,100.00
2022-11-24T03:51:52.033Z,100.00
2022-11-24T03:54:54.615Z,100.00
2022-11-24T03:57:57.544Z,100.00
2022-11-24T04:01:00.095Z,100.00
2022-11-24T04:04:03.281Z,100.00
2022-11-24T04:07:05.847Z,100.00
2022-11-24T04:10:09.084Z,100.00
2022-11-24T04:13:14.427Z,100.00
2022-11-24T04:16:17.393Z,100.00
2022-11-24T04:19:19.973Z,100.00
2022-11-24T04:22:23.101Z,100.00
2022-11-24T04:25:25.631Z,100.00
2022-11-24T04:28:28.939Z,100.00
2022-11-24T04:31:31.858Z,100.00
2022-11-24T04:34:35.847Z,100.00
2022-11-24T04:37:38.705Z,100.00
2022-11-24T04:40:41.612Z,100.00
2022-11-24T04:43:44.404Z,100.00
2022-11-24T04:46:47.461Z,100.00
2022-11-24T04:49:50.520Z,100.00
2022-11-24T04:52:53.358Z,100.00
2022-11-24T04:55:55.876Z,100.00
2022-11-24T04:59:01.620Z,100.00
2022-11-24T05:02:09.165Z,100.00
2022-11-24T05:05:12.109Z,100.00
2022-11-24T05:08:14.705Z,100.00
2022-11-24T05:11:18.116Z,100.00
2022-11-24T05:14:20.656Z,100.00
2022-11-24T05:17:23.542Z,100.00
2022-11-24T05:20:26.314Z,100.00
2022-11-24T05:23:29.308Z,100.00
2022-11-24T05:26:31.793Z,100.00
2022-11-24T05:29:34.645Z,100.00
2022-11-24T05:32:37.224Z,100.00
2022-11-24T05:35:40.470Z,100.00
2022-11-24T05:38:43.211Z,100.00
2022-11-24T05:41:46.404Z,100.00
2022-11-24T05:44:48.936Z,100.00
2022-11-24T05:47:51.788Z,100.00
2022-11-24T05:50:55.809Z,100.00
2022-11-24T05:53:58.903Z,100.00
2022-11-24T05:57:01.407Z,100.00
2022-11-24T06:00:06.937Z,100.00
2022-11-24T06:03:14.783Z,100.00
2022-11-24T06:06:17.755Z,100.00
2022-11-24T06:09:20.418Z,100.00
2022-11-24T06:12:23.342Z,100.00
2022-11-24T06:15:25.979Z,100.00
2022-11-24T06:18:28.714Z,100.00
2022-11-24T06:21:31.900Z,100.00
2022-11-24T06:24:35.000Z,100.00
2022-11-24T06:27:37.787Z,100.00
2022-11-24T06:30:40.783Z,100.00
2022-11-24T06:33:43.444Z,100.00
2022-11-24T06:36:47.035Z,100.00
2022-11-24T06:39:49.633Z,100.00
2022-11-24T06:42:52.722Z,100.00
2022-11-24T06:45:55.978Z,100.00
2022-11-24T06:49:00.020Z,100.00
2022-11-24T06:52:02.747Z,100.00
2022-11-24T06:55:06.264Z,100.00
2022-11-24T06:58:09.077Z,100.00
2022-11-24T07:01:16.978Z,100.00
2022-11-24T07:04:20.132Z,100.00
2022-11-24T07:07:23.098Z,100.00
2022-11-24T07:10:25.971Z,100.00
2022-11-24T07:13:28.987Z,100.00
2022-11-24T07:16:32.092Z,100.00
2022-11-24T07:19:35.009Z,100.00
2022-11-24T07:22:37.651Z,100.00
2022-11-24T07:25:40.782Z,100.00
2022-11-24T07:28:43.403Z,100.00
2022-11-24T07:31:46.425Z,100.00
2022-11-24T07:34:49.021Z,100.00
2022-11-24T07:37:57.478Z,100.00
2022-11-24T07:41:04.876Z,100.00
2022-11-24T07:44:07.825Z,100.00
2022-11-24T07:47:10.475Z,100.00
2022-11-24T07:50:13.703Z,100.00
2022-11-24T07:53:16.747Z,100.00
2022-11-24T07:56:19.709Z,100.00
2022-11-24T07:59:22.305Z,100.00
2022-11-24T08:02:25.485Z,100.00
2022-11-24T08:05:28.379Z,100.00
2022-11-24T08:08:33.437Z,100.00
2022-11-24T08:11:36.808Z,100.00
2022-11-24T08:14:39.401Z,100.00
2022-11-24T08:17:42.205Z,100.00
2022-11-24T08:20:44.794Z,100.00
2022-11-24T08:23:47.741Z,100.00
2022-11-24T08:26:50.260Z,100.00
2022-11-24T08:29:53.369Z,100.00
2022-11-24T08:32:56.035Z,100.00
2022-11-24T08:36:10.046Z,100.00
2022-11-24T08:39:12.796Z,100.00
2022-11-24T08:42:16.093Z,100.00
2022-11-24T08:45:21.393Z,100.00
2022-11-24T08:48:25.478Z,100.00
2022-11-24T08:51:29.047Z,100.00
2022-11-24T08:54:32.798Z,100.00
2022-11-24T08:57:35.773Z,100.00
2022-11-24T09:00:40.809Z,100.00
2022-11-24T09:03:49.963Z,100.00
2022-11-24T09:06:53.056Z,100.00
2022-11-24T09:09:55.714Z,100.00
2022-11-24T09:12:58.599Z,100.00
2022-11-24T09:16:06.476Z,100.00
2022-11-24T09:19:10.205Z,100.00
2022-11-24T09:22:12.926Z,100.00
2022-11-24T09:25:15.887Z,100.00
2022-11-24T09:28:18.434Z,100.00
2022-11-24T09:31:24.727Z,100.00
2022-11-24T09:34:27.705Z,100.00
2022-11-24T09:37:33.002Z,100.00
2022-11-24T09:40:35.801Z,100.00
2022-11-24T09:43:40.850Z,100.00
2022-11-24T09:47:02.332Z,100.00
2022-11-24T09:50:14.111Z,100.00
2022-11-24T09:53:32.722Z,100.00
2022-11-24T09:56:38.756Z,100.00
2022-11-24T09:59:42.383Z,100.00
2022-11-24T10:02:48.613Z,100.00
2022-11-24T10:05:52.502Z,100.00
2022-11-24T10:09:32.342Z,100.00
2022-11-24T10:12:53.721Z,100.00
2022-11-24T10:16:41.184Z,100.00
2022-11-24T10:20:14.437Z,100.00
2022-11-24T10:23:42.010Z,100.00
2022-11-24T10:26:52.429Z,100.00
2022-11-24T10:29:55.564Z,100.00
2022-11-24T10:33:01.234Z,100.00
2022-11-24T10:36:08.040Z,100.00
2022-11-24T10:39:20.917Z,100.00
2022-11-24T10:42:33.670Z,100.00
2022-11-24T10:45:37.928Z,100.00
2022-11-24T10:48:57.657Z,100.00
2022-11-24T10:52:12.971Z,100.00
2022-11-24T10:55:15.589Z,100.00
2022-11-24T10:58:31.673Z,100.00
2022-11-24T11:01:38.596Z,100.00
2022-11-24T11:04:41.453Z,100.00
2022-11-24T11:07:44.133Z,100.00
2022-11-24T11:10:49.440Z,100.00
2022-11-24T11:14:06.038Z,100.00
2022-11-24T11:17:33.414Z,100.00
2022-11-24T11:20:36.780Z,100.00
2022-11-24T11:23:40.418Z,100.00
2022-11-24T11:26:43.447Z,100.00
2022-11-24T11:36:56.297Z,100.00
2022-11-24T11:39:59.072Z,100.00
2022-11-24T11:43:26.049Z,100.00
2022-11-24T11:46:30.989Z,100.00
2022-11-24T11:49:35.501Z,100.00
2022-11-24T11:52:44.375Z,100.00
2022-11-24T11:56:03.638Z,100.00
2022-11-24T11:59:26.766Z,100.00
2022-11-24T12:02:29.768Z,100.00
2022-11-24T12:05:51.225Z,100.00
2022-11-24T12:09:20.437Z,100.00
2022-11-24T12:12:29.631Z,100.00
2022-11-24T12:15:46.292Z,100.00
2022-11-24T12:18:59.617Z,100.00
2022-11-24T12:22:02.183Z,100.00
2022-11-24T12:25:23.268Z,100.00
2022-11-24T12:28:50.080Z,100.00
2022-11-24T12:32:31.274Z,100.00
2022-11-24T12:35:43.785Z,100.00
2022-11-24T12:39:06.913Z,100.00
2022-11-24T12:42:31.161Z,100.00
2022-11-24T12:45:46.599Z,100.00
2022-11-24T12:49:15.042Z,100.00
2022-11-24T12:52:25.455Z,100.00
2022-11-24T12:55:29.325Z,100.00
2022-11-24T12:58:51.929Z,100.00
2022-11-24T13:02:15.027Z,100.00
2022-11-24T13:05:37.757Z,100.00
2022-11-24T13:08:41.115Z,99.69
2022-11-24T13:11:51.928Z,97.40
2022-11-24T13:14:54.573Z,96.37
2022-11-24T13:18:08.567Z,96.32
2022-11-24T13:21:51.033Z,97.05
2022-11-24T13:25:21.717Z,94.30
2022-11-24T13:29:06.039Z,94.91
2022-11-24T13:32:16.804Z,95.79
2022-11-24T13:35:19.634Z,95.96
2022-11-24T13:38:43.967Z,96.91
2022-11-24T13:41:49.271Z,97.15
2022-11-24T13:44:54.147Z,98.61
2022-11-24T13:47:56.693Z,99.42
2022-11-24T13:51:01.228Z,98.05
2022-11-24T13:54:04.226Z,98.58
2022-11-24T13:57:35.550Z,98.88
2022-11-24T14:01:05.215Z,99.33
2022-11-24T14:04:30.970Z,99.53
2022-11-24T14:07:36.528Z,100.00
2022-11-24T14:10:41.490Z,100.00
2022-11-24T14:13:45.058Z,100.00
2022-11-24T14:16:47.925Z,100.00
2022-11-24T14:19:57.844Z,100.00
2022-11-24T14:23:00.801Z,100.00
2022-11-24T14:26:03.354Z,100.00
2022-11-24T14:29:11.234Z,100.00
2022-11-24T14:32:16.888Z,100.00
2022-11-24T14:35:22.672Z,100.00
2022-11-24T14:38:25.785Z,100.00
2022-11-24T14:41:28.775Z,100.00
2022-11-24T14:44:34.520Z,100.00
2022-11-24T14:47:45.038Z,100.00
2022-11-24T14:50:47.782Z,100.00
2022-11-24T14:53:54.324Z,100.00
2022-11-24T14:57:04.185Z,100.00
2022-11-24T15:00:17.236Z,100.00
2022-11-24T15:03:19.867Z,100.00
2022-11-24T15:06:22.632Z,100.00
2022-11-24T15:09:30.633Z,100.00
2022-11-24T15:12:41.288Z,100.00
2022-11-24T15:15:49.439Z,100.00
2022-11-24T15:18:58.528Z,100.00
2022-11-24T15:22:01.498Z,100.00
2022-11-24T15:25:31.434Z,100.00
2022-11-24T15:28:33.942Z,100.00
2022-11-24T15:31:37.119Z,100.00
2022-11-24T15:34:39.882Z,100.00
2022-11-24T15:37:42.692Z,100.00
2022-11-24T15:40:47.515Z,100.00
2022-11-24T15:43:50.392Z,100.00
2022-11-24T15:46:55.300Z,100.00
2022-11-24T15:49:58.308Z,100.00
2022-11-24T15:53:01.022Z,100.00
2022-11-24T15:56:06.863Z,100.00
2022-11-24T15:59:19.949Z,100.00
2022-11-24T16:02:24.028Z,100.00
2022-11-24T16:05:26.894Z,100.00
2022-11-24T16:08:29.576Z,100.00
2022-11-24T16:11:32.413Z,100.00
2022-11-24T16:14:35.868Z,100.00
2022-11-24T16:17:39.143Z,100.00
2022-11-24T16:20:41.940Z,100.00
2022-11-24T16:23:45.644Z,100.00
2022-11-24T16:26:48.277Z,100.00
2022-11-24T16:29:51.819Z,100.00
2022-11-24T16:32:54.990Z,100.00
2022-11-24T16:35:57.804Z,100.00
2022-11-24T16:39:00.552Z,100.00
2022-11-24T16:42:04.368Z,100.00
2022-11-24T16:45:07.541Z,100.00
2022-11-24T16:48:10.404Z,100.00
2022-11-24T16:51:13.649Z,100.00
2022-11-24T16:54:16.736Z,100.00
2022-11-24T16:57:19.426Z,100.00
2022-11-24T17:00:22.661Z,100.00
2022-11-24T17:03:25.536Z,100.00
2022-11-24T17:06:28.938Z,100.00
2022-11-24T17:09:33.866Z,100.00
2022-11-24T17:12:41.009Z,100.00
2022-11-24T17:15:48.398Z,100.00
2022-11-24T17:18:54.501Z,100.00
2022-11-24T17:21:57.241Z,100.00
2022-11-24T17:25:00.084Z,100.00
2022-11-24T17:28:02.716Z,100.00
2022-11-24T17:31:07.287Z,100.00
2022-11-24T17:34:10.810Z,100.00
2022-11-24T17:37:13.807Z,100.00
2022-11-24T17:40:34.369Z,100.00
2022-11-24T17:43:37.575Z,100.00
2022-11-24T17:46:40.758Z,100.00
2022-11-24T17:49:43.891Z,100.00
2022-11-24T17:52:47.090Z,100.00
2022-11-24T17:55:50.080Z,100.00
2022-11-24T17:59:00.179Z,100.00
2022-11-24T18:02:03.358Z,100.00
2022-11-24T18:05:06.883Z,100.00
2022-11-24T18:08:09.601Z,100.00
2022-11-24T18:11:23.627Z,100.00
2022-11-24T18:14:28.605Z,100.00
2022-11-24T18:17:31.583Z,100.00
2022-11-24T18:20:34.444Z,100.00
2022-11-24T18:23:37.888Z,100.00
2022-11-24T18:26:42.217Z,100.00
2022-11-24T18:29:46.396Z,100.00
2022-11-24T18:32:49.193Z,100.00
2022-11-24T18:36:00.058Z,100.00
2022-11-24T18:39:07.975Z,100.00
2022-11-24T18:42:11.240Z,100.00
2022-11-24T18:45:14.043Z,100.00
2022-11-24T18:48:17.271Z,100.00
2022-11-24T18:51:19.733Z,100.00
2022-11-24T18:54:22.509Z,100.00
2022-11-24T18:57:25.278Z,100.00
2022-11-24T19:00:28.763Z,100.00
2022-11-24T19:03:31.481Z,100.00
2022-11-24T19:06:36.879Z,100.00
2022-11-24T19:09:39.727Z,100.00
2022-11-24T19:12:44.841Z,100.00
2022-11-24T19:15:48.560Z,100.00
2022-11-24T19:18:54.359Z,100.00
2022-11-24T19:21:57.128Z,100.00
2022-11-24T19:25:00.339Z,100.00
2022-11-24T19:28:03.140Z,100.00
2022-11-24T19:31:08.841Z,100.00
2022-11-24T19:34:11.812Z,100.00
2022-11-24T19:37:15.091Z,100.00
2022-11-24T19:40:18.578Z,100.00
2022-11-24T19:43:21.811Z,100.00
2022-11-24T19:46:27.216Z,100.00
2022-11-24T19:49:32.454Z,100.00
2022-11-24T19:52:35.598Z,100.00
2022-11-24T19:55:38.708Z,100.00
2022-11-24T19:58:42.225Z,100.00
2022-11-24T20:01:45.267Z,100.00
2022-11-24T20:04:48.462Z,100.00
2022-11-24T20:07:51.445Z,100.00
2022-11-24T20:10:55.034Z,100.00
2022-11-24T20:13:57.876Z,100.00
2022-11-24T20:17:01.097Z,100.00
2022-11-24T20:20:04.504Z,100.00
2022-11-24T20:23:07.817Z,100.00
2022-11-24T20:26:16.328Z,100.00
2022-11-24T20:29:20.281Z,100.00
2022-11-24T20:32:23.166Z,100.00
2022-11-24T20:35:26.290Z,100.00
2022-11-24T20:38:29.751Z,100.00
2022-11-24T20:41:34.752Z,100.00
2022-11-24T20:44:37.751Z,100.00
2022-11-24T20:47:40.957Z,100.00
2022-11-24T20:50:48.302Z,100.00
2022-11-24T20:53:56.858Z,100.00
2022-11-24T20:56:59.738Z,100.00
2022-11-24T21:00:03.219Z,100.00
2022-11-24T21:03:07.135Z,100.00
2022-11-24T21:06:10.976Z,100.00
2022-11-24T21:09:13.735Z,100.00
2022-11-24T21:12:17.417Z,100.00
2022-11-24T21:15:20.014Z,100.00
2022-11-24T21:18:23.829Z,100.00
2022-11-24T21:21:33.381Z,100.00
2022-11-24T21:24:36.674Z,100.00
2022-11-24T21:27:39.634Z,100.00
2022-11-24T21:30:42.649Z,100.00
2022-11-24T21:33:50.349Z,100.00
2022-11-24T21:36:53.218Z,100.00
2022-11-24T21:39:55.669Z,100.00
2022-11-24T21:42:59.569Z,100.00
2022-11-24T21:46:03.768Z,100.00
2022-11-24T21:49:06.736Z,100.00
2022-11-24T21:52:09.305Z,100.00
2022-11-24T21:55:12.278Z,100.00
2022-11-24T21:58:15.063Z,100.00
2022-11-24T22:01:19.613Z,100.00
2022-11-24T22:04:22.751Z,100.00
2022-11-24T22:07:25.331Z,100.00
2022-11-24T22:10:29.616Z,100.00
2022-11-24T22:13:32.228Z,100.00
2022-11-24T22:16:35.651Z,100.00
2022-11-24T22:19:38.234Z,100.00
2022-11-24T22:22:41.174Z,100.00
2022-11-24T22:25:43.781Z,100.00
2022-11-24T22:28:49.943Z,100.00
2022-11-24T22:31:54.327Z,100.00
2022-11-24T22:34:57.336Z,100.00
2022-11-24T22:37:59.952Z,100.00
2022-11-24T22:41:25.224Z,100.00
2022-11-24T22:44:28.612Z,100.00
2022-11-24T22:47:31.517Z,100.00
2022-11-24T22:50:36.824Z,100.00
2022-11-24T22:53:40.373Z,100.00
2022-11-24T22:56:43.123Z,100.00
2022-11-24T22:59:46.372Z,100.00
2022-11-24T23:02:48.986Z,100.00
2022-11-24T23:05:51.911Z,100.00
2022-11-24T23:08:55.175Z,100.00
2022-11-24T23:11:58.017Z,100.00
2022-11-24T23:15:00.668Z,100.00
2022-11-24T23:18:03.555Z,100.00
2022-11-24T23:21:11.189Z,100.00
2022-11-24T23:24:14.037Z,100.00
2022-11-24T23:27:16.515Z,100.00
2022-11-24T23:30:19.764Z,100.00
2022-11-24T23:33:22.278Z,100.00
2022-11-24T23:36:25.644Z,100.00
2022-11-24T23:39:28.630Z,100.00
2022-11-24T23:42:31.522Z,100.00
2022-11-24T23:45:34.008Z,100.00
2022-11-24T23:48:37.799Z,100.00
2022-11-24T23:51:42.096Z,100.00
2022-11-24T23:54:45.431Z,100.00
2022-11-24T23:57:47.957Z,100.00
