createdAt,value
2022-12-08T00:02:34.000Z,20.4
2022-12-08T00:07:35.000Z,20.66
2022-12-08T00:12:34.000Z,21.34
2022-12-08T00:17:35.000Z,19.91
2022-12-08T00:22:34.000Z,18.75
2022-12-08T00:27:35.000Z,18.44
2022-12-08T00:32:34.000Z,18.44
2022-12-08T00:37:35.000Z,18.31
2022-12-08T00:42:35.000Z,19.17
2022-12-08T00:47:35.000Z,18.27
2022-12-08T00:52:34.000Z,19.58
2022-12-08T00:57:35.000Z,19.54
2022-12-08T01:02:34.000Z,18.38
2022-12-08T01:07:35.000Z,17.89
2022-12-08T01:12:34.000Z,18.23
2022-12-08T01:17:35.000Z,18.35
2022-12-08T01:22:34.000Z,17.51
2022-12-08T01:27:35.000Z,18.14
2022-12-08T01:37:35.000Z,17.99
2022-12-08T01:42:34.000Z,17.47
2022-12-08T01:47:34.000Z,18.98
2022-12-08T01:52:35.000Z,18.13
2022-12-08T01:57:35.000Z,18.72
2022-12-08T02:02:34.000Z,17.46
2022-12-08T02:07:34.000Z,17.94
2022-12-08T02:12:35.000Z,17.41
2022-12-08T02:17:35.000Z,16.21
2022-12-08T02:22:35.000Z,16.21
2022-12-08T02:27:34.000Z,19.05
2022-12-08T02:32:35.000Z,17.09
2022-12-08T02:37:34.000Z,16.3
2022-12-08T02:42:35.000Z,17.92
2022-12-08T02:47:35.000Z,20.02
2022-12-08T02:52:34.000Z,19.1
2022-12-08T02:57:35.000Z,17.35
2022-12-08T03:02:35.000Z,19.29
2022-12-08T03:07:34.000Z,19.14
2022-12-08T03:12:35.000Z,17.77
2022-12-08T03:17:35.000Z,17.63
2022-12-08T03:22:34.000Z,17.86
2022-12-08T03:27:35.000Z,17.99
2022-12-08T03:32:34.000Z,17.85
2022-12-08T03:37:35.000Z,17.85
2022-12-08T03:42:34.000Z,17.88
2022-12-08T03:47:34.000Z,19.2
2022-12-08T03:52:35.000Z,17.88
2022-12-08T03:57:35.000Z,17.7
2022-12-08T04:02:34.000Z,17.86
2022-12-08T04:07:34.000Z,16.84
2022-12-08T04:12:35.000Z,16.34
2022-12-08T04:17:35.000Z,18.41
2022-12-08T04:27:34.000Z,14.81
2022-12-08T04:32:35.000Z,15.23
2022-12-08T04:37:34.000Z,15.97
2022-12-08T04:42:35.000Z,15.96
2022-12-08T04:47:34.000Z,15.96
2022-12-08T04:52:35.000Z,16.65
2022-12-08T04:57:34.000Z,17.77
2022-12-08T05:02:35.000Z,17.99
2022-12-08T05:07:34.000Z,17.97
2022-12-08T05:12:34.000Z,17.89
2022-12-08T05:17:34.000Z,16.94
2022-12-08T05:22:34.000Z,17.69
2022-12-08T05:27:35.000Z,17.06
2022-12-08T05:32:34.000Z,18.31
2022-12-08T05:37:34.000Z,18.01
2022-12-08T05:42:35.000Z,16.27
2022-12-08T05:47:34.000Z,15.65
2022-12-08T05:52:34.000Z,15.84
2022-12-08T05:57:34.000Z,16.8
2022-12-08T06:02:35.000Z,16.8
2022-12-08T06:07:34.000Z,16.47
2022-12-08T06:12:34.000Z,16.59
2022-12-08T06:17:35.000Z,17.41
2022-12-08T06:22:34.000Z,16.98
2022-12-08T06:27:34.000Z,16.08
2022-12-08T06:32:37.000Z,16.78
2022-12-08T06:37:34.000Z,15.85
2022-12-08T06:47:36.000Z,15.28
2022-12-08T06:52:34.000Z,15.66
2022-12-08T06:57:34.000Z,15.87
2022-12-08T07:02:35.000Z,14.81
2022-12-08T07:07:34.000Z,15.28
2022-12-08T07:12:34.000Z,14.64
2022-12-08T07:17:35.000Z,14.95
2022-12-08T07:22:35.000Z,15.16
2022-12-08T07:27:35.000Z,13.92
2022-12-08T07:32:34.000Z,13.86
2022-12-08T07:37:35.000Z,13.06
2022-12-08T07:42:34.000Z,13.06
2022-12-08T07:47:35.000Z,15.4
2022-12-08T07:52:34.000Z,14.43
2022-12-08T07:57:35.000Z,14.43
2022-12-08T08:02:36.000Z,15.4
2022-12-08T08:07:35.000Z,14.38
2022-12-08T08:12:42.000Z,14.46
2022-12-08T08:17:35.000Z,14.79
2022-12-08T08:22:35.000Z,15.27
2022-12-08T08:27:34.000Z,15.54
2022-12-08T08:32:35.000Z,15.53
2022-12-08T08:37:35.000Z,15.57
2022-12-08T08:42:34.000Z,15.07
2022-12-08T08:47:35.000Z,15.6
2022-12-08T08:57:36.000Z,14.82
2022-12-08T09:02:35.000Z,14.82
2022-12-08T09:07:34.000Z,15.64
2022-12-08T09:12:35.000Z,15.64
2022-12-08T09:17:35.000Z,18.07
2022-12-08T09:22:35.000Z,16.99
2022-12-08T09:27:35.000Z,16.67
2022-12-08T09:32:35.000Z,16.89
2022-12-08T09:37:35.000Z,17.72
2022-12-08T09:42:35.000Z,19.33
2022-12-08T09:47:35.000Z,16.62
2022-12-08T09:52:34.000Z,17.46
2022-12-08T09:57:35.000Z,17.95
2022-12-08T10:07:34.000Z,17.71
2022-12-08T10:12:34.000Z,19.44
2022-12-08T10:17:34.000Z,18.6
2022-12-08T10:22:35.000Z,19.35
2022-12-08T10:27:35.000Z,18.93
2022-12-08T10:32:34.000Z,18.93
2022-12-08T10:37:35.000Z,19.94
2022-12-08T10:42:34.000Z,18.69
2022-12-08T10:52:34.000Z,18.58
2022-12-08T10:57:35.000Z,19.41
2022-12-08T11:02:34.000Z,19.67
2022-12-08T11:07:35.000Z,19.55
2022-12-08T11:12:35.000Z,20.05
2022-12-08T11:17:35.000Z,21.14
2022-12-08T11:22:35.000Z,21.7
2022-12-08T11:27:35.000Z,21.7
2022-12-08T11:32:34.000Z,21.74
2022-12-08T11:42:35.000Z,20.77
2022-12-08T11:47:35.000Z,21.27
2022-12-08T11:52:35.000Z,21.4
2022-12-08T11:57:35.000Z,20.86
2022-12-08T12:02:34.000Z,22.86
2022-12-08T12:07:36.000Z,21.42
2022-12-08T12:12:35.000Z,20.51
2022-12-08T12:17:35.000Z,21.67
2022-12-08T12:22:34.000Z,21.17
2022-12-08T12:27:34.000Z,21.17
2022-12-08T12:37:35.000Z,23.06
2022-12-08T12:42:34.000Z,22.43
2022-12-08T12:47:35.000Z,24.48
2022-12-08T12:52:34.000Z,23.81
2022-12-08T12:57:35.000Z,23.09
2022-12-08T13:02:35.000Z,27.22
2022-12-08T13:07:34.000Z,23.71
2022-12-08T13:12:34.000Z,23.28
2022-12-08T13:17:35.000Z,23.16
2022-12-08T13:22:34.000Z,23.99
2022-12-08T13:27:35.000Z,23.47
2022-12-08T13:32:35.000Z,23.47
2022-12-08T13:37:35.000Z,22.91
2022-12-08T13:42:35.000Z,24.35
2022-12-08T13:47:44.000Z,24.51
2022-12-08T13:53:04.000Z,26.85
2022-12-08T14:02:35.000Z,24.45
2022-12-08T14:17:35.000Z,26.22
2022-12-08T14:22:35.000Z,26.53
2022-12-08T14:27:34.000Z,27.86
2022-12-08T14:42:34.000Z,27.63
2022-12-08T14:47:35.000Z,25.23
2022-12-08T14:52:35.000Z,28.21
2022-12-08T14:57:35.000Z,29.3
2022-12-08T15:02:35.000Z,27.22
2022-12-08T15:07:34.000Z,29.32
2022-12-08T15:12:37.000Z,28.72
2022-12-08T15:17:35.000Z,28.94
2022-12-08T15:22:35.000Z,28.25
2022-12-08T15:27:35.000Z,29.48
2022-12-08T15:32:34.000Z,28.91
2022-12-08T15:37:35.000Z,28.56
2022-12-08T15:42:35.000Z,30.1
2022-12-08T15:47:35.000Z,29.01
2022-12-08T15:52:35.000Z,29.01
2022-12-08T15:58:27.000Z,28.46
2022-12-08T16:12:35.000Z,29.59
2022-12-08T16:17:34.000Z,28.79
2022-12-08T16:23:17.000Z,30.42
2022-12-08T16:28:11.000Z,29.42
2022-12-08T16:37:35.000Z,30.11
2022-12-08T16:42:35.000Z,31.66
2022-12-08T16:47:34.000Z,30.83
2022-12-08T16:52:34.000Z,31.07
2022-12-08T16:57:35.000Z,30.89
2022-12-08T17:02:35.000Z,29.58
2022-12-08T17:07:35.000Z,31.81
2022-12-08T17:12:35.000Z,31.09
2022-12-08T17:17:34.000Z,31.76
2022-12-08T17:22:34.000Z,32.76
2022-12-08T17:27:34.000Z,33.84
2022-12-08T17:32:35.000Z,30.36
2022-12-08T17:37:35.000Z,32.22
2022-12-08T17:42:34.000Z,32.05
2022-12-08T17:47:35.000Z,31.43
2022-12-08T17:52:35.000Z,31.43
2022-12-08T17:57:35.000Z,31.27
2022-12-08T18:02:34.000Z,34.48
2022-12-08T18:07:35.000Z,37.37
2022-12-08T18:12:35.000Z,37.51
2022-12-08T18:17:34.000Z,36.46
2022-12-08T18:22:34.000Z,35.81
2022-12-08T18:27:35.000Z,34.69
2022-12-08T18:32:34.000Z,35.4
2022-12-08T18:37:34.000Z,35.26
2022-12-08T18:42:34.000Z,33.3
2022-12-08T18:47:35.000Z,34.59
2022-12-08T18:52:42.000Z,36.03
2022-12-08T18:57:35.000Z,35.32
2022-12-08T19:02:35.000Z,36.8
2022-12-08T19:07:35.000Z,36.8
2022-12-08T19:12:34.000Z,34.47
2022-12-08T19:17:35.000Z,37.18
2022-12-08T19:22:35.000Z,35.73
2022-12-08T19:27:35.000Z,37.01
2022-12-08T19:32:35.000Z,36.44
2022-12-08T19:37:34.000Z,39.55
2022-12-08T19:42:34.000Z,37.4
2022-12-08T19:47:35.000Z,41.22
2022-12-08T19:52:35.000Z,40.77
2022-12-08T20:07:34.000Z,40.48
2022-12-08T20:12:34.000Z,40.78
2022-12-08T20:17:35.000Z,39.74
2022-12-08T20:22:34.000Z,39.93
2022-12-08T20:27:34.000Z,42.5
2022-12-08T20:32:35.000Z,42.52
2022-12-08T20:37:35.000Z,40.82
2022-12-08T20:42:35.000Z,42.04
2022-12-08T20:47:35.000Z,41.23
2022-12-08T20:52:35.000Z,44.37
2022-12-08T20:57:34.000Z,45.2
2022-12-08T21:02:35.000Z,44.59
2022-12-08T21:07:35.000Z,43.36
2022-12-08T21:12:35.000Z,45.29
2022-12-08T21:17:35.000Z,45.29
2022-12-08T21:22:35.000Z,44.5
2022-12-08T21:27:35.000Z,42.96
2022-12-08T21:32:40.000Z,43.7
2022-12-08T21:37:35.000Z,43.49
2022-12-08T21:42:42.000Z,44.13
2022-12-08T21:47:35.000Z,43.72
2022-12-08T21:52:35.000Z,42.57
2022-12-08T21:57:35.000Z,41.79
2022-12-08T22:02:35.000Z,43.4
2022-12-08T22:07:35.000Z,43.22
2022-12-08T22:12:34.000Z,43.39
2022-12-08T22:17:35.000Z,44.02
2022-12-08T22:22:35.000Z,44.02
2022-12-08T22:27:35.000Z,44.17
2022-12-08T22:32:35.000Z,44.17
2022-12-08T22:37:34.000Z,44.01
2022-12-08T22:42:34.000Z,42.76
2022-12-08T22:52:35.000Z,42.93
2022-12-08T22:57:35.000Z,43.24
2022-12-08T23:02:35.000Z,43.13
2022-12-08T23:07:34.000Z,44.29
2022-12-08T23:12:35.000Z,42.8
2022-12-08T23:17:35.000Z,45.1
2022-12-08T23:22:35.000Z,44.37
2022-12-08T23:27:35.000Z,43.27
2022-12-08T23:32:36.000Z,43.16
2022-12-08T23:37:35.000Z,43.16
2022-12-08T23:42:35.000Z,40.16
2022-12-08T23:47:35.000Z,41.38
2022-12-08T23:52:34.000Z,42.88
2022-12-08T23:57:34.000Z,41.45
