createdAt,value
2017-07-24T00:00:27.271Z,0
2017-07-24T00:01:37.128Z,0
2017-07-24T00:02:47.304Z,0
2017-07-24T00:03:56.517Z,0
2017-07-24T00:05:06.124Z,0
2017-07-24T00:06:16.146Z,0
2017-07-24T00:07:25.351Z,0
2017-07-24T00:08:34.877Z,0
2017-07-24T00:09:44.085Z,0
2017-07-24T00:10:53.291Z,0
2017-07-24T00:12:03.305Z,0
2017-07-24T00:13:13.483Z,0
2017-07-24T00:14:22.369Z,0
2017-07-24T00:15:31.904Z,0
2017-07-24T00:16:41.122Z,0
2017-07-24T00:17:50.704Z,0
2017-07-24T00:19:00.560Z,0
2017-07-24T00:20:09.768Z,0
2017-07-24T00:21:18.969Z,0
2017-07-24T00:22:28.500Z,0
2017-07-24T00:23:37.858Z,0
2017-07-24T00:24:46.740Z,0
2017-07-24T00:25:55.946Z,0
2017-07-24T00:27:05.154Z,0
2017-07-24T00:28:15.022Z,0
2017-07-24T00:29:24.277Z,0
2017-07-24T00:30:34.451Z,0
2017-07-24T00:31:43.979Z,0
2017-07-24T00:32:53.193Z,0
2017-07-24T00:34:02.399Z,0
2017-07-24T00:35:11.662Z,0
2017-07-24T00:36:20.870Z,0
2017-07-24T00:37:30.075Z,0
2017-07-24T00:38:38.962Z,0
2017-07-24T00:39:48.812Z,0
2017-07-24T00:40:58.492Z,0
2017-07-24T00:42:07.706Z,0
2017-07-24T00:43:16.586Z,0
2017-07-24T00:44:26.435Z,0
2017-07-24T00:45:35.642Z,0
2017-07-24T00:46:45.228Z,0
2017-07-24T00:47:54.440Z,0
2017-07-24T00:49:03.968Z,0
2017-07-24T00:50:13.184Z,0
2017-07-24T00:51:22.709Z,0
2017-07-24T00:52:32.389Z,0
2017-07-24T00:53:41.271Z,0
2017-07-24T00:54:50.805Z,0
2017-07-24T00:56:00.338Z,0
2017-07-24T00:57:10.189Z,0
2017-07-24T00:58:20.017Z,0
2017-07-24T00:59:29.223Z,0
2017-07-24T01:00:38.106Z,0
2017-07-24T01:01:47.311Z,0
2017-07-24T01:02:56.516Z,0
2017-07-24T01:04:06.146Z,0
2017-07-24T01:05:15.026Z,0
2017-07-24T01:06:24.235Z,0
2017-07-24T01:07:33.120Z,0
2017-07-24T01:08:42.325Z,0
2017-07-24T01:09:51.627Z,0
2017-07-24T01:11:00.830Z,0
2017-07-24T01:12:10.685Z,0
2017-07-24T01:13:20.215Z,0
2017-07-24T01:14:29.743Z,0
2017-07-24T01:15:39.746Z,0
2017-07-24T01:16:49.271Z,0
2017-07-24T01:17:58.149Z,0
2017-07-24T01:19:07.676Z,0
2017-07-24T01:20:16.558Z,0
2017-07-24T01:21:25.757Z,0
2017-07-24T01:22:35.928Z,0
2017-07-24T01:23:44.809Z,0
2017-07-24T01:24:54.339Z,0
2017-07-24T01:26:03.869Z,0
2017-07-24T01:27:13.771Z,0
2017-07-24T01:28:23.622Z,0
2017-07-24T01:29:32.823Z,0
2017-07-24T01:30:42.677Z,0
2017-07-24T01:31:52.532Z,0
2017-07-24T01:33:02.554Z,0
2017-07-24T01:34:12.085Z,0
2017-07-24T01:35:21.938Z,0
2017-07-24T01:36:31.505Z,0
2017-07-24T01:37:41.678Z,0
2017-07-24T01:38:51.180Z,0
2017-07-24T01:40:01.034Z,0
2017-07-24T01:41:10.240Z,0
2017-07-24T01:42:19.444Z,0
2017-07-24T01:43:28.327Z,0
2017-07-24T01:44:37.953Z,0
2017-07-24T01:45:47.491Z,0
2017-07-24T01:46:56.374Z,0
2017-07-24T01:48:05.903Z,0
2017-07-24T01:49:15.429Z,0
2017-07-24T01:50:24.954Z,0
2017-07-24T01:51:34.481Z,0
2017-07-24T01:52:43.698Z,0
2017-07-24T01:53:52.905Z,0
2017-07-24T01:55:03.075Z,0
2017-07-24T01:56:12.982Z,0
2017-07-24T01:57:23.160Z,0
2017-07-24T01:58:32.686Z,0
2017-07-24T01:59:41.891Z,0
2017-07-24T02:00:51.446Z,0
2017-07-24T02:02:00.986Z,0
2017-07-24T02:03:10.512Z,0
2017-07-24T02:04:19.728Z,0
2017-07-24T02:05:28.929Z,0
2017-07-24T02:06:38.452Z,0
2017-07-24T02:07:47.484Z,0
2017-07-24T02:08:56.364Z,0
2017-07-24T02:10:06.217Z,0
2017-07-24T02:11:15.095Z,0
2017-07-24T02:12:24.622Z,0
2017-07-24T02:13:33.653Z,0
2017-07-24T02:14:43.184Z,0
2017-07-24T02:15:53.035Z,0
2017-07-24T02:17:02.882Z,0
2017-07-24T02:18:12.091Z,0
2017-07-24T02:19:21.303Z,0
2017-07-24T02:20:30.511Z,0
2017-07-24T02:21:39.395Z,0
2017-07-24T02:22:48.602Z,0
2017-07-24T02:23:58.129Z,0
2017-07-24T02:25:07.712Z,0
2017-07-24T02:26:17.246Z,0
2017-07-24T02:27:26.131Z,0
2017-07-24T02:28:35.987Z,0
2017-07-24T02:29:45.190Z,0
2017-07-24T02:30:54.548Z,0
2017-07-24T02:32:03.753Z,0
2017-07-24T02:33:13.618Z,0
2017-07-24T02:34:23.157Z,0
2017-07-24T02:35:32.686Z,0
2017-07-24T02:36:42.422Z,0
2017-07-24T02:37:51.624Z,0
2017-07-24T02:39:01.498Z,0
2017-07-24T02:40:11.350Z,0
2017-07-24T02:41:20.879Z,0
2017-07-24T02:42:31.219Z,0
2017-07-24T02:43:41.070Z,0
2017-07-24T02:44:50.607Z,0
2017-07-24T02:46:00.137Z,0
2017-07-24T02:47:09.018Z,0
2017-07-24T02:48:19.244Z,0
2017-07-24T02:49:28.126Z,0
2017-07-24T02:50:37.656Z,0
2017-07-24T02:51:47.184Z,0
2017-07-24T02:52:56.710Z,0
2017-07-24T02:54:06.688Z,0
2017-07-24T02:55:16.269Z,0
2017-07-24T02:56:25.795Z,0
2017-07-24T02:57:35.327Z,0
2017-07-24T02:58:44.854Z,0
2017-07-24T02:59:54.215Z,0
2017-07-24T03:01:03.422Z,0
2017-07-24T03:02:12.950Z,0
2017-07-24T03:03:22.482Z,0
2017-07-24T03:04:31.362Z,0
2017-07-24T03:05:40.716Z,0
2017-07-24T03:06:49.925Z,0
2017-07-24T03:07:59.134Z,0
2017-07-24T03:09:09.311Z,0
2017-07-24T03:10:19.161Z,0
2017-07-24T03:11:28.465Z,0
2017-07-24T03:12:37.675Z,0
2017-07-24T03:13:46.893Z,0
2017-07-24T03:14:56.427Z,0
2017-07-24T03:16:05.960Z,0
2017-07-24T03:17:15.969Z,0
2017-07-24T03:18:25.821Z,0
2017-07-24T03:19:35.355Z,0
2017-07-24T03:20:44.886Z,0
2017-07-24T03:21:54.742Z,0
2017-07-24T03:23:05.064Z,5
2017-07-24T03:24:14.592Z,5
2017-07-24T03:25:23.482Z,5
2017-07-24T03:26:32.364Z,5
2017-07-24T03:27:41.890Z,5
2017-07-24T03:28:51.467Z,5
2017-07-24T03:30:00.350Z,5
2017-07-24T03:31:09.886Z,5
2017-07-24T03:32:19.418Z,5
2017-07-24T03:33:28.621Z,5
2017-07-24T03:34:37.929Z,5
2017-07-24T03:35:47.462Z,10
2017-07-24T03:36:56.342Z,10
2017-07-24T03:38:06.192Z,10
2017-07-24T03:39:15.719Z,10
2017-07-24T03:40:25.075Z,10
2017-07-24T03:41:33.958Z,10
2017-07-24T03:42:43.170Z,15
2017-07-24T03:43:52.376Z,15
2017-07-24T03:45:01.923Z,15
2017-07-24T03:46:12.176Z,15
2017-07-24T03:47:21.705Z,15
2017-07-24T03:48:31.562Z,15
2017-07-24T03:49:40.770Z,20
2017-07-24T03:50:49.976Z,20
2017-07-24T03:51:59.979Z,20
2017-07-24T03:53:10.151Z,25
2017-07-24T03:54:20.002Z,25
2017-07-24T03:55:29.537Z,25
2017-07-24T03:56:39.069Z,30
2017-07-24T03:57:48.760Z,30
2017-07-24T03:58:58.612Z,30
2017-07-24T04:00:07.496Z,30
2017-07-24T04:01:16.705Z,35
2017-07-24T04:02:26.237Z,35
2017-07-24T04:03:35.279Z,40
2017-07-24T04:04:44.807Z,40
2017-07-24T04:05:54.340Z,45
2017-07-24T04:07:04.517Z,50
2017-07-24T04:08:14.045Z,55
2017-07-24T04:09:24.003Z,55
2017-07-24T04:10:33.529Z,60
2017-07-24T04:11:43.066Z,60
2017-07-24T04:12:52.275Z,65
2017-07-24T04:14:01.484Z,65
2017-07-24T04:15:10.447Z,65
2017-07-24T04:16:20.013Z,65
2017-07-24T04:17:29.551Z,65
2017-07-24T04:18:38.762Z,60
2017-07-24T04:19:48.289Z,60
2017-07-24T04:20:57.490Z,65
2017-07-24T04:22:06.693Z,65
2017-07-24T04:23:15.904Z,70
2017-07-24T04:24:25.437Z,75
2017-07-24T04:25:35.001Z,75
2017-07-24T04:26:44.627Z,75
2017-07-24T04:27:54.473Z,80
2017-07-24T04:29:04.006Z,80
2017-07-24T04:30:13.540Z,80
2017-07-24T04:31:23.068Z,80
2017-07-24T04:32:31.998Z,80
2017-07-24T04:33:41.198Z,80
2017-07-24T04:34:50.094Z,80
2017-07-24T04:35:59.301Z,80
2017-07-24T04:37:09.472Z,80
2017-07-24T04:38:19.425Z,75
2017-07-24T04:39:28.306Z,75
2017-07-24T04:40:37.831Z,75
2017-07-24T04:41:47.366Z,75
2017-07-24T04:42:56.894Z,75
2017-07-24T04:44:06.258Z,75
2017-07-24T04:45:15.791Z,75
2017-07-24T04:46:25.320Z,70
2017-07-24T04:47:35.173Z,70
2017-07-24T04:48:44.375Z,75
2017-07-24T04:49:53.256Z,75
2017-07-24T04:51:02.784Z,75
2017-07-24T04:52:12.014Z,75
2017-07-24T04:53:21.593Z,80
2017-07-24T04:54:30.796Z,80
2017-07-24T04:55:40.477Z,85
2017-07-24T04:56:49.679Z,85
2017-07-24T04:57:59.208Z,90
2017-07-24T04:59:09.060Z,90
2017-07-24T05:00:18.592Z,90
2017-07-24T05:01:27.851Z,95
2017-07-24T05:02:38.034Z,95
2017-07-24T05:03:47.571Z,105
2017-07-24T05:04:57.104Z,110
2017-07-24T05:06:06.316Z,120
2017-07-24T05:07:15.843Z,125
2017-07-24T05:08:25.054Z,130
2017-07-24T05:09:34.266Z,135
2017-07-24T05:10:44.117Z,135
2017-07-24T05:11:53.644Z,130
2017-07-24T05:13:03.646Z,125
2017-07-24T05:14:12.851Z,125
2017-07-24T05:15:22.385Z,125
2017-07-24T05:16:31.596Z,125
2017-07-24T05:17:40.810Z,125
2017-07-24T05:18:50.316Z,130
2017-07-24T05:19:59.844Z,135
2017-07-24T05:21:09.049Z,140
2017-07-24T05:22:18.260Z,145
2017-07-24T05:23:27.462Z,150
2017-07-24T05:24:36.450Z,155
2017-07-24T05:25:46.632Z,160
2017-07-24T05:26:55.838Z,165
2017-07-24T05:28:05.066Z,165
2017-07-24T05:29:14.925Z,160
2017-07-24T05:30:25.211Z,160
2017-07-24T05:31:34.741Z,160
2017-07-24T05:32:44.271Z,165
2017-07-24T05:33:53.477Z,165
2017-07-24T05:35:02.684Z,165
2017-07-24T05:36:12.042Z,160
2017-07-24T05:37:21.246Z,160
2017-07-24T05:38:31.091Z,160
2017-07-24T05:39:40.298Z,165
2017-07-24T05:40:49.829Z,170
2017-07-24T05:41:59.609Z,175
2017-07-24T05:43:09.205Z,180
2017-07-24T05:44:19.074Z,185
2017-07-24T05:45:27.950Z,180
2017-07-24T05:46:37.497Z,180
2017-07-24T05:47:47.183Z,180
2017-07-24T05:48:56.716Z,175
2017-07-24T05:50:06.251Z,175
2017-07-24T05:51:15.458Z,175
2017-07-24T05:52:24.662Z,175
2017-07-24T05:53:34.054Z,180
2017-07-24T05:54:43.257Z,185
2017-07-24T05:55:52.782Z,195
2017-07-24T05:57:01.670Z,200
2017-07-24T05:58:10.881Z,215
2017-07-24T05:59:20.855Z,225
2017-07-24T06:00:30.388Z,245
2017-07-24T06:01:39.920Z,255
2017-07-24T06:02:49.451Z,265
2017-07-24T06:03:58.982Z,275
2017-07-24T06:05:08.989Z,280
2017-07-24T06:06:18.197Z,280
2017-07-24T06:07:27.734Z,270
2017-07-24T06:08:37.270Z,260
2017-07-24T06:09:46.489Z,250
2017-07-24T06:10:55.669Z,245
2017-07-24T06:12:04.876Z,235
2017-07-24T06:13:14.408Z,235
2017-07-24T06:14:23.624Z,230
2017-07-24T06:15:32.831Z,230
2017-07-24T06:16:42.135Z,225
2017-07-24T06:17:51.340Z,220
2017-07-24T06:19:00.228Z,215
2017-07-24T06:20:10.084Z,210
2017-07-24T06:21:19.293Z,210
2017-07-24T06:22:28.337Z,210
2017-07-24T06:23:38.193Z,210
2017-07-24T06:24:47.089Z,210
2017-07-24T06:25:56.957Z,210
2017-07-24T06:27:06.489Z,210
2017-07-24T06:28:16.495Z,215
2017-07-24T06:29:26.355Z,220
2017-07-24T06:30:35.898Z,225
2017-07-24T06:31:45.752Z,235
2017-07-24T06:32:55.279Z,245
2017-07-24T06:34:05.430Z,255
2017-07-24T06:35:14.960Z,265
2017-07-24T06:36:24.169Z,280
2017-07-24T06:37:33.063Z,290
2017-07-24T06:38:42.916Z,305
2017-07-24T06:39:53.196Z,315
2017-07-24T06:41:02.402Z,330
2017-07-24T06:42:11.936Z,345
2017-07-24T06:43:20.816Z,365
2017-07-24T06:44:30.031Z,375
2017-07-24T06:45:39.616Z,395
2017-07-24T06:46:49.155Z,420
2017-07-24T06:47:58.688Z,425
2017-07-24T06:49:08.547Z,430
2017-07-24T06:50:17.757Z,425
2017-07-24T06:51:27.667Z,420
2017-07-24T06:52:37.195Z,420
2017-07-24T06:53:46.415Z,425
2017-07-24T06:54:57.292Z,435
2017-07-24T06:56:06.832Z,435
2017-07-24T06:57:16.838Z,440
2017-07-24T06:58:26.699Z,435
2017-07-24T06:59:36.229Z,425
2017-07-24T07:00:46.093Z,410
2017-07-24T07:01:54.981Z,395
2017-07-24T07:03:04.078Z,375
2017-07-24T07:04:13.291Z,350
2017-07-24T07:05:22.557Z,320
2017-07-24T07:06:32.104Z,300
2017-07-24T07:07:41.813Z,290
2017-07-24T07:08:51.518Z,280
2017-07-24T07:10:00.728Z,285
2017-07-24T07:11:10.589Z,290
2017-07-24T07:12:20.122Z,300
2017-07-24T07:13:29.679Z,305
2017-07-24T07:14:39.220Z,300
2017-07-24T07:15:48.434Z,295
2017-07-24T07:16:57.962Z,285
2017-07-24T07:18:07.815Z,275
2017-07-24T07:19:17.019Z,270
2017-07-24T07:20:26.646Z,270
2017-07-24T07:21:36.185Z,275
2017-07-24T07:22:45.718Z,285
2017-07-24T07:23:54.949Z,290
2017-07-24T07:25:04.479Z,300
2017-07-24T07:26:13.795Z,305
2017-07-24T07:27:23.007Z,300
2017-07-24T07:28:32.540Z,300
2017-07-24T07:29:42.081Z,295
2017-07-24T07:30:51.620Z,290
2017-07-24T07:32:01.134Z,285
2017-07-24T07:33:10.664Z,280
2017-07-24T07:34:20.202Z,280
2017-07-24T07:35:29.421Z,275
2017-07-24T07:36:38.633Z,270
2017-07-24T07:37:48.752Z,265
2017-07-24T07:38:58.763Z,265
2017-07-24T07:40:08.272Z,270
2017-07-24T07:41:17.820Z,280
2017-07-24T07:42:27.654Z,285
2017-07-24T07:44:06.575Z,295
2017-07-24T07:45:16.501Z,305
2017-07-24T07:46:27.594Z,315
2017-07-24T07:47:36.870Z,330
2017-07-24T07:48:48.069Z,350
2017-07-24T07:49:57.567Z,370
2017-07-24T07:51:07.413Z,390
2017-07-24T07:52:16.629Z,395
2017-07-24T07:53:25.518Z,390
2017-07-24T07:54:35.427Z,380
2017-07-24T07:55:44.646Z,365
2017-07-24T07:56:54.519Z,350
2017-07-24T07:58:04.052Z,340
2017-07-24T07:59:13.599Z,330
2017-07-24T08:00:22.796Z,330
2017-07-24T08:01:32.980Z,335
2017-07-24T08:02:42.190Z,340
2017-07-24T08:03:51.727Z,350
2017-07-24T08:05:01.268Z,365
2017-07-24T08:06:10.949Z,365
2017-07-24T08:07:20.810Z,365
2017-07-24T08:08:29.694Z,355
2017-07-24T08:09:38.587Z,355
2017-07-24T08:10:47.476Z,355
2017-07-24T08:11:56.985Z,365
2017-07-24T08:13:06.197Z,375
2017-07-24T08:14:16.381Z,390
2017-07-24T08:15:25.270Z,400
2017-07-24T08:16:34.814Z,405
2017-07-24T08:17:44.277Z,415
2017-07-24T08:18:53.498Z,420
2017-07-24T08:20:03.028Z,425
2017-07-24T08:21:12.564Z,420
2017-07-24T08:22:21.773Z,420
2017-07-24T08:23:31.489Z,415
2017-07-24T08:24:41.023Z,415
2017-07-24T08:25:49.932Z,420
2017-07-24T08:26:59.147Z,420
2017-07-24T08:28:08.689Z,430
2017-07-24T08:29:18.228Z,440
2017-07-24T08:30:27.120Z,445
2017-07-24T08:31:36.654Z,455
2017-07-24T08:32:45.887Z,460
2017-07-24T08:33:54.778Z,470
2017-07-24T08:35:04.318Z,475
2017-07-24T08:36:13.853Z,495
2017-07-24T08:37:23.075Z,515
2017-07-24T08:38:32.308Z,530
2017-07-24T08:39:41.522Z,545
2017-07-24T08:40:50.727Z,545
2017-07-24T08:42:00.590Z,540
2017-07-24T08:43:10.122Z,525
2017-07-24T08:44:19.008Z,510
2017-07-24T08:45:28.234Z,510
2017-07-24T08:46:37.448Z,520
2017-07-24T08:47:46.987Z,525
2017-07-24T08:48:56.519Z,520
2017-07-24T08:50:05.732Z,510
2017-07-24T08:51:14.953Z,505
2017-07-24T08:52:24.483Z,490
2017-07-24T08:53:33.695Z,495
2017-07-24T08:54:43.172Z,505
2017-07-24T08:55:52.415Z,515
2017-07-24T08:57:01.303Z,525
2017-07-24T08:58:11.500Z,535
2017-07-24T08:59:20.715Z,540
2017-07-24T09:00:29.923Z,550
2017-07-24T09:01:39.135Z,560
2017-07-24T09:02:48.686Z,565
2017-07-24T09:03:57.981Z,560
2017-07-24T09:05:07.491Z,555
2017-07-24T09:06:17.078Z,550
2017-07-24T09:07:26.611Z,545
2017-07-24T09:08:35.502Z,540
2017-07-24T09:09:44.715Z,545
2017-07-24T09:10:54.256Z,545
2017-07-24T09:12:03.523Z,545
2017-07-24T09:13:13.056Z,545
2017-07-24T09:14:22.617Z,555
2017-07-24T09:15:32.476Z,560
2017-07-24T09:16:41.693Z,565
2017-07-24T09:17:50.730Z,565
2017-07-24T09:19:00.266Z,565
2017-07-24T09:20:09.512Z,560
2017-07-24T09:21:18.726Z,560
2017-07-24T09:22:28.585Z,560
2017-07-24T09:23:37.847Z,560
2017-07-24T09:24:47.301Z,560
2017-07-24T09:25:56.576Z,565
2017-07-24T09:27:06.424Z,565
2017-07-24T09:28:15.897Z,560
2017-07-24T09:29:25.423Z,565
2017-07-24T09:30:35.369Z,555
2017-07-24T09:31:45.225Z,550
2017-07-24T09:32:54.765Z,535
2017-07-24T09:34:03.977Z,510
2017-07-24T09:35:13.765Z,485
2017-07-24T09:36:23.300Z,470
2017-07-24T09:37:33.170Z,460
2017-07-24T09:38:42.061Z,455
2017-07-24T09:39:51.914Z,450
2017-07-24T09:41:01.784Z,450
2017-07-24T09:42:11.322Z,450
2017-07-24T09:43:20.527Z,450
2017-07-24T09:44:29.423Z,450
2017-07-24T09:45:38.638Z,440
2017-07-24T09:46:47.948Z,435
2017-07-24T09:47:57.162Z,440
2017-07-24T09:49:06.698Z,450
2017-07-24T09:50:16.262Z,455
2017-07-24T09:51:26.180Z,455
2017-07-24T09:52:35.452Z,455
2017-07-24T09:53:44.716Z,450
2017-07-24T09:54:53.976Z,460
2017-07-24T09:56:03.944Z,475
2017-07-24T09:57:13.798Z,480
2017-07-24T09:58:23.705Z,485
2017-07-24T09:59:33.564Z,475
2017-07-24T10:00:43.094Z,465
2017-07-24T10:01:52.309Z,465
2017-07-24T10:03:01.869Z,460
2017-07-24T10:04:11.402Z,460
2017-07-24T10:05:20.939Z,460
2017-07-24T10:06:30.481Z,455
2017-07-24T10:07:39.959Z,455
2017-07-24T10:08:49.188Z,455
2017-07-24T10:09:58.282Z,460
2017-07-24T10:11:07.529Z,460
2017-07-24T10:12:17.065Z,460
2017-07-24T10:13:26.918Z,455
2017-07-24T10:14:36.175Z,450
2017-07-24T10:15:45.709Z,420
2017-07-24T10:16:54.956Z,400
2017-07-24T10:18:03.864Z,405
2017-07-24T10:19:13.073Z,420
2017-07-24T10:20:22.608Z,425
2017-07-24T10:21:32.051Z,420
2017-07-24T10:22:40.973Z,400
2017-07-24T10:23:50.181Z,390
2017-07-24T10:24:59.394Z,390
2017-07-24T10:26:09.528Z,385
2017-07-24T10:27:18.943Z,385
2017-07-24T10:28:28.419Z,395
2017-07-24T10:29:38.253Z,400
2017-07-24T10:30:47.574Z,405
2017-07-24T10:31:56.780Z,420
2017-07-24T10:33:06.290Z,435
2017-07-24T10:34:16.148Z,445
2017-07-24T10:35:25.390Z,425
2017-07-24T10:36:34.605Z,395
2017-07-24T10:37:43.818Z,370
2017-07-24T10:38:53.681Z,375
2017-07-24T10:40:02.893Z,410
2017-07-24T10:41:12.419Z,450
2017-07-24T10:42:22.284Z,470
2017-07-24T10:43:31.522Z,490
2017-07-24T10:44:40.778Z,515
2017-07-24T10:45:50.308Z,530
2017-07-24T10:46:59.521Z,530
2017-07-24T10:48:08.730Z,530
2017-07-24T10:49:17.952Z,530
2017-07-24T10:50:27.688Z,535
2017-07-24T10:51:37.542Z,540
2017-07-24T10:52:46.431Z,535
2017-07-24T10:53:55.646Z,525
2017-07-24T10:55:05.176Z,505
2017-07-24T10:56:14.692Z,490
2017-07-24T10:57:24.549Z,475
2017-07-24T10:58:34.098Z,465
2017-07-24T10:59:44.301Z,455
2017-07-24T11:00:53.841Z,475
2017-07-24T11:02:02.890Z,505
2017-07-24T11:03:12.421Z,525
2017-07-24T11:04:21.653Z,550
2017-07-24T11:05:30.570Z,570
2017-07-24T11:06:39.783Z,600
2017-07-24T11:07:49.527Z,630
2017-07-24T11:08:58.411Z,660
2017-07-24T11:10:07.943Z,680
2017-07-24T11:11:17.473Z,690
2017-07-24T11:12:27.005Z,680
2017-07-24T11:13:36.737Z,675
2017-07-24T11:14:45.947Z,655
2017-07-24T11:15:55.490Z,625
2017-07-24T11:17:05.350Z,625
2017-07-24T11:18:15.213Z,645
2017-07-24T11:19:24.814Z,660
2017-07-24T11:20:34.025Z,660
2017-07-24T11:21:43.231Z,655
2017-07-24T11:22:52.443Z,660
2017-07-24T11:24:01.658Z,665
2017-07-24T11:25:12.332Z,660
2017-07-24T11:26:21.859Z,650
2017-07-24T11:27:31.072Z,615
2017-07-24T11:28:40.928Z,600
2017-07-24T11:29:49.812Z,610
2017-07-24T11:30:59.422Z,635
2017-07-24T11:32:09.277Z,670
2017-07-24T11:33:18.807Z,710
2017-07-24T11:34:28.335Z,760
2017-07-24T11:35:37.553Z,795
2017-07-24T11:36:47.463Z,830
2017-07-24T11:37:57.000Z,860
2017-07-24T11:39:05.886Z,915
2017-07-24T11:40:15.426Z,975
2017-07-24T11:41:24.760Z,1000
2017-07-24T11:42:33.706Z,1005
2017-07-24T11:43:42.912Z,1010
2017-07-24T11:44:52.441Z,1005
2017-07-24T11:46:01.972Z,1000
2017-07-24T11:47:11.831Z,1015
2017-07-24T11:48:21.699Z,1020
2017-07-24T11:49:30.588Z,1025
2017-07-24T11:50:39.803Z,1050
2017-07-24T11:51:49.338Z,1065
2017-07-24T11:52:58.568Z,1070
2017-07-24T11:54:07.945Z,1030
2017-07-24T11:55:17.480Z,970
2017-07-24T11:56:26.693Z,940
2017-07-24T11:57:35.914Z,1000
2017-07-24T11:58:45.127Z,1100
2017-07-24T11:59:55.006Z,1280
2017-07-24T12:01:03.895Z,1665
2017-07-24T12:02:13.429Z,2040
2017-07-24T12:03:22.640Z,1740
2017-07-24T12:04:32.178Z,2030
2017-07-24T12:05:41.436Z,1435
2017-07-24T12:06:50.648Z,960
2017-07-24T12:07:59.537Z,960
2017-07-24T12:09:09.082Z,940
2017-07-24T12:10:17.971Z,895
2017-07-24T12:11:27.336Z,945
2017-07-24T12:12:36.876Z,970
2017-07-24T12:13:46.086Z,985
2017-07-24T12:14:56.082Z,930
2017-07-24T12:16:05.975Z,860
2017-07-24T12:17:15.370Z,860
2017-07-24T12:18:24.905Z,920
2017-07-24T12:19:33.817Z,950
2017-07-24T12:20:43.107Z,1120
2017-07-24T12:21:52.335Z,1380
2017-07-24T12:23:01.916Z,1020
2017-07-24T12:24:10.814Z,940
2017-07-24T12:25:20.672Z,855
2017-07-24T12:26:29.562Z,810
2017-07-24T12:27:39.101Z,780
2017-07-24T12:28:48.143Z,775
2017-07-24T12:29:58.005Z,870
2017-07-24T12:31:07.218Z,1160
2017-07-24T12:32:16.756Z,1035
2017-07-24T12:33:25.966Z,1035
2017-07-24T12:34:34.955Z,930
2017-07-24T12:35:44.177Z,855
2017-07-24T12:36:53.386Z,800
2017-07-24T12:38:02.604Z,780
2017-07-24T12:39:12.142Z,800
2017-07-24T12:40:21.465Z,830
2017-07-24T12:41:31.003Z,870
2017-07-24T12:42:40.217Z,905
2017-07-24T12:43:49.434Z,930
2017-07-24T12:44:58.646Z,980
2017-07-24T12:46:07.547Z,1010
2017-07-24T12:47:16.450Z,1025
2017-07-24T12:48:25.342Z,1040
2017-07-24T12:49:35.285Z,1115
2017-07-24T12:50:44.824Z,1345
2017-07-24T12:51:55.222Z,1230
2017-07-24T12:53:04.434Z,1165
2017-07-24T12:54:13.970Z,1100
2017-07-24T12:55:23.513Z,955
2017-07-24T12:56:33.050Z,840
2017-07-24T12:57:42.671Z,780
2017-07-24T12:58:51.890Z,735
2017-07-24T13:00:01.426Z,715
2017-07-24T13:01:11.318Z,680
2017-07-24T13:02:21.182Z,660
2017-07-24T13:03:30.883Z,665
2017-07-24T13:04:40.428Z,645
2017-07-24T13:05:49.986Z,610
2017-07-24T13:06:59.199Z,585
2017-07-24T13:08:08.738Z,560
2017-07-24T13:09:18.006Z,540
2017-07-24T13:10:27.241Z,520
2017-07-24T13:11:36.773Z,495
2017-07-24T13:12:45.984Z,475
2017-07-24T13:13:55.524Z,460
2017-07-24T13:15:05.446Z,455
2017-07-24T13:16:15.625Z,450
2017-07-24T13:17:25.485Z,445
2017-07-24T13:18:35.347Z,440
2017-07-24T13:19:45.205Z,445
2017-07-24T13:20:54.521Z,440
2017-07-24T13:22:03.734Z,430
2017-07-24T13:23:13.593Z,415
2017-07-24T13:24:22.489Z,405
2017-07-24T13:25:32.432Z,410
2017-07-24T13:26:42.405Z,420
2017-07-24T13:27:51.946Z,425
2017-07-24T13:29:01.804Z,430
2017-07-24T13:30:10.753Z,425
2017-07-24T13:31:20.017Z,415
2017-07-24T13:32:29.715Z,410
2017-07-24T13:33:38.615Z,415
2017-07-24T13:34:47.845Z,420
2017-07-24T13:35:56.751Z,415
2017-07-24T13:37:06.284Z,420
2017-07-24T13:38:15.988Z,435
2017-07-24T13:39:24.903Z,440
2017-07-24T13:40:34.469Z,435
2017-07-24T13:41:44.361Z,425
2017-07-24T13:42:53.581Z,425
2017-07-24T13:44:03.099Z,420
2017-07-24T13:45:12.964Z,405
2017-07-24T13:46:22.517Z,390
2017-07-24T13:47:31.736Z,390
2017-07-24T13:48:40.963Z,395
2017-07-24T13:49:50.187Z,400
2017-07-24T13:50:59.079Z,395
2017-07-24T13:52:07.983Z,380
2017-07-24T13:53:17.203Z,350
2017-07-24T13:54:26.423Z,330
2017-07-24T13:55:35.382Z,310
2017-07-24T13:56:44.617Z,300
2017-07-24T13:57:53.841Z,290
2017-07-24T13:59:03.082Z,270
2017-07-24T14:00:12.000Z,260
2017-07-24T14:01:21.384Z,255
2017-07-24T14:02:30.941Z,250
2017-07-24T14:03:40.822Z,250
2017-07-24T14:04:49.726Z,250
2017-07-24T14:05:58.646Z,255
2017-07-24T14:07:07.763Z,260
2017-07-24T14:08:17.324Z,275
2017-07-24T14:09:26.227Z,290
2017-07-24T14:10:35.123Z,285
2017-07-24T14:11:44.031Z,275
2017-07-24T14:12:53.403Z,265
2017-07-24T14:14:02.626Z,250
2017-07-24T14:15:11.532Z,255
2017-07-24T14:16:20.435Z,255
2017-07-24T14:17:29.336Z,265
2017-07-24T14:18:38.589Z,295
2017-07-24T14:19:47.497Z,330
2017-07-24T14:20:57.439Z,365
2017-07-24T14:22:07.323Z,395
2017-07-24T14:23:16.586Z,415
2017-07-24T14:24:25.543Z,420
2017-07-24T14:25:34.776Z,425
2017-07-24T14:26:44.339Z,430
2017-07-24T14:27:53.280Z,430
2017-07-24T14:29:02.196Z,430
2017-07-24T14:30:11.495Z,430
2017-07-24T14:31:21.033Z,410
2017-07-24T14:32:30.267Z,380
2017-07-24T14:33:39.834Z,350
2017-07-24T14:34:49.386Z,345
2017-07-24T14:35:58.660Z,345
2017-07-24T14:37:08.199Z,355
2017-07-24T14:38:17.737Z,385
2017-07-24T14:39:26.948Z,400
2017-07-24T14:40:36.161Z,395
2017-07-24T14:41:45.872Z,370
2017-07-24T14:42:55.418Z,325
2017-07-24T14:44:04.959Z,285
2017-07-24T14:45:14.177Z,265
2017-07-24T14:46:24.358Z,230
2017-07-24T14:47:33.989Z,205
2017-07-24T14:48:43.199Z,180
2017-07-24T14:49:52.731Z,160
2017-07-24T14:51:01.619Z,155
2017-07-24T14:52:10.827Z,165
2017-07-24T14:53:19.763Z,170
2017-07-24T14:54:29.317Z,175
2017-07-24T14:55:38.851Z,165
2017-07-24T14:56:48.386Z,165
2017-07-24T14:57:57.930Z,165
2017-07-24T14:59:06.829Z,170
2017-07-24T15:00:16.377Z,190
2017-07-24T15:01:25.616Z,215
2017-07-24T15:02:35.196Z,235
2017-07-24T15:03:44.732Z,240
2017-07-24T15:04:54.421Z,240
2017-07-24T15:06:04.283Z,250
2017-07-24T15:07:13.507Z,275
2017-07-24T15:08:22.725Z,300
2017-07-24T15:09:31.617Z,320
2017-07-24T15:10:41.191Z,320
2017-07-24T15:11:50.084Z,340
2017-07-24T15:12:59.303Z,345
2017-07-24T15:14:08.847Z,345
2017-07-24T15:15:18.056Z,325
2017-07-24T15:16:27.162Z,290
2017-07-24T15:17:36.055Z,270
2017-07-24T15:18:45.278Z,250
2017-07-24T15:19:54.494Z,225
2017-07-24T15:21:04.040Z,205
2017-07-24T15:22:13.560Z,195
2017-07-24T15:23:23.104Z,200
2017-07-24T15:24:32.649Z,200
2017-07-24T15:25:42.516Z,200
2017-07-24T15:26:52.056Z,200
2017-07-24T15:28:01.328Z,205
2017-07-24T15:29:10.867Z,205
2017-07-24T15:30:20.729Z,210
2017-07-24T15:31:30.271Z,215
2017-07-24T15:32:39.487Z,220
2017-07-24T15:33:48.476Z,225
2017-07-24T15:34:57.377Z,225
2017-07-24T15:36:06.602Z,235
2017-07-24T15:37:15.836Z,240
2017-07-24T15:38:25.060Z,255
2017-07-24T15:39:34.384Z,265
2017-07-24T15:40:43.597Z,265
2017-07-24T15:41:52.503Z,270
2017-07-24T15:43:02.318Z,275
2017-07-24T15:44:11.586Z,290
2017-07-24T15:45:21.599Z,300
2017-07-24T15:46:30.830Z,300
2017-07-24T15:47:40.051Z,310
2017-07-24T15:48:49.263Z,330
2017-07-24T15:49:58.811Z,330
2017-07-24T15:51:08.657Z,325
2017-07-24T15:52:17.900Z,320
2017-07-24T15:53:26.807Z,330
2017-07-24T15:54:36.093Z,325
2017-07-24T15:55:45.329Z,305
2017-07-24T15:56:54.975Z,285
2017-07-24T15:58:04.226Z,285
2017-07-24T15:59:13.444Z,285
2017-07-24T16:00:23.043Z,280
2017-07-24T16:01:32.810Z,270
2017-07-24T16:02:42.599Z,250
2017-07-24T16:03:51.832Z,240
2017-07-24T16:05:01.377Z,220
2017-07-24T16:06:10.914Z,210
2017-07-24T16:07:20.130Z,200
2017-07-24T16:08:29.778Z,195
2017-07-24T16:09:38.684Z,190
2017-07-24T16:10:48.228Z,185
2017-07-24T16:11:57.444Z,175
2017-07-24T16:13:06.670Z,165