createdAt,value
2022-11-27T00:01:33.649Z,100.00
2022-11-27T00:04:00.392Z,100.00
2022-11-27T00:06:28.989Z,100.00
2022-11-27T00:08:57.823Z,100.00
2022-11-27T00:11:26.113Z,100.00
2022-11-27T00:13:53.191Z,100.00
2022-11-27T00:16:21.524Z,100.00
2022-11-27T00:18:48.853Z,100.00
2022-11-27T00:21:22.492Z,100.00
2022-11-27T00:23:49.660Z,100.00
2022-11-27T00:26:16.291Z,100.00
2022-11-27T00:28:43.320Z,100.00
2022-11-27T00:31:16.190Z,100.00
2022-11-27T00:33:42.862Z,100.00
2022-11-27T00:36:10.128Z,100.00
2022-11-27T00:38:39.162Z,100.00
2022-11-27T00:41:11.368Z,100.00
2022-11-27T00:43:44.247Z,100.00
2022-11-27T00:46:25.365Z,100.00
2022-11-27T00:48:55.057Z,100.00
2022-11-27T00:51:23.640Z,100.00
2022-11-27T00:53:50.752Z,100.00
2022-11-27T00:56:23.542Z,100.00
2022-11-27T00:58:50.997Z,100.00
2022-11-27T01:01:27.478Z,100.00
2022-11-27T01:03:56.200Z,100.00
2022-11-27T01:06:22.888Z,100.00
2022-11-27T01:08:49.522Z,100.00
2022-11-27T01:11:19.783Z,100.00
2022-11-27T01:13:47.129Z,100.00
2022-11-27T01:16:17.270Z,100.00
2022-11-27T01:18:45.648Z,100.00
2022-11-27T01:21:13.238Z,100.00
2022-11-27T01:23:40.134Z,100.00
2022-11-27T01:26:08.898Z,100.00
2022-11-27T01:28:35.892Z,100.00
2022-11-27T01:31:14.651Z,100.00
2022-11-27T01:33:41.268Z,100.00
2022-11-27T01:36:08.922Z,100.00
2022-11-27T01:38:35.972Z,100.00
2022-11-27T01:41:04.249Z,100.00
2022-11-27T01:43:50.288Z,100.00
2022-11-27T01:46:32.364Z,100.00
2022-11-27T01:49:09.412Z,100.00
2022-11-27T01:51:39.757Z,100.00
2022-11-27T01:54:07.776Z,100.00
2022-11-27T01:56:35.326Z,100.00
2022-11-27T01:59:03.426Z,100.00
2022-11-27T02:01:30.116Z,100.00
2022-11-27T02:04:00.562Z,100.00
2022-11-27T02:06:27.938Z,100.00
2022-11-27T02:08:56.029Z,100.00
2022-11-27T02:11:46.826Z,100.00
2022-11-27T02:14:54.899Z,100.00
2022-11-27T02:17:30.230Z,100.00
2022-11-27T02:20:27.465Z,100.00
2022-11-27T02:23:24.851Z,100.00
2022-11-27T02:26:19.467Z,100.00
2022-11-27T02:29:08.355Z,100.00
2022-11-27T02:31:41.056Z,100.00
2022-11-27T02:34:30.561Z,100.00
2022-11-27T02:37:13.710Z,100.00
2022-11-27T02:39:55.454Z,100.00
2022-11-27T02:42:22.590Z,100.00
2022-11-27T02:44:57.099Z,100.00
2022-11-27T02:47:24.219Z,100.00
2022-11-27T02:49:52.937Z,100.00
2022-11-27T02:52:20.418Z,100.00
2022-11-27T02:54:50.041Z,100.00
2022-11-27T02:57:19.901Z,100.00
2022-11-27T02:59:48.506Z,100.00
2022-11-27T03:02:20.658Z,100.00
2022-11-27T03:04:53.820Z,100.00
2022-11-27T03:07:45.795Z,100.00
2022-11-27T03:10:20.802Z,100.00
2022-11-27T03:12:48.819Z,100.00
2022-11-27T03:15:15.589Z,100.00
2022-11-27T03:18:06.726Z,100.00
2022-11-27T03:20:39.081Z,100.00
2022-11-27T03:23:05.685Z,100.00
2022-11-27T03:25:32.588Z,100.00
2022-11-27T03:28:03.081Z,100.00
2022-11-27T03:30:29.853Z,100.00
2022-11-27T03:32:56.649Z,100.00
2022-11-27T03:35:25.739Z,100.00
2022-11-27T03:37:53.093Z,100.00
2022-11-27T03:40:22.929Z,100.00
2022-11-27T03:43:09.764Z,100.00
2022-11-27T03:46:05.916Z,100.00
2022-11-27T03:48:38.241Z,100.00
2022-11-27T03:51:17.885Z,100.00
2022-11-27T03:53:54.940Z,100.00
2022-11-27T03:56:56.025Z,100.00
2022-11-27T03:59:30.183Z,100.00
2022-11-27T04:01:56.949Z,100.00
2022-11-27T04:04:23.651Z,100.00
2022-11-27T04:06:50.289Z,100.00
2022-11-27T04:09:16.986Z,100.00
2022-11-27T04:11:43.572Z,100.00
2022-11-27T04:14:10.176Z,100.00
2022-11-27T04:16:36.941Z,100.00
2022-11-27T04:19:04.170Z,100.00
2022-11-27T04:21:30.733Z,100.00
2022-11-27T04:23:57.335Z,100.00
2022-11-27T04:26:24.652Z,100.00
2022-11-27T04:28:51.252Z,100.00
2022-11-27T04:31:18.116Z,100.00
2022-11-27T04:33:44.763Z,100.00
2022-11-27T04:36:11.305Z,100.00
2022-11-27T04:38:37.913Z,100.00
2022-11-27T04:41:04.693Z,100.00
2022-11-27T04:43:31.275Z,100.00
2022-11-27T04:45:57.844Z,100.00
2022-11-27T04:48:24.446Z,100.00
2022-11-27T04:50:50.980Z,100.00
2022-11-27T04:53:17.547Z,100.00
2022-11-27T04:55:44.140Z,100.00
2022-11-27T04:58:10.694Z,100.00
2022-11-27T05:00:37.391Z,100.00
2022-11-27T05:03:04.090Z,100.00
2022-11-27T05:05:30.787Z,100.00
2022-11-27T05:07:57.503Z,100.00
2022-11-27T05:10:24.211Z,100.00
2022-11-27T05:12:51.017Z,100.00
2022-11-27T05:15:17.616Z,100.00
2022-11-27T05:17:44.171Z,100.00
2022-11-27T05:20:11.101Z,100.00
2022-11-27T05:22:37.730Z,100.00
2022-11-27T05:25:04.543Z,100.00
2022-11-27T05:27:31.190Z,100.00
2022-11-27T05:29:58.035Z,100.00
2022-11-27T05:32:25.052Z,100.00
2022-11-27T05:34:51.655Z,100.00
2022-11-27T05:37:20.011Z,100.00
2022-11-27T05:39:47.212Z,100.00
2022-11-27T05:42:13.858Z,100.00
2022-11-27T05:44:40.698Z,100.00
2022-11-27T05:47:07.651Z,100.00
2022-11-27T05:49:34.443Z,100.00
2022-11-27T05:52:00.998Z,100.00
2022-11-27T05:54:27.633Z,100.00
2022-11-27T05:56:54.195Z,100.00
2022-11-27T05:59:20.863Z,100.00
2022-11-27T06:01:49.245Z,100.00
2022-11-27T06:04:15.927Z,100.00
2022-11-27T06:06:42.468Z,100.00
2022-11-27T06:09:12.774Z,100.00
2022-11-27T06:11:40.927Z,100.00
2022-11-27T06:14:08.999Z,100.00
2022-11-27T06:16:35.698Z,100.00
2022-11-27T06:19:02.334Z,100.00
2022-11-27T06:21:28.923Z,100.00
2022-11-27T06:23:57.048Z,100.00
2022-11-27T06:26:26.890Z,100.00
2022-11-27T06:28:55.158Z,100.00
2022-11-27T06:31:25.356Z,100.00
2022-11-27T06:33:53.520Z,100.00
2022-11-27T06:36:22.587Z,100.00
2022-11-27T06:38:49.497Z,100.00
2022-11-27T06:41:18.913Z,100.00
2022-11-27T06:43:46.695Z,100.00
2022-11-27T06:46:16.111Z,100.00
2022-11-27T06:48:44.153Z,100.00
2022-11-27T06:51:13.235Z,100.00
2022-11-27T06:53:40.682Z,100.00
2022-11-27T06:56:09.791Z,100.00
2022-11-27T06:58:37.305Z,100.00
2022-11-27T07:01:06.947Z,100.00
2022-11-27T07:03:34.079Z,100.00
2022-11-27T07:06:01.981Z,100.00
2022-11-27T07:08:28.863Z,100.00
2022-11-27T07:11:05.005Z,100.00
2022-11-27T07:13:31.921Z,100.00
2022-11-27T07:16:07.431Z,100.00
2022-11-27T07:18:39.883Z,100.00
2022-11-27T07:21:06.539Z,100.00
2022-11-27T07:23:33.332Z,100.00
2022-11-27T07:26:30.995Z,100.00
2022-11-27T07:28:57.990Z,100.00
2022-11-27T07:31:28.233Z,100.00
2022-11-27T07:33:55.573Z,100.00
2022-11-27T07:36:24.750Z,100.00
2022-11-27T07:38:51.802Z,100.00
2022-11-27T07:41:18.825Z,100.00
2022-11-27T07:43:46.509Z,100.00
2022-11-27T07:46:14.420Z,100.00
2022-11-27T07:48:41.033Z,100.00
2022-11-27T07:51:09.367Z,100.00
2022-11-27T07:53:38.199Z,100.00
2022-11-27T07:56:06.590Z,100.00
2022-11-27T07:58:33.946Z,100.00
2022-11-27T08:01:00.691Z,100.00
2022-11-27T08:03:27.483Z,100.00
2022-11-27T08:05:54.079Z,100.00
2022-11-27T08:08:20.705Z,100.00
2022-11-27T08:10:47.307Z,100.00
2022-11-27T08:13:13.877Z,100.00
2022-11-27T08:15:40.432Z,100.00
2022-11-27T08:18:07.068Z,100.00
2022-11-27T08:20:33.766Z,100.00
2022-11-27T08:23:02.984Z,100.00
2022-11-27T08:25:30.249Z,100.00
2022-11-27T08:27:56.937Z,100.00
2022-11-27T08:30:23.782Z,100.00
2022-11-27T08:32:50.797Z,100.00
2022-11-27T08:35:17.611Z,100.00
2022-11-27T08:37:44.364Z,100.00
2022-11-27T08:40:11.384Z,100.00
2022-11-27T08:42:37.972Z,100.00
2022-11-27T08:45:04.765Z,100.00
2022-11-27T08:47:32.518Z,100.00
2022-11-27T08:49:59.102Z,100.00
2022-11-27T08:52:26.434Z,100.00
2022-11-27T08:54:57.327Z,100.00
2022-11-27T08:57:24.514Z,100.00
2022-11-27T08:59:51.156Z,100.00
2022-11-27T09:02:17.697Z,100.00
2022-11-27T09:04:44.379Z,100.00
2022-11-27T09:07:14.278Z,100.00
2022-11-27T09:09:41.279Z,100.00
2022-11-27T09:12:07.932Z,100.00
2022-11-27T09:14:34.486Z,100.00
2022-11-27T09:17:01.080Z,100.00
2022-11-27T09:19:27.732Z,100.00
2022-11-27T09:21:54.260Z,100.00
2022-11-27T09:24:20.811Z,100.00
2022-11-27T09:26:47.457Z,100.00
2022-11-27T09:29:14.233Z,100.00
2022-11-27T09:31:40.854Z,100.00
2022-11-27T09:34:07.553Z,100.00
2022-11-27T09:36:34.194Z,100.00
2022-11-27T09:39:00.839Z,100.00
2022-11-27T09:41:39.689Z,100.00
2022-11-27T09:44:30.232Z,100.00
2022-11-27T09:47:01.514Z,100.00
2022-11-27T09:49:44.174Z,100.00
2022-11-27T09:52:18.273Z,100.00
2022-11-27T09:55:00.430Z,100.00
2022-11-27T09:57:32.721Z,100.00
2022-11-27T10:00:04.325Z,100.00
2022-11-27T10:02:33.479Z,100.00
2022-11-27T10:05:13.722Z,100.00
2022-11-27T10:07:54.474Z,100.00
2022-11-27T10:10:29.050Z,100.00
2022-11-27T10:13:07.865Z,100.00
2022-11-27T10:15:37.462Z,100.00
2022-11-27T10:18:22.872Z,100.00
2022-11-27T10:20:54.327Z,100.00
2022-11-27T10:23:44.464Z,100.00
2022-11-27T10:26:22.700Z,100.00
2022-11-27T10:29:00.835Z,100.00
2022-11-27T10:31:43.045Z,100.00
2022-11-27T10:34:31.490Z,100.00
2022-11-27T10:37:05.658Z,100.00
2022-11-27T10:39:45.530Z,100.00
2022-11-27T10:42:18.766Z,100.00
2022-11-27T10:44:51.782Z,100.00
2022-11-27T10:47:22.889Z,99.22
2022-11-27T10:49:49.530Z,95.13
2022-11-27T10:52:19.304Z,88.67
2022-11-27T10:54:53.258Z,88.68
2022-11-27T10:57:34.742Z,76.62
2022-11-27T11:00:07.669Z,70.57
2022-11-27T11:02:38.594Z,70.34
2022-11-27T11:05:35.099Z,70.06
2022-11-27T11:08:17.778Z,69.71
2022-11-27T11:10:50.384Z,72.36
2022-11-27T11:13:23.810Z,68.26
2022-11-27T11:16:03.948Z,61.59
2022-11-27T11:18:32.698Z,56.39
2022-11-27T11:21:02.300Z,58.31
2022-11-27T11:23:35.541Z,57.28
2022-11-27T11:26:07.287Z,55.68
2022-11-27T11:28:41.518Z,52.33
2022-11-27T11:31:14.700Z,51.63
2022-11-27T11:33:52.471Z,49.55
2022-11-27T11:36:19.389Z,53.35
2022-11-27T11:38:47.580Z,55.63
2022-11-27T11:41:17.884Z,53.16
2022-11-27T11:43:54.709Z,51.79
2022-11-27T11:46:26.023Z,54.72
2022-11-27T11:48:53.868Z,54.70
2022-11-27T11:51:40.529Z,51.82
2022-11-27T11:54:21.731Z,50.09
2022-11-27T11:56:52.521Z,51.03
2022-11-27T12:00:02.822Z,53.62
2022-11-27T12:02:40.837Z,50.00
2022-11-27T12:05:13.427Z,54.52
2022-11-27T12:07:52.687Z,51.38
2022-11-27T12:10:24.526Z,48.60
2022-11-27T12:13:14.485Z,45.56
2022-11-27T12:15:49.865Z,45.58
2022-11-27T12:18:56.301Z,46.39
2022-11-27T12:21:44.169Z,47.13
2022-11-27T12:24:35.366Z,50.31
2022-11-27T12:27:23.161Z,51.76
2022-11-27T12:29:49.757Z,47.45
2022-11-27T12:32:28.625Z,49.69
2022-11-27T12:35:13.657Z,49.80
2022-11-27T12:37:43.185Z,50.00
2022-11-27T12:40:24.161Z,47.97
2022-11-27T12:43:04.385Z,46.79
2022-11-27T12:45:40.899Z,44.67
2022-11-27T12:48:25.607Z,44.61
2022-11-27T12:51:00.152Z,45.71
2022-11-27T12:53:35.060Z,44.91
2022-11-27T12:56:21.150Z,44.43
2022-11-27T12:59:02.318Z,47.48
2022-11-27T13:01:35.081Z,55.86
2022-11-27T13:04:11.606Z,60.00
2022-11-27T13:07:08.102Z,69.62
2022-11-27T13:09:42.417Z,70.70
2022-11-27T13:12:16.606Z,72.10
2022-11-27T13:14:52.435Z,72.27
2022-11-27T13:17:19.619Z,65.75
2022-11-27T13:19:49.267Z,55.59
2022-11-27T13:22:34.738Z,53.36
2022-11-27T13:25:02.219Z,49.15
2022-11-27T13:27:32.511Z,48.64
2022-11-27T13:30:03.137Z,48.66
2022-11-27T13:32:57.312Z,49.38
2022-11-27T13:35:43.303Z,48.28
2022-11-27T13:38:33.369Z,47.53
2022-11-27T13:41:05.449Z,50.81
2022-11-27T13:43:42.499Z,49.45
2022-11-27T13:46:18.370Z,48.61
2022-11-27T13:48:57.549Z,46.82
2022-11-27T13:51:36.852Z,45.83
2022-11-27T13:54:08.579Z,46.28
2022-11-27T13:56:35.301Z,44.36
2022-11-27T13:59:22.494Z,45.48
2022-11-27T14:02:06.217Z,51.16
2022-11-27T14:04:34.222Z,53.46
2022-11-27T14:07:06.277Z,49.15
2022-11-27T14:09:40.629Z,48.22
2022-11-27T14:12:18.369Z,46.82
2022-11-27T14:14:56.674Z,48.09
2022-11-27T14:17:45.877Z,48.50
2022-11-27T14:20:18.445Z,50.47
2022-11-27T14:23:10.071Z,53.12
2022-11-27T14:25:36.438Z,63.97
2022-11-27T14:28:14.936Z,70.90
2022-11-27T14:30:47.504Z,59.33
2022-11-27T14:33:24.379Z,53.54
2022-11-27T14:35:55.287Z,56.10
2022-11-27T14:38:22.909Z,63.94
2022-11-27T14:40:53.163Z,80.79
2022-11-27T14:43:26.221Z,83.93
2022-11-27T14:45:55.964Z,84.15
2022-11-27T14:48:25.877Z,87.52
2022-11-27T14:50:54.730Z,93.86
2022-11-27T14:53:24.671Z,100.00
2022-11-27T14:55:56.283Z,100.00
2022-11-27T14:58:24.480Z,100.00
2022-11-27T15:00:55.263Z,100.00
2022-11-27T15:03:22.216Z,100.00
2022-11-27T15:06:07.533Z,100.00
2022-11-27T15:08:37.683Z,100.00
2022-11-27T15:11:05.742Z,100.00
2022-11-27T15:13:35.212Z,100.00
2022-11-27T15:16:14.104Z,100.00
2022-11-27T15:18:41.721Z,100.00
2022-11-27T15:21:16.503Z,100.00
2022-11-27T15:23:50.495Z,100.00
2022-11-27T15:26:29.365Z,100.00
2022-11-27T15:28:58.726Z,100.00
2022-11-27T15:31:28.448Z,100.00
2022-11-27T15:34:13.720Z,100.00
2022-11-27T15:36:43.217Z,100.00
2022-11-27T15:39:33.361Z,100.00
2022-11-27T15:42:02.555Z,100.00
2022-11-27T15:44:32.256Z,100.00
2022-11-27T15:47:02.175Z,100.00
2022-11-27T15:49:29.369Z,100.00
2022-11-27T15:51:57.000Z,100.00
2022-11-27T15:54:24.244Z,100.00
2022-11-27T15:56:51.155Z,100.00
2022-11-27T15:59:20.418Z,100.00
2022-11-27T16:01:47.897Z,100.00
2022-11-27T16:04:14.576Z,100.00
2022-11-27T16:06:41.219Z,100.00
2022-11-27T16:09:07.894Z,100.00
2022-11-27T16:11:34.738Z,100.00
2022-11-27T16:14:01.515Z,100.00
2022-11-27T16:16:28.218Z,100.00
2022-11-27T16:19:00.623Z,100.00
2022-11-27T16:21:29.835Z,100.00
2022-11-27T16:24:01.910Z,100.00
2022-11-27T16:26:29.234Z,100.00
2022-11-27T16:28:56.133Z,100.00
2022-11-27T16:31:24.324Z,100.00
2022-11-27T16:33:51.585Z,100.00
2022-11-27T16:36:21.544Z,100.00
2022-11-27T16:38:48.888Z,100.00
2022-11-27T16:41:17.845Z,100.00
2022-11-27T16:43:47.405Z,100.00
2022-11-27T16:46:19.096Z,100.00
2022-11-27T16:48:48.945Z,100.00
2022-11-27T16:51:28.961Z,100.00
2022-11-27T16:53:57.962Z,100.00
2022-11-27T16:56:26.864Z,100.00
2022-11-27T16:58:59.393Z,100.00
2022-11-27T17:01:31.190Z,100.00
2022-11-27T17:03:58.181Z,100.00
2022-11-27T17:06:27.206Z,100.00
2022-11-27T17:08:54.948Z,100.00
2022-11-27T17:11:24.856Z,100.00
2022-11-27T17:13:52.773Z,100.00
2022-11-27T17:16:20.141Z,100.00
2022-11-27T17:18:47.410Z,100.00
2022-11-27T17:21:21.353Z,100.00
2022-11-27T17:23:47.936Z,100.00
2022-11-27T17:26:18.390Z,100.00
2022-11-27T17:28:45.460Z,100.00
2022-11-27T17:31:18.499Z,100.00
2022-11-27T17:33:45.774Z,100.00
2022-11-27T17:36:13.523Z,100.00
2022-11-27T17:38:40.235Z,100.00
2022-11-27T17:41:10.075Z,100.00
2022-11-27T17:43:38.064Z,100.00
2022-11-27T17:46:10.073Z,100.00
2022-11-27T17:48:39.006Z,100.00
2022-11-27T17:51:07.063Z,100.00
2022-11-27T17:53:34.593Z,100.00
2022-11-27T17:56:08.242Z,100.00
2022-11-27T17:58:35.466Z,100.00
2022-11-27T18:01:02.914Z,100.00
2022-11-27T18:03:29.750Z,100.00
2022-11-27T18:05:56.899Z,100.00
2022-11-27T18:08:24.053Z,100.00
2022-11-27T18:10:50.749Z,100.00
2022-11-27T18:13:18.459Z,100.00
2022-11-27T18:15:45.061Z,100.00
2022-11-27T18:18:11.674Z,100.00
2022-11-27T18:20:38.276Z,100.00
2022-11-27T18:23:05.116Z,100.00
2022-11-27T18:25:31.949Z,100.00
2022-11-27T18:27:58.767Z,100.00
2022-11-27T18:30:25.709Z,100.00
2022-11-27T18:32:52.327Z,100.00
2022-11-27T18:35:18.911Z,100.00
2022-11-27T18:37:45.492Z,100.00
2022-11-27T18:40:15.331Z,100.00
2022-11-27T18:42:41.966Z,100.00
2022-11-27T18:45:25.340Z,100.00
2022-11-27T18:47:55.425Z,100.00
2022-11-27T18:50:26.841Z,100.00
2022-11-27T18:52:56.490Z,100.00
2022-11-27T18:55:23.230Z,100.00
2022-11-27T18:57:49.812Z,100.00
2022-11-27T19:00:17.377Z,100.00
2022-11-27T19:02:44.145Z,100.00
2022-11-27T19:05:10.785Z,100.00
2022-11-27T19:07:37.529Z,100.00
2022-11-27T19:10:04.705Z,100.00
2022-11-27T19:12:31.322Z,100.00
2022-11-27T19:14:57.933Z,100.00
2022-11-27T19:17:28.003Z,100.00
2022-11-27T19:19:59.758Z,100.00
2022-11-27T19:22:26.446Z,100.00
2022-11-27T19:24:55.681Z,100.00
2022-11-27T19:27:22.658Z,100.00
2022-11-27T19:29:49.754Z,100.00
2022-11-27T19:32:16.771Z,100.00
2022-11-27T19:34:43.714Z,100.00
2022-11-27T19:37:11.189Z,100.00
2022-11-27T19:39:38.228Z,100.00
2022-11-27T19:42:05.345Z,100.00
2022-11-27T19:44:32.000Z,100.00
2022-11-27T19:46:58.893Z,100.00
2022-11-27T19:49:26.075Z,100.00
2022-11-27T19:51:52.724Z,100.00
2022-11-27T19:54:20.549Z,100.00
2022-11-27T19:56:48.499Z,100.00
2022-11-27T19:59:15.182Z,100.00
2022-11-27T20:01:42.337Z,100.00
2022-11-27T20:04:15.060Z,100.00
2022-11-27T20:06:42.939Z,100.00
2022-11-27T20:09:10.741Z,100.00
2022-11-27T20:11:39.318Z,100.00
2022-11-27T20:14:06.650Z,100.00
2022-11-27T20:16:34.254Z,100.00
2022-11-27T20:19:05.234Z,100.00
2022-11-27T20:21:34.157Z,100.00
2022-11-27T20:24:02.082Z,100.00
2022-11-27T20:26:30.504Z,100.00
2022-11-27T20:28:58.778Z,100.00
2022-11-27T20:31:29.132Z,100.00
2022-11-27T20:33:58.723Z,100.00
2022-11-27T20:36:26.007Z,100.00
2022-11-27T20:38:55.435Z,100.00
2022-11-27T20:41:23.878Z,100.00
2022-11-27T20:43:55.455Z,100.00
2022-11-27T20:46:23.140Z,100.00
2022-11-27T20:48:51.506Z,100.00
2022-11-27T20:51:21.008Z,100.00
2022-11-27T20:53:48.721Z,100.00
2022-11-27T20:56:17.215Z,100.00
2022-11-27T20:58:45.327Z,100.00
2022-11-27T21:01:14.938Z,100.00
2022-11-27T21:03:42.845Z,100.00
2022-11-27T21:06:09.669Z,100.00
2022-11-27T21:08:36.738Z,100.00
2022-11-27T21:11:15.774Z,100.00
2022-11-27T21:13:44.755Z,100.00
2022-11-27T21:16:13.832Z,100.00
2022-11-27T21:18:40.687Z,100.00
2022-11-27T21:21:09.631Z,100.00
2022-11-27T21:23:40.928Z,100.00
2022-11-27T21:26:09.384Z,100.00
2022-11-27T21:28:35.980Z,100.00
2022-11-27T21:31:09.770Z,100.00
2022-11-27T21:33:37.097Z,100.00
2022-11-27T21:36:04.773Z,100.00
2022-11-27T21:38:32.540Z,100.00
2022-11-27T21:40:59.107Z,100.00
2022-11-27T21:43:25.925Z,100.00
2022-11-27T21:45:52.565Z,100.00
2022-11-27T21:48:19.531Z,100.00
2022-11-27T21:50:46.473Z,100.00
2022-11-27T21:53:13.059Z,100.00
2022-11-27T21:55:43.209Z,100.00
2022-11-27T21:58:10.180Z,100.00
2022-11-27T22:00:37.169Z,100.00
2022-11-27T22:03:03.803Z,100.00
2022-11-27T22:05:30.675Z,100.00
2022-11-27T22:07:57.288Z,100.00
2022-11-27T22:10:23.939Z,100.00
2022-11-27T22:12:50.621Z,100.00
2022-11-27T22:15:17.262Z,100.00
2022-11-27T22:17:43.890Z,100.00
2022-11-27T22:20:11.147Z,100.00
2022-11-27T22:22:37.736Z,100.00
2022-11-27T22:25:05.317Z,100.00
2022-11-27T22:27:32.083Z,100.00
2022-11-27T22:29:58.748Z,100.00
2022-11-27T22:32:25.397Z,100.00
2022-11-27T22:34:52.133Z,100.00
2022-11-27T22:37:18.710Z,100.00
2022-11-27T22:39:45.344Z,100.00
2022-11-27T22:42:12.350Z,100.00
2022-11-27T22:44:39.410Z,100.00
2022-11-27T22:47:06.031Z,100.00
2022-11-27T22:49:32.638Z,100.00
2022-11-27T22:51:59.369Z,100.00
2022-11-27T22:54:26.009Z,100.00
2022-11-27T22:56:54.193Z,100.00
2022-11-27T22:59:36.091Z,100.00
2022-11-27T23:02:06.620Z,100.00
2022-11-27T23:04:34.336Z,100.00
2022-11-27T23:07:01.844Z,100.00
2022-11-27T23:09:29.154Z,100.00
2022-11-27T23:11:56.916Z,100.00
2022-11-27T23:14:24.630Z,100.00
2022-11-27T23:16:51.278Z,100.00
2022-11-27T23:19:17.883Z,100.00
2022-11-27T23:21:44.692Z,100.00
2022-11-27T23:24:14.060Z,100.00
2022-11-27T23:26:40.693Z,100.00
2022-11-27T23:29:07.609Z,100.00
2022-11-27T23:31:35.546Z,100.00
2022-11-27T23:34:13.498Z,100.00
2022-11-27T23:36:40.329Z,100.00
2022-11-27T23:39:08.698Z,100.00
2022-11-27T23:41:35.328Z,100.00
2022-11-27T23:44:02.245Z,100.00
2022-11-27T23:46:29.980Z,100.00
2022-11-27T23:48:58.366Z,100.00
2022-11-27T23:51:27.748Z,100.00
2022-11-27T23:53:54.649Z,100.00
2022-11-27T23:56:26.154Z,100.00
2022-11-27T23:58:55.154Z,100.00
