createdAt,value
2019-01-04T00:01:36.347Z,2.70
2019-01-04T00:04:22.976Z,2.30
2019-01-04T00:06:55.185Z,2.60
2019-01-04T00:09:34.314Z,2.50
2019-01-04T00:12:25.325Z,2.73
2019-01-04T00:15:04.443Z,1.80
2019-01-04T00:17:36.637Z,3.20
2019-01-04T00:20:09.136Z,3.13
2019-01-04T00:22:41.304Z,3.60
2019-01-04T00:25:22.144Z,2.87
2019-01-04T00:27:54.416Z,3.10
2019-01-04T00:30:26.516Z,2.97
2019-01-04T00:32:58.724Z,2.10
2019-01-04T00:35:30.665Z,2.10
2019-01-04T00:38:02.812Z,3.00
2019-01-04T00:40:35.033Z,2.77
2019-01-04T00:43:07.598Z,3.53
2019-01-04T00:45:45.900Z,3.43
2019-01-04T00:48:18.076Z,3.17
2019-01-04T00:50:56.018Z,3.10
2019-01-04T00:53:28.176Z,3.13
2019-01-04T00:57:11.264Z,3.30
2019-01-04T01:00:49.764Z,1.40
2019-01-04T01:04:31.258Z,1.30
2019-01-04T01:07:58.999Z,1.93
2019-01-04T01:11:20.965Z,2.90
2019-01-04T01:14:38.676Z,3.33
2019-01-04T01:18:36.910Z,3.23
2019-01-04T01:22:35.237Z,3.10
2019-01-04T01:26:20.577Z,2.70
2019-01-04T01:29:54.004Z,2.20
2019-01-04T01:33:39.280Z,1.57
2019-01-04T01:37:13.444Z,1.40
2019-01-04T01:40:26.604Z,1.23
2019-01-04T01:44:18.128Z,1.03
2019-01-04T01:47:30.332Z,2.43
2019-01-04T01:51:51.030Z,3.37
2019-01-04T01:54:23.102Z,2.93
2019-01-04T01:56:56.359Z,2.70
2019-01-04T01:59:28.586Z,2.73
2019-01-04T02:02:00.645Z,2.77
2019-01-04T02:04:33.271Z,3.10
2019-01-04T02:07:06.298Z,3.40
2019-01-04T02:09:38.552Z,3.40
2019-01-04T02:12:10.645Z,3.60
2019-01-04T02:14:42.775Z,3.10
2019-01-04T02:17:33.833Z,3.43
2019-01-04T02:20:18.242Z,2.70
2019-01-04T02:22:50.404Z,2.87
2019-01-04T02:25:34.316Z,2.90
2019-01-04T02:28:06.427Z,3.00
2019-01-04T02:30:38.517Z,3.03
2019-01-04T02:33:10.690Z,3.10
2019-01-04T02:35:44.156Z,3.27
2019-01-04T02:38:16.546Z,2.77
2019-01-04T02:40:48.535Z,2.93
2019-01-04T02:43:20.563Z,3.40
2019-01-04T02:45:52.591Z,2.90
2019-01-04T02:48:24.636Z,2.20
2019-01-04T02:50:56.711Z,2.83
2019-01-04T02:53:28.828Z,3.43
2019-01-04T02:56:02.003Z,3.00
2019-01-04T02:58:33.957Z,2.83
2019-01-04T03:01:24.128Z,2.80
2019-01-04T03:03:56.249Z,2.80
2019-01-04T03:06:28.238Z,2.87
2019-01-04T03:09:00.448Z,2.50
2019-01-04T03:11:41.277Z,2.40
2019-01-04T03:14:13.315Z,2.43
2019-01-04T03:17:07.380Z,2.40
2019-01-04T03:19:51.164Z,2.07
2019-01-04T03:22:23.860Z,2.17
2019-01-04T03:25:08.380Z,2.30
2019-01-04T03:27:40.424Z,2.40
2019-01-04T03:30:30.242Z,2.20
2019-01-04T03:33:11.151Z,1.90
2019-01-04T03:35:43.163Z,2.20
2019-01-04T03:38:18.848Z,1.90
2019-01-04T03:40:50.869Z,1.80
2019-01-04T03:43:22.855Z,2.03
2019-01-04T03:45:54.861Z,1.90
2019-01-04T03:48:26.828Z,1.90
2019-01-04T03:50:58.930Z,1.83
2019-01-04T03:53:31.335Z,2.00
2019-01-04T03:56:05.960Z,1.80
2019-01-04T03:58:38.802Z,1.80
2019-01-04T04:01:10.933Z,1.77
2019-01-04T04:03:49.821Z,1.70
2019-01-04T04:06:21.983Z,1.60
2019-01-04T04:09:12.165Z,2.50
2019-01-04T04:11:47.950Z,2.47
2019-01-04T04:14:38.956Z,1.80
2019-01-04T04:17:22.886Z,2.00
2019-01-04T04:19:54.876Z,2.20
2019-01-04T04:22:27.078Z,2.30
2019-01-04T04:25:47.115Z,2.20
2019-01-04T04:29:05.051Z,2.20
2019-01-04T04:31:39.686Z,2.40
2019-01-04T04:34:14.608Z,1.93
2019-01-04T04:36:46.611Z,2.13
2019-01-04T04:39:18.651Z,2.27
2019-01-04T04:41:50.702Z,1.60
2019-01-04T04:44:26.970Z,2.80
2019-01-04T04:46:59.002Z,2.37
2019-01-04T04:49:31.031Z,3.03
2019-01-04T04:52:03.244Z,3.27
2019-01-04T04:54:54.476Z,3.03
2019-01-04T04:57:39.448Z,3.07
2019-01-04T05:00:11.880Z,2.80
2019-01-04T05:02:43.964Z,2.73
2019-01-04T05:05:19.054Z,2.93
2019-01-04T05:08:12.357Z,3.13
2019-01-04T05:10:47.187Z,3.53
2019-01-04T05:13:19.243Z,3.20
2019-01-04T05:15:51.241Z,3.43
2019-01-04T05:18:23.352Z,3.37
2019-01-04T05:21:01.887Z,3.87
2019-01-04T05:23:33.970Z,3.20
2019-01-04T05:26:24.302Z,2.87
2019-01-04T05:28:56.410Z,2.90
2019-01-04T05:31:28.363Z,3.10
2019-01-04T05:34:00.408Z,3.40
2019-01-04T05:36:46.457Z,3.70
2019-01-04T05:39:39.125Z,3.53
2019-01-04T05:42:20.708Z,3.57
2019-01-04T05:45:11.716Z,3.17
2019-01-04T05:47:53.532Z,2.83
2019-01-04T05:50:25.513Z,4.00
2019-01-04T05:52:57.580Z,3.10
2019-01-04T05:55:29.680Z,3.30
2019-01-04T05:58:04.217Z,3.80
2019-01-04T06:00:36.217Z,3.30
2019-01-04T06:03:08.711Z,3.17
2019-01-04T06:05:40.793Z,2.70
2019-01-04T06:08:12.832Z,2.63
2019-01-04T06:10:44.781Z,2.70
2019-01-04T06:13:16.777Z,3.00
2019-01-04T06:16:07.882Z,3.40
2019-01-04T06:18:45.957Z,3.30
2019-01-04T06:21:18.026Z,3.17
2019-01-04T06:24:03.201Z,3.90
2019-01-04T06:26:47.946Z,3.50
2019-01-04T06:29:19.991Z,3.83
2019-01-04T06:31:52.762Z,3.70
2019-01-04T06:34:24.799Z,4.10
2019-01-04T06:36:56.819Z,4.07
2019-01-04T06:39:47.866Z,4.67
2019-01-04T06:42:23.755Z,4.27
2019-01-04T06:44:55.764Z,5.53
2019-01-04T06:47:27.836Z,4.00
2019-01-04T06:49:59.792Z,4.73
2019-01-04T06:52:31.917Z,18.67
2019-01-04T06:56:07.260Z,8.30
2019-01-04T06:58:40.053Z,5.63
2019-01-04T07:01:12.532Z,5.40
2019-01-04T07:03:47.273Z,3.37
2019-01-04T07:06:38.259Z,3.47
2019-01-04T07:09:12.880Z,3.70
2019-01-04T07:11:44.882Z,4.43
2019-01-04T07:14:16.910Z,3.97
2019-01-04T07:16:49.165Z,4.10
2019-01-04T07:19:21.267Z,4.20
2019-01-04T07:21:53.292Z,4.00
2019-01-04T07:24:25.310Z,4.00
2019-01-04T07:26:57.293Z,3.90
2019-01-04T07:29:32.447Z,4.30
2019-01-04T07:32:04.580Z,4.30
2019-01-04T07:34:37.733Z,4.67
2019-01-04T07:37:09.805Z,4.67
2019-01-04T07:39:41.816Z,7.10
2019-01-04T07:42:13.815Z,5.70
2019-01-04T07:44:47.558Z,4.90
2019-01-04T07:47:19.605Z,4.33
2019-01-04T07:49:55.325Z,4.77
2019-01-04T07:52:27.828Z,4.30
2019-01-04T07:54:59.906Z,4.67
2019-01-04T07:57:31.960Z,5.20
2019-01-04T08:00:17.371Z,6.80
2019-01-04T08:03:24.135Z,7.53
2019-01-04T08:06:00.593Z,7.63
2019-01-04T08:08:32.638Z,6.50
2019-01-04T08:11:08.221Z,6.77
2019-01-04T08:13:40.241Z,6.10
2019-01-04T08:16:12.280Z,5.07
2019-01-04T08:18:44.325Z,5.30
2019-01-04T08:21:17.125Z,5.07
2019-01-04T08:23:49.484Z,5.63
2019-01-04T08:26:21.490Z,5.07
2019-01-04T08:28:56.188Z,4.93
2019-01-04T08:31:28.231Z,4.87
2019-01-04T08:34:00.355Z,4.40
2019-01-04T08:36:47.410Z,4.60
2019-01-04T08:39:19.655Z,4.80
2019-01-04T08:41:57.456Z,4.60
2019-01-04T08:44:48.595Z,4.47
2019-01-04T08:47:24.698Z,4.87
2019-01-04T08:49:58.780Z,4.50
2019-01-04T08:52:30.836Z,4.60
2019-01-04T08:55:02.897Z,4.50
2019-01-04T08:57:36.951Z,4.83
2019-01-04T09:00:13.030Z,4.63
2019-01-04T09:02:57.896Z,4.87
2019-01-04T09:05:29.908Z,4.73
2019-01-04T09:08:02.106Z,4.37
2019-01-04T09:10:37.945Z,4.80
2019-01-04T09:13:10.026Z,4.53
2019-01-04T09:15:41.991Z,5.03
2019-01-04T09:18:33.021Z,4.90
2019-01-04T09:21:05.580Z,5.20
2019-01-04T09:23:37.679Z,5.10
2019-01-04T09:26:47.577Z,5.30
2019-01-04T09:29:20.159Z,5.40
2019-01-04T09:31:52.263Z,5.77
2019-01-04T09:34:27.128Z,5.27
2019-01-04T09:36:58.016Z,5.23
2019-01-04T09:39:52.095Z,5.60
2019-01-04T09:42:26.046Z,6.23
2019-01-04T09:44:58.130Z,6.83
2019-01-04T09:47:31.135Z,5.43
2019-01-04T09:50:03.245Z,5.67
2019-01-04T09:52:35.265Z,6.23
2019-01-04T09:55:08.465Z,6.80
2019-01-04T09:57:40.523Z,6.30
2019-01-04T10:00:14.718Z,5.60
2019-01-04T10:03:08.714Z,5.43
2019-01-04T10:05:46.596Z,5.00
2019-01-04T10:08:19.324Z,5.20
2019-01-04T10:11:11.591Z,5.60
2019-01-04T10:13:43.627Z,5.37
2019-01-04T10:16:15.533Z,5.90
2019-01-04T10:18:47.448Z,6.10
2019-01-04T10:21:19.324Z,6.13
2019-01-04T10:23:51.529Z,5.17
2019-01-04T10:26:23.601Z,4.83
2019-01-04T10:28:55.650Z,5.40
2019-01-04T10:31:27.750Z,5.50
2019-01-04T10:34:18.950Z,5.63
2019-01-04T10:36:56.749Z,5.77
2019-01-04T10:39:28.771Z,4.67
2019-01-04T10:42:03.074Z,5.00
2019-01-04T10:44:35.045Z,5.57
2019-01-04T10:47:07.168Z,5.50
2019-01-04T10:49:39.197Z,5.20
2019-01-04T10:52:31.423Z,4.50
2019-01-04T10:55:04.927Z,4.77
2019-01-04T10:57:36.943Z,4.40
2019-01-04T11:00:12.543Z,4.80
2019-01-04T11:02:50.448Z,4.43
2019-01-04T11:05:24.757Z,4.50
2019-01-04T11:07:56.929Z,4.87
2019-01-04T11:10:47.804Z,4.70
2019-01-04T11:13:19.728Z,4.90
2019-01-04T11:16:10.698Z,5.03
2019-01-04T11:18:50.192Z,5.77
2019-01-04T11:21:22.046Z,5.53
2019-01-04T11:24:38.684Z,5.33
2019-01-04T11:28:03.187Z,5.83
2019-01-04T11:31:30.863Z,5.77
2019-01-04T11:35:01.222Z,5.33
2019-01-04T11:38:34.034Z,5.53
2019-01-04T11:42:12.546Z,5.33
2019-01-04T11:45:39.253Z,5.40
2019-01-04T11:48:38.051Z,4.30
2019-01-04T11:51:35.033Z,2.77
2019-01-04T11:54:13.761Z,2.33
2019-01-04T11:56:46.673Z,1.70
2019-01-04T11:59:18.603Z,2.30
2019-01-04T12:01:50.542Z,3.20
2019-01-04T12:04:22.481Z,2.20
2019-01-04T12:07:13.325Z,1.93
2019-01-04T12:09:48.070Z,2.60
2019-01-04T12:12:19.953Z,2.73
2019-01-04T12:14:51.818Z,2.87
2019-01-04T12:17:43.102Z,2.73
2019-01-04T12:20:14.989Z,2.80
2019-01-04T12:22:46.870Z,2.10
2019-01-04T12:25:22.150Z,2.60
2019-01-04T12:27:54.178Z,2.80
2019-01-04T12:30:26.041Z,3.20
2019-01-04T12:32:58.124Z,3.17
2019-01-04T12:35:49.060Z,2.97
2019-01-04T12:38:24.653Z,2.80
2019-01-04T12:40:56.812Z,2.83
2019-01-04T12:43:28.792Z,2.00
2019-01-04T12:46:01.323Z,1.60
2019-01-04T12:48:47.174Z,1.90
2019-01-04T12:51:19.362Z,2.03
2019-01-04T12:53:51.305Z,1.60
2019-01-04T12:56:23.175Z,1.70
2019-01-04T12:58:56.778Z,1.57
2019-01-04T13:01:48.044Z,1.87
2019-01-04T13:04:26.993Z,1.37
2019-01-04T13:06:58.826Z,2.03
2019-01-04T13:09:30.697Z,1.40
2019-01-04T13:12:21.680Z,1.60
2019-01-04T13:15:00.736Z,1.50
2019-01-04T13:17:32.639Z,1.53
2019-01-04T13:20:05.061Z,1.40
2019-01-04T13:22:37.273Z,1.40
2019-01-04T13:25:09.629Z,1.40
2019-01-04T13:27:41.549Z,3.10
2019-01-04T13:30:13.786Z,3.00
2019-01-04T13:32:45.682Z,1.50
2019-01-04T13:35:18.054Z,1.60
2019-01-04T13:37:55.668Z,1.70
2019-01-04T13:40:46.551Z,1.90
2019-01-04T13:43:31.072Z,1.67
2019-01-04T13:46:03.144Z,1.77
2019-01-04T13:48:52.672Z,1.47
2019-01-04T13:51:37.786Z,1.60
2019-01-04T13:54:09.687Z,2.10
2019-01-04T13:56:41.609Z,1.60
2019-01-04T13:59:13.528Z,1.70
2019-01-04T14:01:45.474Z,1.50
2019-01-04T14:04:36.366Z,1.70
2019-01-04T14:07:09.821Z,1.80
2019-01-04T14:09:42.244Z,1.80
2019-01-04T14:12:16.336Z,1.50
2019-01-04T14:14:48.290Z,2.00
2019-01-04T14:17:35.523Z,2.20
2019-01-04T14:20:08.566Z,1.97
2019-01-04T14:22:58.543Z,1.80
2019-01-04T14:25:30.481Z,1.80
2019-01-04T14:28:02.400Z,1.73
2019-01-04T14:30:34.844Z,1.60
2019-01-04T14:33:25.780Z,1.60
2019-01-04T14:36:03.911Z,1.60
2019-01-04T14:38:35.875Z,1.60
2019-01-04T14:41:07.822Z,1.60
2019-01-04T14:43:39.956Z,1.77
2019-01-04T14:46:12.051Z,1.90
2019-01-04T14:48:45.635Z,2.03
2019-01-04T14:51:19.257Z,2.30
2019-01-04T14:53:51.277Z,2.30
2019-01-04T14:56:23.662Z,2.10
2019-01-04T14:58:55.656Z,2.10
2019-01-04T15:01:28.041Z,1.80
2019-01-04T15:04:01.971Z,2.20
2019-01-04T15:06:33.977Z,4.03
2019-01-04T15:09:22.392Z,4.03
2019-01-04T15:12:13.405Z,2.07
2019-01-04T15:14:45.582Z,1.90
2019-01-04T15:17:17.836Z,2.20
2019-01-04T15:19:50.665Z,2.20
2019-01-04T15:22:36.109Z,2.10
2019-01-04T15:25:11.946Z,2.40
2019-01-04T15:28:06.123Z,2.60
2019-01-04T15:30:55.920Z,2.40
2019-01-04T15:33:31.484Z,2.77
2019-01-04T15:36:06.616Z,2.70
2019-01-04T15:38:44.660Z,2.60
2019-01-04T15:41:16.718Z,2.90
2019-01-04T15:43:54.994Z,3.10
2019-01-04T15:46:27.986Z,3.10
2019-01-04T15:49:02.720Z,3.07
2019-01-04T15:51:35.354Z,3.13
2019-01-04T15:54:07.571Z,3.30
2019-01-04T15:56:40.918Z,3.27
2019-01-04T15:59:13.348Z,3.33
2019-01-04T16:01:47.736Z,3.57
2019-01-04T16:04:37.862Z,3.60
2019-01-04T16:07:31.089Z,3.60
2019-01-04T16:10:31.080Z,4.27
2019-01-04T16:13:07.726Z,4.80
2019-01-04T16:15:40.252Z,4.30
2019-01-04T16:18:12.680Z,5.40
2019-01-04T16:21:04.288Z,5.70
2019-01-04T16:23:36.824Z,8.00
2019-01-04T16:26:09.210Z,8.67
2019-01-04T16:28:48.192Z,4.30
2019-01-04T16:31:20.406Z,4.57
2019-01-04T16:33:55.808Z,4.80
2019-01-04T16:36:35.377Z,4.83
2019-01-04T16:39:09.972Z,5.23
2019-01-04T16:41:42.524Z,5.33
2019-01-04T16:44:47.797Z,5.70
2019-01-04T16:47:22.006Z,4.70
2019-01-04T16:49:54.190Z,5.43
2019-01-04T16:52:26.345Z,5.97
2019-01-04T16:55:06.109Z,5.37
2019-01-04T16:57:40.155Z,5.57
2019-01-04T17:00:13.355Z,5.80
2019-01-04T17:03:07.492Z,5.97
2019-01-04T17:05:57.625Z,5.77
2019-01-04T17:08:30.100Z,5.97
2019-01-04T17:11:08.300Z,6.67
2019-01-04T17:13:42.495Z,7.17
2019-01-04T17:16:17.262Z,6.97
2019-01-04T17:18:50.216Z,7.17
2019-01-04T17:21:22.456Z,6.63
2019-01-04T17:24:13.688Z,6.63
2019-01-04T17:26:58.467Z,7.63
2019-01-04T17:29:30.786Z,7.90
2019-01-04T17:32:08.907Z,10.60
2019-01-04T17:35:00.473Z,8.20
2019-01-04T17:37:40.568Z,8.20
2019-01-04T17:40:31.970Z,9.33
2019-01-04T17:43:11.248Z,8.87
2019-01-04T17:45:44.090Z,8.77
2019-01-04T17:48:25.932Z,9.20
2019-01-04T17:50:59.481Z,10.00
2019-01-04T17:53:41.913Z,12.00
2019-01-04T17:56:14.642Z,14.33
2019-01-04T17:58:48.913Z,10.20
2019-01-04T18:01:42.177Z,9.27
2019-01-04T18:04:23.252Z,9.07
2019-01-04T18:06:56.385Z,10.37
2019-01-04T18:09:35.275Z,10.87
2019-01-04T18:12:11.510Z,11.17
2019-01-04T18:14:44.689Z,11.53
2019-01-04T18:17:19.098Z,12.57
2019-01-04T18:19:57.655Z,11.83
2019-01-04T18:22:32.855Z,13.37
2019-01-04T18:25:26.937Z,11.17
2019-01-04T18:28:03.380Z,11.70
2019-01-04T18:30:36.156Z,13.87
2019-01-04T18:33:15.987Z,14.93
2019-01-04T18:35:49.430Z,12.53
2019-01-04T18:38:23.586Z,13.70
2019-01-04T18:40:56.510Z,11.60
2019-01-04T18:43:41.232Z,11.53
2019-01-04T18:46:17.597Z,12.63
2019-01-04T18:49:00.750Z,12.67
2019-01-04T18:51:36.060Z,12.73
2019-01-04T18:54:27.697Z,11.67
2019-01-04T18:57:02.465Z,13.03
2019-01-04T18:59:35.422Z,13.57
2019-01-04T19:02:11.997Z,13.00
2019-01-04T19:04:44.800Z,13.50
2019-01-04T19:07:20.589Z,13.37
2019-01-04T19:09:53.702Z,11.40
2019-01-04T19:12:26.587Z,13.27
2019-01-04T19:15:01.803Z,13.13
2019-01-04T19:17:52.455Z,12.53
2019-01-04T19:20:44.085Z,12.40
2019-01-04T19:23:18.524Z,12.67
2019-01-04T19:25:51.349Z,16.40
2019-01-04T19:28:24.292Z,14.90
2019-01-04T19:30:57.023Z,18.07
2019-01-04T19:33:38.214Z,17.87
2019-01-04T19:36:12.757Z,18.13
2019-01-04T19:38:55.800Z,20.00
2019-01-04T19:41:29.620Z,17.83
2019-01-04T19:44:16.114Z,16.57
2019-01-04T19:47:07.716Z,16.13
2019-01-04T19:50:24.584Z,13.93
2019-01-04T19:53:10.727Z,14.40
2019-01-04T19:55:43.560Z,15.80
2019-01-04T19:58:16.569Z,16.77
2019-01-04T20:00:50.974Z,15.87
2019-01-04T20:03:25.308Z,16.40
2019-01-04T20:07:26.441Z,15.67
2019-01-04T20:11:39.120Z,14.97
2019-01-04T20:15:16.515Z,14.53
2019-01-04T20:18:24.590Z,14.17
2019-01-04T20:21:14.920Z,13.40
2019-01-04T20:24:20.848Z,14.20
2019-01-04T20:27:10.960Z,14.83
2019-01-04T20:30:10.872Z,15.23
2019-01-04T20:33:01.449Z,14.10
2019-01-04T20:36:08.055Z,14.03
2019-01-04T20:38:59.613Z,13.93
2019-01-04T20:42:02.606Z,14.47
2019-01-04T20:44:54.070Z,14.17
2019-01-04T20:47:57.772Z,13.83
2019-01-04T20:50:48.115Z,14.60
2019-01-04T20:54:08.720Z,15.00
2019-01-04T20:57:03.353Z,14.23
2019-01-04T20:59:56.585Z,15.47
2019-01-04T21:02:57.984Z,14.60
2019-01-04T21:06:06.561Z,13.57
2019-01-04T21:08:58.970Z,14.00
2019-01-04T21:12:21.319Z,13.30
2019-01-04T21:15:17.694Z,13.40
2019-01-04T21:18:20.755Z,14.57
2019-01-04T21:21:21.015Z,13.70
2019-01-04T21:24:12.264Z,13.70
2019-01-04T21:27:12.871Z,13.97
2019-01-04T21:30:06.502Z,13.63
2019-01-04T21:33:32.740Z,14.63
2019-01-04T21:36:30.831Z,14.60
2019-01-04T21:42:45.222Z,14.27
2019-01-04T21:45:39.836Z,13.70
2019-01-04T21:48:24.315Z,13.40
2019-01-04T21:51:33.720Z,13.07
2019-01-04T21:54:28.157Z,13.17
2019-01-04T21:57:23.999Z,12.53
2019-01-04T22:00:25.242Z,13.57
2019-01-04T22:03:26.051Z,13.97
2019-01-04T22:06:31.398Z,13.87
2019-01-04T22:09:21.572Z,13.70
2019-01-04T22:12:24.665Z,13.57
2019-01-04T22:15:40.616Z,13.63
2019-01-04T22:18:49.485Z,13.37
2019-01-04T22:21:42.906Z,13.57
2019-01-04T22:24:40.140Z,13.37
2019-01-04T22:27:31.116Z,14.17
2019-01-04T22:30:48.357Z,13.73
2019-01-04T22:34:13.525Z,14.27
2019-01-04T22:37:05.861Z,14.30
2019-01-04T22:40:06.883Z,14.33
2019-01-04T22:42:59.405Z,15.00
2019-01-04T22:45:49.101Z,14.50
2019-01-04T22:48:55.376Z,16.37
2019-01-04T22:51:45.193Z,16.17
2019-01-04T22:54:43.886Z,16.93
2019-01-04T22:57:48.787Z,16.67
2019-01-04T23:00:47.691Z,16.37
2019-01-04T23:03:41.567Z,17.03
2019-01-04T23:06:42.105Z,17.00
2019-01-04T23:09:48.500Z,15.50
2019-01-04T23:13:06.835Z,16.50
2019-01-04T23:15:55.345Z,16.10
2019-01-04T23:18:55.010Z,16.97
2019-01-04T23:22:13.420Z,15.70
2019-01-04T23:25:03.131Z,15.93
2019-01-04T23:28:13.107Z,16.73
2019-01-04T23:31:10.530Z,14.97
2019-01-04T23:34:15.097Z,15.17
2019-01-04T23:37:12.631Z,12.43
2019-01-04T23:40:15.056Z,12.27
2019-01-04T23:43:06.765Z,7.63
2019-01-04T23:46:06.890Z,6.97
2019-01-04T23:49:13.191Z,8.67
2019-01-04T23:52:03.097Z,8.60
2019-01-04T23:55:05.777Z,6.47
2019-01-04T23:58:07.648Z,6.40
