createdAt,value
2017-07-21T00:00:11.570Z,78.1
2017-07-21T00:01:17.980Z,78.1
2017-07-21T00:02:23.356Z,77.9
2017-07-21T00:03:27.391Z,78.0
2017-07-21T00:04:31.340Z,78.1
2017-07-21T00:05:38.363Z,78.4
2017-07-21T00:06:44.117Z,78.5
2017-07-21T00:07:49.886Z,78.5
2017-07-21T00:08:54.369Z,78.6
2017-07-21T00:10:01.435Z,78.6
2017-07-21T00:11:08.992Z,78.6
2017-07-21T00:12:12.883Z,78.7
2017-07-21T00:13:18.873Z,78.8
2017-07-21T00:14:24.383Z,78.8
2017-07-21T00:15:29.495Z,78.9
2017-07-21T00:16:34.876Z,78.8
2017-07-21T00:17:41.463Z,78.8
2017-07-21T00:18:48.891Z,78.9
2017-07-21T00:19:53.833Z,78.7
2017-07-21T00:20:57.921Z,78.8
2017-07-21T00:22:01.761Z,78.8
2017-07-21T00:23:08.607Z,78.9
2017-07-21T00:24:14.631Z,78.9
2017-07-21T00:25:23.897Z,78.9
2017-07-21T00:26:25.096Z,79.0
2017-07-21T00:27:31.019Z,79.4
2017-07-21T00:28:37.637Z,79.4
2017-07-21T00:29:44.505Z,79.5
2017-07-21T00:30:51.952Z,79.3
2017-07-21T00:31:55.841Z,79.2
2017-07-21T00:33:01.414Z,79.2
2017-07-21T00:34:10.906Z,79.2
2017-07-21T00:35:16.938Z,79.0
2017-07-21T00:36:20.515Z,78.9
2017-07-21T00:37:26.915Z,78.8
2017-07-21T00:38:29.298Z,78.8
2017-07-21T00:39:34.268Z,79.0
2017-07-21T00:40:40.429Z,79.0
2017-07-21T00:41:44.328Z,78.7
2017-07-21T00:42:51.663Z,78.6
2017-07-21T00:43:57.798Z,78.5
2017-07-21T00:45:02.846Z,78.3
2017-07-21T00:46:08.429Z,78.7
2017-07-21T00:47:12.444Z,79.1
2017-07-21T00:48:16.831Z,78.9
2017-07-21T00:49:22.300Z,78.4
2017-07-21T00:50:26.905Z,78.2
2017-07-21T00:51:30.707Z,78.1
2017-07-21T00:52:35.864Z,77.8
2017-07-21T00:53:42.053Z,77.6
2017-07-21T00:54:45.956Z,77.4
2017-07-21T00:55:52.425Z,77.3
2017-07-21T00:57:00.452Z,77.3
2017-07-21T00:58:05.788Z,77.2
2017-07-21T00:59:10.245Z,77.3
2017-07-21T01:00:16.429Z,77.3
2017-07-21T01:01:21.815Z,77.4
2017-07-21T01:02:25.650Z,77.5
2017-07-21T01:03:31.618Z,77.6
2017-07-21T01:04:36.455Z,77.7
2017-07-21T01:05:43.283Z,77.6
2017-07-21T01:06:48.459Z,77.5
2017-07-21T01:07:52.316Z,77.4
2017-07-21T01:08:58.676Z,77.3
2017-07-21T01:10:02.774Z,77.2
2017-07-21T01:11:08.387Z,77.3
2017-07-21T01:12:16.051Z,77.3
2017-07-21T01:13:21.332Z,77.3
2017-07-21T01:14:27.472Z,76.9
2017-07-21T01:15:34.177Z,76.8
2017-07-21T01:16:42.250Z,76.1
2017-07-21T01:17:47.887Z,76.4
2017-07-21T01:18:52.700Z,76.3
2017-07-21T01:19:58.505Z,75.4
2017-07-21T01:21:03.983Z,74.0
2017-07-21T01:22:07.954Z,74.0
2017-07-21T01:23:13.353Z,74.3
2017-07-21T01:24:18.418Z,74.6
2017-07-21T01:25:22.461Z,74.8
2017-07-21T01:26:29.747Z,74.6
2017-07-21T01:27:33.108Z,74.6
2017-07-21T01:28:39.995Z,74.8
2017-07-21T01:29:45.822Z,74.9
2017-07-21T01:30:50.486Z,75.0
2017-07-21T01:31:57.735Z,75.1
2017-07-21T01:33:03.490Z,75.3
2017-07-21T01:34:08.170Z,75.4
2017-07-21T01:35:14.592Z,75.5
2017-07-21T01:36:20.092Z,75.6
2017-07-21T01:37:26.449Z,75.7
2017-07-21T01:38:34.141Z,75.8
2017-07-21T01:39:41.037Z,75.9
2017-07-21T01:40:47.794Z,75.9
2017-07-21T01:41:54.008Z,75.9
2017-07-21T01:42:59.652Z,76.0
2017-07-21T01:44:10.588Z,76.1
2017-07-21T01:45:15.764Z,76.0
2017-07-21T01:46:22.531Z,76.2
2017-07-21T01:47:29.534Z,76.2
2017-07-21T01:48:32.659Z,76.2
2017-07-21T01:49:40.217Z,76.3
2017-07-21T01:50:45.334Z,76.3
2017-07-21T01:51:54.073Z,76.5
2017-07-21T01:52:59.031Z,76.8
2017-07-21T01:54:02.398Z,76.8
2017-07-21T01:55:07.398Z,76.8
2017-07-21T01:56:13.796Z,76.9
2017-07-21T01:57:21.244Z,77.2
2017-07-21T01:58:26.039Z,77.1
2017-07-21T01:59:33.000Z,77.1
2017-07-21T02:00:37.726Z,77.1
2017-07-21T02:01:42.166Z,77.1
2017-07-21T02:02:49.587Z,77.3
2017-07-21T02:03:53.528Z,77.4
2017-07-21T02:04:59.085Z,77.5
2017-07-21T02:06:05.135Z,77.7
2017-07-21T02:07:12.056Z,77.8
2017-07-21T02:08:14.602Z,77.7
2017-07-21T02:09:19.696Z,77.8
2017-07-21T02:10:26.566Z,77.8
2017-07-21T02:11:32.354Z,77.8
2017-07-21T02:12:36.092Z,78.0
2017-07-21T02:13:42.588Z,78.0
2017-07-21T02:14:45.421Z,78.2
2017-07-21T02:15:50.709Z,78.2
2017-07-21T02:16:57.073Z,78.3
2017-07-21T02:18:00.600Z,78.6
2017-07-21T02:19:06.258Z,78.7
2017-07-21T02:20:13.577Z,78.7
2017-07-21T02:21:16.723Z,78.8
2017-07-21T02:22:23.077Z,78.8
2017-07-21T02:23:30.553Z,78.8
2017-07-21T02:24:38.104Z,78.9
2017-07-21T02:25:40.670Z,78.9
2017-07-21T02:26:47.425Z,79.0
2017-07-21T02:27:55.609Z,79.1
2017-07-21T02:28:59.365Z,79.1
2017-07-21T02:30:05.218Z,79.2
2017-07-21T02:31:12.587Z,79.3
2017-07-21T02:32:18.622Z,79.3
2017-07-21T02:33:22.577Z,79.3
2017-07-21T02:34:28.888Z,79.3
2017-07-21T02:35:37.275Z,79.4
2017-07-21T02:36:43.105Z,79.4
2017-07-21T02:37:46.600Z,79.5
2017-07-21T02:38:52.156Z,79.6
2017-07-21T02:39:57.246Z,79.5
2017-07-21T02:41:04.109Z,79.6
2017-07-21T02:42:08.696Z,79.7
2017-07-21T02:43:14.266Z,79.7
2017-07-21T02:44:21.111Z,79.8
2017-07-21T02:45:25.372Z,79.8
2017-07-21T02:46:30.153Z,79.9
2017-07-21T02:47:34.590Z,80.0
2017-07-21T02:48:40.604Z,80.0
2017-07-21T02:49:50.121Z,80.3
2017-07-21T02:50:55.940Z,80.3
2017-07-21T02:52:03.126Z,80.5
2017-07-21T02:53:06.102Z,80.5
2017-07-21T02:54:13.712Z,80.7
2017-07-21T02:55:18.957Z,80.9
2017-07-21T02:56:26.134Z,80.9
2017-07-21T02:57:31.621Z,80.7
2017-07-21T02:58:36.089Z,80.7
2017-07-21T02:59:40.157Z,80.8
2017-07-21T03:00:45.139Z,80.9
2017-07-21T03:01:49.152Z,81.1
2017-07-21T03:02:54.226Z,81.2
2017-07-21T03:03:58.183Z,81.4
2017-07-21T03:05:01.758Z,81.6
2017-07-21T03:06:06.750Z,81.8
2017-07-21T03:07:13.615Z,81.8
2017-07-21T03:08:20.664Z,82.1
2017-07-21T03:09:25.110Z,82.2
2017-07-21T03:10:29.859Z,82.3
2017-07-21T03:11:36.754Z,82.2
2017-07-21T03:12:42.789Z,82.1
2017-07-21T03:13:46.660Z,82.2
2017-07-21T03:14:50.085Z,82.4
2017-07-21T03:15:56.514Z,82.9
2017-07-21T03:17:01.905Z,83.0
2017-07-21T03:18:07.533Z,83.0
2017-07-21T03:19:11.289Z,83.2
2017-07-21T03:20:16.197Z,83.2
2017-07-21T03:21:22.357Z,83.1
2017-07-21T03:22:28.696Z,83.3
2017-07-21T03:23:33.007Z,83.5
2017-07-21T03:24:38.365Z,83.6
2017-07-21T03:25:43.049Z,83.7
2017-07-21T03:26:48.586Z,83.7
2017-07-21T03:27:56.024Z,83.7
2017-07-21T03:29:02.320Z,83.6
2017-07-21T03:30:05.930Z,83.5
2017-07-21T03:31:09.802Z,83.6
2017-07-21T03:32:14.690Z,83.7
2017-07-21T03:33:20.375Z,83.6
2017-07-21T03:34:29.712Z,83.5
2017-07-21T03:35:33.279Z,83.7
2017-07-21T03:36:39.557Z,83.6
2017-07-21T03:37:42.687Z,83.5
2017-07-21T03:38:47.861Z,83.6
2017-07-21T03:39:54.928Z,83.6
2017-07-21T03:40:59.370Z,83.6
2017-07-21T03:42:04.130Z,83.6
2017-07-21T03:43:13.390Z,83.8
2017-07-21T03:44:18.792Z,84.0
2017-07-21T03:45:22.806Z,84.2
2017-07-21T03:46:30.592Z,84.4
2017-07-21T03:47:37.061Z,84.6
2017-07-21T03:48:41.731Z,84.8
2017-07-21T03:49:46.307Z,84.9
2017-07-21T03:50:54.586Z,85.0
2017-07-21T03:51:59.558Z,85.2
2017-07-21T03:53:05.326Z,85.4
2017-07-21T03:54:10.699Z,85.6
2017-07-21T03:55:16.158Z,85.8
2017-07-21T03:56:20.735Z,85.9
2017-07-21T03:57:24.837Z,86.0
2017-07-21T03:58:30.481Z,86.1
2017-07-21T03:59:37.504Z,86.1
2017-07-21T04:00:43.229Z,86.1
2017-07-21T04:01:48.237Z,86.1
2017-07-21T04:02:53.755Z,86.2
2017-07-21T04:03:57.238Z,86.1
2017-07-21T04:05:03.804Z,86.1
2017-07-21T04:06:10.074Z,86.0
2017-07-21T04:07:16.768Z,86.0
2017-07-21T04:08:22.476Z,85.9
2017-07-21T04:09:28.401Z,85.9
2017-07-21T04:10:35.383Z,86.0
2017-07-21T04:11:39.192Z,86.0
2017-07-21T04:12:47.758Z,86.0
2017-07-21T04:13:53.058Z,86.0
2017-07-21T04:14:58.855Z,86.0
2017-07-21T04:16:02.964Z,86.0
2017-07-21T04:17:07.606Z,86.0
2017-07-21T04:18:12.296Z,86.1
2017-07-21T04:19:19.376Z,86.1
2017-07-21T04:20:25.507Z,86.0
2017-07-21T04:21:28.976Z,86.0
2017-07-21T04:22:33.984Z,86.0
2017-07-21T04:23:40.403Z,86.0
2017-07-21T04:24:45.271Z,86.0
2017-07-21T04:25:50.564Z,86.0
2017-07-21T04:26:53.867Z,85.9
2017-07-21T04:28:01.923Z,85.9
2017-07-21T04:29:07.638Z,85.7
2017-07-21T04:30:12.402Z,85.6
2017-07-21T04:31:16.819Z,85.5
2017-07-21T04:32:21.652Z,85.4
2017-07-21T04:33:27.791Z,85.4
2017-07-21T04:34:32.911Z,85.1
2017-07-21T04:35:38.389Z,84.8
2017-07-21T04:36:42.359Z,84.7
2017-07-21T04:37:47.379Z,84.6
2017-07-21T04:38:53.296Z,84.4
2017-07-21T04:39:57.471Z,84.4
2017-07-21T04:41:01.973Z,84.3
2017-07-21T04:42:07.064Z,84.3
2017-07-21T04:43:11.554Z,84.3
2017-07-21T04:44:17.183Z,84.3
2017-07-21T04:45:23.085Z,84.3
2017-07-21T04:46:31.804Z,84.4
2017-07-21T04:47:36.926Z,84.1
2017-07-21T04:48:41.717Z,84.1
2017-07-21T04:49:45.529Z,84.0
2017-07-21T04:50:52.818Z,84.1
2017-07-21T04:51:58.813Z,84.1
2017-07-21T04:53:03.814Z,84.1
2017-07-21T04:54:10.205Z,84.0
2017-07-21T04:55:16.026Z,83.9
2017-07-21T04:56:21.392Z,83.8
2017-07-21T04:57:28.608Z,83.6
2017-07-21T04:58:34.995Z,83.4
2017-07-21T04:59:41.675Z,83.2
2017-07-21T05:00:49.829Z,83.2
2017-07-21T05:01:55.331Z,83.2
2017-07-21T05:03:01.360Z,83.1
2017-07-21T05:04:09.333Z,83.1
2017-07-21T05:05:12.504Z,83.0
2017-07-21T05:06:17.145Z,82.9
2017-07-21T05:07:24.448Z,82.9
2017-07-21T05:08:31.533Z,82.9
2017-07-21T05:09:38.123Z,82.8
2017-07-21T05:10:44.692Z,82.7
2017-07-21T05:11:50.696Z,82.6
2017-07-21T05:12:58.356Z,82.5
2017-07-21T05:14:03.348Z,82.4
2017-07-21T05:15:08.569Z,82.3
2017-07-21T05:16:14.186Z,82.1
2017-07-21T05:17:20.355Z,81.9
2017-07-21T05:18:24.264Z,81.7
2017-07-21T05:19:32.008Z,81.6
2017-07-21T05:20:38.226Z,81.5
2017-07-21T05:21:41.973Z,81.4
2017-07-21T05:22:50.362Z,81.3
2017-07-21T05:23:56.522Z,81.3
2017-07-21T05:25:02.669Z,81.3
2017-07-21T05:26:09.866Z,81.5
2017-07-21T05:27:13.019Z,81.6
2017-07-21T05:28:18.744Z,81.8
2017-07-21T05:29:24.374Z,81.9
2017-07-21T05:30:30.029Z,82.1
2017-07-21T05:31:35.585Z,82.3
2017-07-21T05:32:40.466Z,82.5
2017-07-21T05:33:45.878Z,82.5
2017-07-21T05:34:51.972Z,82.5
2017-07-21T05:36:00.643Z,82.5
2017-07-21T05:37:05.473Z,82.5
2017-07-21T05:38:11.499Z,82.5
2017-07-21T05:39:18.915Z,82.4
2017-07-21T05:40:23.782Z,82.4
2017-07-21T05:41:29.423Z,82.3
2017-07-21T05:42:34.919Z,82.3
2017-07-21T05:43:41.414Z,82.4
2017-07-21T05:44:48.769Z,82.4
2017-07-21T05:45:55.406Z,82.5
2017-07-21T05:47:00.411Z,82.5
2017-07-21T05:48:05.460Z,82.5
2017-07-21T05:49:12.819Z,82.6
2017-07-21T05:50:19.544Z,82.6
2017-07-21T05:51:25.908Z,82.6
2017-07-21T05:52:31.009Z,82.4
2017-07-21T05:53:48.238Z,82.4
2017-07-21T05:54:57.915Z,82.3
2017-07-21T05:56:05.128Z,82.2
2017-07-21T05:57:09.640Z,82.2
2017-07-21T05:58:17.557Z,82.0
2017-07-21T05:59:22.931Z,82.0
2017-07-21T06:00:28.429Z,81.9
2017-07-21T06:01:32.007Z,81.9
2017-07-21T06:02:39.927Z,82.0
2017-07-21T06:03:44.283Z,81.9
2017-07-21T06:04:51.432Z,82.0
2017-07-21T06:05:57.442Z,81.9
2017-07-21T06:07:01.091Z,81.9
2017-07-21T06:08:07.573Z,81.8
2017-07-21T06:09:15.934Z,81.7
2017-07-21T06:10:23.939Z,81.6
2017-07-21T06:11:28.080Z,81.5
2017-07-21T06:12:37.180Z,81.4
2017-07-21T06:13:44.165Z,81.4
2017-07-21T06:14:50.095Z,81.3
2017-07-21T06:15:58.057Z,81.2
2017-07-21T06:17:05.983Z,81.1
2017-07-21T06:18:11.293Z,81.1
2017-07-21T06:19:18.087Z,81.0
2017-07-21T06:20:22.668Z,81.0
2017-07-21T06:21:28.245Z,80.9
2017-07-21T06:22:34.144Z,80.8
2017-07-21T06:23:42.956Z,80.8
2017-07-21T06:24:49.076Z,80.7
2017-07-21T06:25:55.634Z,80.7
2017-07-21T06:26:59.737Z,80.5
2017-07-21T06:28:06.077Z,80.4
2017-07-21T06:29:14.469Z,80.1
2017-07-21T06:30:22.850Z,79.9
2017-07-21T06:31:28.913Z,79.8
2017-07-21T06:32:33.541Z,79.6
2017-07-21T06:33:38.269Z,79.5
2017-07-21T06:34:45.196Z,79.4
2017-07-21T06:35:52.984Z,79.3
2017-07-21T06:36:58.681Z,79.1
2017-07-21T06:38:03.483Z,78.9
2017-07-21T06:39:11.484Z,78.6
2017-07-21T06:40:19.081Z,78.0
2017-07-21T06:41:28.675Z,77.6
2017-07-21T06:42:37.988Z,77.5
2017-07-21T06:43:44.551Z,77.4
2017-07-21T06:44:52.829Z,77.1
2017-07-21T06:45:58.688Z,77.0
2017-07-21T06:47:03.831Z,76.8
2017-07-21T06:48:12.498Z,76.7
2017-07-21T06:49:19.733Z,76.5
2017-07-21T06:50:28.534Z,76.2
2017-07-21T06:51:36.062Z,76.0
2017-07-21T06:52:42.401Z,75.8
2017-07-21T06:53:50.595Z,75.7
2017-07-21T06:54:55.013Z,75.6
2017-07-21T06:56:01.743Z,75.5
2017-07-21T06:57:09.056Z,75.3
2017-07-21T06:58:14.585Z,75.2
2017-07-21T06:59:20.520Z,75.1
2017-07-21T07:00:25.647Z,74.9
2017-07-21T07:01:31.605Z,74.7
2017-07-21T07:02:38.058Z,74.6
2017-07-21T07:03:44.526Z,74.6
2017-07-21T07:04:52.531Z,74.7
2017-07-21T07:05:59.046Z,74.6
2017-07-21T07:07:04.182Z,74.2
2017-07-21T07:08:11.537Z,74.2
2017-07-21T07:09:16.193Z,73.8
2017-07-21T07:10:24.343Z,73.5
2017-07-21T07:11:29.937Z,72.8
2017-07-21T07:12:36.276Z,72.3
2017-07-21T07:13:43.383Z,71.6
2017-07-21T07:14:49.545Z,71.0
2017-07-21T07:15:57.805Z,70.3
2017-07-21T07:17:03.887Z,70.0
2017-07-21T07:18:08.576Z,70.0
2017-07-21T07:19:14.771Z,70.2
2017-07-21T07:20:22.581Z,69.6
2017-07-21T07:21:29.554Z,69.5
2017-07-21T07:22:34.805Z,69.2
2017-07-21T07:23:42.578Z,69.3
2017-07-21T07:24:46.375Z,69.4
2017-07-21T07:25:52.864Z,69.7
2017-07-21T07:26:57.439Z,69.7
2017-07-21T07:28:03.737Z,69.6
2017-07-21T07:29:12.425Z,69.6
2017-07-21T07:30:17.434Z,69.6
2017-07-21T07:31:21.257Z,69.6
2017-07-21T07:32:26.266Z,69.8
2017-07-21T07:33:33.583Z,70.0
2017-07-21T07:34:39.279Z,70.1
2017-07-21T07:35:43.827Z,70.0
2017-07-21T07:36:49.814Z,69.6
2017-07-21T07:37:54.163Z,69.1
2017-07-21T07:39:00.594Z,69.0
2017-07-21T07:40:08.635Z,68.9
2017-07-21T07:41:13.550Z,68.7
2017-07-21T07:42:19.383Z,68.5
2017-07-21T07:43:28.107Z,68.4
2017-07-21T07:44:33.798Z,68.5
2017-07-21T07:45:36.048Z,68.7
2017-07-21T07:46:41.182Z,68.6
2017-07-21T07:47:43.487Z,68.5
2017-07-21T07:48:45.681Z,68.3
2017-07-21T07:49:47.881Z,67.7
2017-07-21T07:50:50.052Z,66.9
2017-07-21T07:51:52.239Z,66.7
2017-07-21T07:52:54.458Z,66.9
2017-07-21T07:53:56.860Z,66.9
2017-07-21T07:54:59.070Z,66.7
2017-07-21T07:56:01.263Z,66.7
2017-07-21T07:57:03.477Z,66.7
2017-07-21T07:58:05.669Z,66.8
2017-07-21T07:59:07.855Z,67.0
2017-07-21T08:00:10.143Z,67.1
2017-07-21T08:01:12.340Z,67.2
2017-07-21T08:02:14.535Z,66.7
2017-07-21T08:03:16.731Z,66.4
2017-07-21T08:04:19.031Z,66.4
2017-07-21T08:05:21.216Z,66.5
2017-07-21T08:06:23.568Z,66.4
2017-07-21T08:07:25.766Z,66.0
2017-07-21T08:08:27.918Z,66.1
2017-07-21T08:09:30.085Z,65.7
2017-07-21T08:10:32.229Z,65.5
2017-07-21T08:11:34.563Z,65.5
2017-07-21T08:12:36.735Z,65.4
2017-07-21T08:13:38.907Z,64.4
2017-07-21T08:14:41.054Z,63.3
2017-07-21T08:15:43.327Z,61.5
2017-07-21T08:16:45.487Z,62.7
2017-07-21T08:17:47.641Z,63.0
2017-07-21T08:18:49.780Z,63.5
2017-07-21T08:19:52.042Z,63.2
2017-07-21T08:20:54.180Z,62.9
2017-07-21T08:21:56.345Z,62.8
2017-07-21T08:22:58.482Z,62.8
2017-07-21T08:24:00.635Z,62.9
2017-07-21T08:25:02.779Z,62.1
2017-07-21T08:26:04.936Z,61.8
2017-07-21T08:27:07.105Z,61.7
2017-07-21T08:28:09.245Z,61.5
2017-07-21T08:29:11.380Z,61.2
2017-07-21T08:30:13.608Z,61.7
2017-07-21T08:31:15.739Z,61.2
2017-07-21T08:32:17.915Z,59.9
2017-07-21T08:33:20.085Z,59.2
2017-07-21T08:34:22.196Z,59.5
2017-07-21T08:35:24.347Z,59.4
2017-07-21T08:36:26.484Z,58.8
2017-07-21T08:37:28.652Z,57.6
2017-07-21T08:38:30.793Z,57.9
2017-07-21T08:39:32.929Z,57.0
2017-07-21T08:40:35.068Z,57.5
2017-07-21T08:41:37.217Z,56.0
2017-07-21T08:42:39.389Z,55.8
2017-07-21T08:43:41.534Z,56.5
2017-07-21T08:44:43.668Z,57.0
2017-07-21T08:45:45.815Z,56.5
2017-07-21T08:46:47.940Z,56.3
2017-07-21T08:47:50.230Z,56.2
2017-07-21T08:48:52.382Z,56.1
2017-07-21T08:49:54.515Z,55.6
2017-07-21T08:50:56.657Z,55.0
2017-07-21T08:51:58.806Z,54.9
2017-07-21T08:53:00.965Z,54.8
2017-07-21T08:54:03.093Z,53.6
2017-07-21T08:55:05.243Z,53.6
2017-07-21T08:56:07.391Z,53.4
2017-07-21T08:57:09.522Z,53.5
2017-07-21T08:58:11.682Z,52.1
2017-07-21T08:59:13.818Z,53.3
2017-07-21T09:00:15.962Z,53.4
2017-07-21T09:01:18.128Z,53.6
2017-07-21T09:02:20.261Z,52.5
2017-07-21T09:03:22.432Z,52.2
2017-07-21T09:04:24.578Z,52.1
2017-07-21T09:05:26.725Z,51.5
2017-07-21T09:06:28.869Z,50.1
2017-07-21T09:07:31.016Z,49.5
2017-07-21T09:08:33.175Z,49.9
2017-07-21T09:09:35.331Z,50.7
2017-07-21T09:10:37.469Z,50.3
2017-07-21T09:11:39.629Z,50.7
2017-07-21T09:12:41.772Z,50.9
2017-07-21T09:13:43.946Z,50.2
2017-07-21T09:14:46.088Z,50.1
2017-07-21T09:15:48.229Z,50.3
2017-07-21T09:16:50.368Z,50.9
2017-07-21T09:17:52.509Z,49.8
2017-07-21T09:18:54.684Z,48.4
2017-07-21T09:19:56.836Z,49.0
2017-07-21T09:20:58.969Z,48.3
2017-07-21T09:22:01.117Z,47.3
2017-07-21T09:23:03.251Z,46.1
2017-07-21T09:24:05.445Z,46.6
2017-07-21T09:25:07.589Z,46.0
2017-07-21T09:26:09.726Z,45.8
2017-07-21T09:27:11.872Z,44.9
2017-07-21T09:28:14.011Z,44.7
2017-07-21T09:29:16.180Z,43.7
2017-07-21T09:30:18.309Z,43.1
2017-07-21T09:31:20.449Z,44.4
2017-07-21T09:32:22.599Z,43.8
2017-07-21T09:33:24.734Z,44.1
2017-07-21T09:34:26.893Z,43.5
2017-07-21T09:35:29.038Z,42.4
2017-07-21T09:36:31.174Z,41.9
2017-07-21T09:37:33.319Z,41.4
2017-07-21T09:38:35.460Z,42.9
2017-07-21T09:39:37.616Z,42.5
2017-07-21T09:40:39.744Z,41.4
2017-07-21T09:41:41.877Z,41.6
2017-07-21T09:42:44.088Z,41.6
2017-07-21T09:43:46.357Z,40.8
2017-07-21T09:44:48.500Z,41.2
2017-07-21T09:45:50.710Z,40.5
2017-07-21T09:46:52.876Z,40.3
2017-07-21T09:47:55.059Z,40.0
2017-07-21T09:48:57.284Z,39.8
2017-07-21T09:49:59.452Z,38.8
2017-07-21T09:51:01.632Z,37.3
2017-07-21T09:52:03.828Z,39.6
2017-07-21T09:53:06.027Z,40.0
2017-07-21T09:54:08.228Z,39.3
2017-07-21T09:55:10.512Z,39.7
2017-07-21T09:56:12.715Z,40.1
2017-07-21T09:57:14.921Z,39.6
2017-07-21T09:58:17.104Z,39.4
2017-07-21T09:59:19.283Z,39.2
2017-07-21T10:00:21.483Z,39.7
2017-07-21T10:01:23.701Z,39.9
2017-07-21T10:02:25.890Z,40.0
2017-07-21T10:03:28.074Z,39.6
2017-07-21T10:04:30.291Z,39.2
2017-07-21T10:05:32.459Z,38.6
2017-07-21T10:06:34.620Z,38.5
2017-07-21T10:07:36.812Z,39.2
2017-07-21T10:08:38.995Z,38.1
2017-07-21T10:09:41.228Z,37.5
2017-07-21T10:10:43.408Z,37.6
2017-07-21T10:11:45.615Z,39.1
2017-07-21T10:12:47.789Z,39.2
2017-07-21T10:13:49.987Z,39.5
2017-07-21T10:14:52.213Z,39.5
2017-07-21T10:15:54.414Z,38.3
2017-07-21T10:16:56.637Z,38.4
2017-07-21T10:17:58.817Z,38.4
2017-07-21T10:19:01.016Z,38.9
2017-07-21T10:20:03.226Z,38.4
2017-07-21T10:21:05.368Z,39.0
2017-07-21T10:22:07.509Z,38.9
2017-07-21T10:23:09.656Z,39.3
2017-07-21T10:24:11.800Z,39.5
2017-07-21T10:25:13.963Z,39.2
2017-07-21T10:26:16.098Z,39.6
2017-07-21T10:27:18.242Z,39.2
2017-07-21T10:28:20.367Z,39.3
2017-07-21T10:29:22.513Z,39.8
2017-07-21T10:30:24.692Z,39.6
2017-07-21T10:31:26.838Z,38.8
2017-07-21T10:32:28.987Z,38.9
2017-07-21T10:33:31.129Z,38.4
2017-07-21T10:34:33.267Z,38.5
2017-07-21T10:35:35.431Z,38.1
2017-07-21T10:36:37.595Z,36.9
2017-07-21T10:37:39.727Z,37.2
2017-07-21T10:38:41.867Z,37.9
2017-07-21T10:39:44.000Z,37.4
2017-07-21T10:40:46.173Z,37.9
2017-07-21T10:41:48.321Z,38.4
2017-07-21T10:42:50.470Z,38.5
2017-07-21T10:43:52.605Z,38.7
2017-07-21T10:44:54.750Z,38.0
2017-07-21T10:45:56.918Z,38.7
2017-07-21T10:46:59.107Z,38.9
2017-07-21T10:48:01.254Z,38.5
2017-07-21T10:49:03.389Z,38.6
2017-07-21T10:50:05.528Z,38.3
2017-07-21T10:51:07.699Z,37.5
2017-07-21T10:52:09.852Z,37.6
2017-07-21T10:53:11.992Z,38.0
2017-07-21T10:54:14.138Z,37.5
2017-07-21T10:55:16.276Z,37.1
2017-07-21T10:56:18.450Z,36.8
2017-07-21T10:57:20.593Z,37.0
2017-07-21T10:58:22.736Z,36.0
2017-07-21T10:59:24.880Z,36.4
2017-07-21T11:00:27.030Z,36.2
2017-07-21T11:01:29.203Z,36.0
2017-07-21T11:02:31.357Z,35.7
2017-07-21T11:03:33.492Z,36.2
2017-07-21T11:04:35.643Z,36.0
2017-07-21T11:05:37.792Z,35.4
2017-07-21T11:06:39.959Z,35.3
2017-07-21T11:07:42.091Z,36.4
2017-07-21T11:08:44.230Z,35.5
2017-07-21T11:09:46.402Z,35.9
2017-07-21T11:10:48.588Z,35.5
2017-07-21T11:11:50.796Z,35.3
2017-07-21T11:12:53.022Z,35.6
2017-07-21T11:13:55.189Z,36.3
2017-07-21T11:14:57.382Z,34.9
2017-07-21T11:15:59.603Z,35.8
2017-07-21T11:17:01.830Z,36.7
2017-07-21T11:18:04.068Z,37.2
2017-07-21T11:19:06.205Z,37.8
2017-07-21T11:20:08.344Z,37.8
2017-07-21T11:21:10.557Z,38.1
2017-07-21T11:22:12.729Z,38.1
2017-07-21T11:23:14.916Z,37.7
2017-07-21T11:24:17.098Z,37.6
2017-07-21T11:25:19.270Z,38.2
2017-07-21T11:26:21.495Z,37.8
2017-07-21T11:27:23.726Z,37.1
2017-07-21T11:28:25.900Z,37.0
2017-07-21T11:29:28.094Z,37.3
2017-07-21T11:30:30.267Z,36.6
2017-07-21T11:31:32.521Z,37.0
2017-07-21T11:32:34.699Z,37.7
2017-07-21T11:33:36.880Z,37.1
2017-07-21T11:34:39.022Z,36.9
2017-07-21T11:35:41.185Z,37.1
2017-07-21T11:36:43.348Z,37.1
2017-07-21T11:37:45.494Z,36.6
2017-07-21T11:38:47.623Z,34.8
2017-07-21T11:39:49.854Z,35.2
2017-07-21T11:40:51.997Z,35.3
2017-07-21T11:41:54.164Z,35.2
2017-07-21T11:42:56.299Z,36.1
2017-07-21T11:43:58.444Z,35.8
2017-07-21T11:45:00.599Z,37.3
2017-07-21T11:46:02.722Z,37.1
2017-07-21T11:47:04.882Z,37.1
2017-07-21T11:48:07.034Z,36.7
2017-07-21T11:49:09.181Z,35.9
2017-07-21T11:50:11.394Z,36.1
2017-07-21T11:51:13.541Z,36.5
2017-07-21T11:52:15.716Z,35.5
2017-07-21T11:53:17.856Z,36.6
2017-07-21T11:54:19.984Z,37.6
2017-07-21T11:55:22.120Z,36.2
2017-07-21T11:56:24.269Z,36.0
2017-07-21T11:57:26.447Z,35.6
2017-07-21T11:58:28.595Z,35.0
2017-07-21T11:59:30.753Z,35.1
2017-07-21T12:00:32.902Z,35.5
2017-07-21T12:01:35.055Z,35.9
2017-07-21T12:02:37.224Z,35.9
2017-07-21T12:03:39.374Z,36.1
2017-07-21T12:04:41.519Z,34.9
2017-07-21T12:05:43.674Z,34.7
2017-07-21T12:06:45.840Z,34.4
2017-07-21T12:07:48.004Z,34.0
2017-07-21T12:08:50.152Z,34.5
2017-07-21T12:09:52.288Z,34.2
2017-07-21T12:10:54.436Z,34.0
2017-07-21T12:11:56.592Z,35.3
2017-07-21T12:12:58.781Z,35.6
2017-07-21T12:14:00.922Z,35.6
2017-07-21T12:15:03.066Z,35.9
2017-07-21T12:16:05.220Z,33.9
2017-07-21T12:17:07.387Z,35.2
2017-07-21T12:18:09.563Z,36.5
2017-07-21T12:19:11.696Z,35.8
2017-07-21T12:20:13.846Z,35.9
2017-07-21T12:21:15.979Z,35.2
2017-07-21T12:22:18.134Z,35.3
2017-07-21T12:23:20.304Z,35.7
2017-07-21T12:24:22.445Z,36.3
2017-07-21T12:25:24.586Z,36.5
2017-07-21T12:26:26.733Z,36.4
2017-07-21T12:27:28.919Z,36.3
2017-07-21T12:28:31.091Z,34.8
2017-07-21T12:29:33.236Z,33.6
2017-07-21T12:30:35.375Z,34.9
2017-07-21T12:31:37.533Z,35.4
2017-07-21T12:32:39.681Z,35.3
2017-07-21T12:33:41.858Z,35.3
2017-07-21T12:34:44.026Z,35.2
2017-07-21T12:35:46.181Z,35.5
2017-07-21T12:36:48.332Z,35.5
2017-07-21T12:37:50.499Z,35.1
2017-07-21T12:38:52.683Z,35.3
2017-07-21T12:39:54.836Z,34.2
2017-07-21T12:40:56.995Z,33.5
2017-07-21T12:41:59.160Z,32.3
2017-07-21T12:43:01.334Z,34.1
2017-07-21T12:44:03.525Z,33.4
2017-07-21T12:45:05.733Z,32.0
2017-07-21T12:46:07.890Z,32.1
2017-07-21T12:47:10.047Z,31.6
2017-07-21T12:48:12.207Z,33.2
2017-07-21T12:49:14.398Z,33.9
2017-07-21T12:50:16.559Z,34.2
2017-07-21T12:51:18.712Z,33.5
2017-07-21T12:52:20.878Z,33.7
2017-07-21T12:53:23.031Z,33.2
2017-07-21T12:54:25.215Z,32.6
2017-07-21T12:55:27.373Z,31.3
2017-07-21T12:56:29.534Z,31.8
2017-07-21T12:57:31.705Z,32.3
2017-07-21T12:58:33.921Z,33.4
2017-07-21T12:59:36.075Z,34.0
2017-07-21T13:00:38.238Z,33.5
2017-07-21T13:01:40.408Z,32.4
2017-07-21T13:02:42.561Z,32.6
2017-07-21T13:03:44.757Z,31.6
2017-07-21T13:04:46.945Z,31.5
2017-07-21T13:05:49.086Z,31.6
2017-07-21T13:06:51.250Z,32.3
2017-07-21T13:07:53.425Z,31.1
2017-07-21T13:08:55.636Z,31.3
2017-07-21T13:09:57.777Z,31.0
2017-07-21T13:10:59.947Z,31.6
2017-07-21T13:12:02.106Z,30.6
2017-07-21T13:13:04.267Z,30.8
2017-07-21T13:14:06.476Z,30.8
2017-07-21T13:15:08.650Z,30.3
2017-07-21T13:16:10.802Z,32.1
2017-07-21T13:17:12.958Z,30.7
2017-07-21T13:18:15.121Z,31.6
2017-07-21T13:19:17.312Z,31.9
2017-07-21T13:20:19.460Z,31.0
2017-07-21T13:21:21.627Z,30.3
2017-07-21T13:22:23.866Z,30.2
2017-07-21T13:23:26.025Z,30.2
2017-07-21T13:24:28.208Z,29.8
2017-07-21T13:25:30.383Z,28.6
2017-07-21T13:26:32.536Z,29.7
2017-07-21T13:27:34.694Z,31.7
2017-07-21T13:28:36.845Z,30.7
2017-07-21T13:29:39.030Z,30.7
2017-07-21T13:30:41.193Z,32.1
2017-07-21T13:31:43.367Z,32.3
2017-07-21T13:32:45.528Z,32.3
2017-07-21T13:33:47.691Z,31.1
2017-07-21T13:34:49.867Z,30.3
2017-07-21T13:35:52.028Z,30.3
2017-07-21T13:36:54.192Z,30.8
2017-07-21T13:37:56.351Z,30.6
2017-07-21T13:38:58.505Z,29.4
2017-07-21T13:40:00.700Z,30.2
2017-07-21T13:41:02.866Z,30.6
2017-07-21T13:42:05.031Z,29.6
2017-07-21T13:43:07.198Z,30.8
2017-07-21T13:44:09.373Z,31.2
2017-07-21T13:45:11.567Z,29.3
2017-07-21T13:46:13.736Z,29.9
2017-07-21T13:47:15.939Z,29.5
2017-07-21T13:48:18.106Z,28.2
2017-07-21T13:49:20.314Z,28.6
2017-07-21T13:50:22.523Z,28.7
2017-07-21T13:51:24.702Z,29.1
2017-07-21T13:52:26.862Z,30.4
2017-07-21T13:53:29.020Z,30.4
2017-07-21T13:54:31.180Z,30.2
2017-07-21T13:55:33.388Z,29.2
2017-07-21T13:56:35.551Z,29.0
2017-07-21T13:57:37.708Z,29.6
2017-07-21T13:58:39.865Z,29.3
2017-07-21T13:59:42.030Z,29.5
2017-07-21T14:00:44.213Z,29.2
2017-07-21T14:01:46.386Z,28.9
2017-07-21T14:02:48.541Z,28.9
2017-07-21T14:03:50.716Z,28.9
2017-07-21T14:04:52.877Z,28.6
2017-07-21T14:05:55.074Z,29.1
2017-07-21T14:06:57.232Z,29.2
2017-07-21T14:07:59.411Z,29.0
2017-07-21T14:09:01.578Z,29.0
2017-07-21T14:10:03.763Z,29.0
2017-07-21T14:11:05.965Z,29.6
2017-07-21T14:12:08.124Z,29.8
2017-07-21T14:13:10.292Z,30.5