createdAt,value
2017-10-01T00:01:21.853Z,12.30
2017-10-01T00:03:49.337Z,12.30
2017-10-01T00:06:17.608Z,12.40
2017-10-01T00:08:45.849Z,12.40
2017-10-01T00:11:13.328Z,12.40
2017-10-01T00:13:40.826Z,12.40
2017-10-01T00:16:08.313Z,12.40
2017-10-01T00:18:35.789Z,12.40
2017-10-01T00:21:03.365Z,12.50
2017-10-01T00:23:31.613Z,12.50
2017-10-01T00:25:59.107Z,12.40
2017-10-01T00:28:27.370Z,12.40
2017-10-01T00:30:55.657Z,12.40
2017-10-01T00:33:23.900Z,12.40
2017-10-01T00:35:51.393Z,12.40
2017-10-01T00:38:19.636Z,12.40
2017-10-01T00:40:47.113Z,12.40
2017-10-01T00:43:15.381Z,12.40
2017-10-01T00:45:43.627Z,12.40
2017-10-01T00:48:11.105Z,12.40
2017-10-01T00:50:38.616Z,12.40
2017-10-01T00:53:06.089Z,12.50
2017-10-01T00:55:33.565Z,12.40
2017-10-01T00:58:01.075Z,12.40
2017-10-01T01:00:28.864Z,12.30
2017-10-01T01:02:56.337Z,12.40
2017-10-01T01:05:24.800Z,12.40
2017-10-01T01:07:53.281Z,12.40
2017-10-01T01:10:21.586Z,12.40
2017-10-01T01:12:49.081Z,12.40
2017-10-01T01:15:17.324Z,12.40
2017-10-01T01:17:45.048Z,12.40
2017-10-01T01:20:12.545Z,12.40
2017-10-01T01:22:40.785Z,12.40
2017-10-01T01:25:08.260Z,12.40
2017-10-01T01:27:35.756Z,12.40
2017-10-01T01:30:04.276Z,12.30
2017-10-01T01:32:31.756Z,12.30
2017-10-01T01:34:59.253Z,12.30
2017-10-01T01:37:27.497Z,12.20
2017-10-01T01:39:54.967Z,12.20
2017-10-01T01:42:22.465Z,12.20
2017-10-01T01:44:49.948Z,12.20
2017-10-01T01:47:17.428Z,12.20
2017-10-01T01:49:45.717Z,12.00
2017-10-01T01:52:13.192Z,12.00
2017-10-01T01:54:41.437Z,12.00
2017-10-01T01:57:08.940Z,12.00
2017-10-01T01:59:36.421Z,12.00
2017-10-01T02:02:03.905Z,11.90
2017-10-01T02:04:31.397Z,12.00
2017-10-01T02:06:59.633Z,11.90
2017-10-01T02:09:27.373Z,11.90
2017-10-01T02:11:54.865Z,11.90
2017-10-01T02:14:22.344Z,11.90
2017-10-01T02:16:50.588Z,12.00
2017-10-01T02:19:18.084Z,11.90
2017-10-01T02:21:46.329Z,12.00
2017-10-01T02:24:15.312Z,11.90
2017-10-01T02:26:42.805Z,11.90
2017-10-01T02:29:11.048Z,12.00
2017-10-01T02:31:38.525Z,11.90
2017-10-01T02:34:06.030Z,12.00
2017-10-01T02:36:33.506Z,12.00
2017-10-01T02:39:00.988Z,12.00
2017-10-01T02:41:28.482Z,12.00
2017-10-01T02:43:55.961Z,12.00
2017-10-01T02:46:23.473Z,12.00
2017-10-01T02:48:51.755Z,11.90
2017-10-01T02:51:19.220Z,11.90
2017-10-01T02:53:47.458Z,11.90
2017-10-01T02:56:14.957Z,11.90
2017-10-01T02:58:43.197Z,12.00
2017-10-01T03:01:11.445Z,11.90
2017-10-01T03:03:38.942Z,11.90
2017-10-01T03:06:06.417Z,11.90
2017-10-01T03:08:34.657Z,11.90
2017-10-01T03:11:02.153Z,11.90
2017-10-01T03:13:30.401Z,11.90
2017-10-01T03:15:59.385Z,11.90
2017-10-01T03:18:26.886Z,11.90
2017-10-01T03:20:54.361Z,11.90
2017-10-01T03:23:21.849Z,11.80
2017-10-01T03:25:49.584Z,11.80
2017-10-01T03:28:17.060Z,11.80
2017-10-01T03:30:44.534Z,11.80
2017-10-01T03:33:12.029Z,11.70
2017-10-01T03:35:39.509Z,11.70
2017-10-01T03:38:06.980Z,11.70
2017-10-01T03:40:34.481Z,11.80
2017-10-01T03:43:02.484Z,11.80
2017-10-01T03:45:29.957Z,11.70
2017-10-01T03:47:57.449Z,11.70
2017-10-01T03:50:25.689Z,11.70
2017-10-01T03:52:53.173Z,11.70
2017-10-01T03:55:20.670Z,11.70
2017-10-01T03:57:48.992Z,11.60
2017-10-01T04:00:16.470Z,11.60
2017-10-01T04:02:45.737Z,11.60
2017-10-01T04:05:13.221Z,11.60
2017-10-01T04:07:40.696Z,11.60
2017-10-01T04:10:08.194Z,11.50
2017-10-01T04:12:35.953Z,11.50
2017-10-01T04:15:03.465Z,11.50
2017-10-01T04:17:30.969Z,11.50
2017-10-01T04:19:58.453Z,11.40
2017-10-01T04:22:25.929Z,11.40
2017-10-01T04:24:53.429Z,11.40
2017-10-01T04:27:21.666Z,11.40
2017-10-01T04:29:49.140Z,11.40
2017-10-01T04:32:16.636Z,11.40
2017-10-01T04:34:44.539Z,11.40
2017-10-01T04:37:12.030Z,11.40
2017-10-01T04:39:40.296Z,11.30
2017-10-01T04:42:07.776Z,11.30
2017-10-01T04:44:36.018Z,11.30
2017-10-01T04:47:03.513Z,11.30
2017-10-01T04:49:31.006Z,11.30
2017-10-01T04:51:58.509Z,11.30
2017-10-01T04:54:26.777Z,11.20
2017-10-01T04:56:55.026Z,11.20
2017-10-01T04:59:22.545Z,11.20
2017-10-01T05:01:50.045Z,11.20
2017-10-01T05:04:17.615Z,11.20
2017-10-01T05:06:45.097Z,11.20
2017-10-01T05:09:13.397Z,11.20
2017-10-01T05:11:40.972Z,11.20
2017-10-01T05:14:08.459Z,11.20
2017-10-01T05:16:35.961Z,11.20
2017-10-01T05:19:03.436Z,11.30
2017-10-01T05:21:30.913Z,11.30
2017-10-01T05:23:58.413Z,11.30
2017-10-01T05:26:26.665Z,11.10
2017-10-01T05:28:54.142Z,11.10
2017-10-01T05:31:21.638Z,11.20
2017-10-01T05:33:49.117Z,11.20
2017-10-01T05:36:16.605Z,11.20
2017-10-01T05:38:44.101Z,11.20
2017-10-01T05:41:11.577Z,11.20
2017-10-01T05:43:39.340Z,11.20
2017-10-01T05:46:06.837Z,11.20
2017-10-01T05:48:35.046Z,11.30
2017-10-01T05:51:02.533Z,11.30
2017-10-01T05:53:30.032Z,11.30
2017-10-01T05:55:57.509Z,11.30
2017-10-01T05:58:25.744Z,11.30
2017-10-01T06:00:53.249Z,11.30
2017-10-01T06:03:20.860Z,11.30
2017-10-01T06:05:48.337Z,11.30
2017-10-01T06:08:15.833Z,11.30
2017-10-01T06:10:43.309Z,11.30
2017-10-01T06:13:10.781Z,11.30
2017-10-01T06:15:38.277Z,11.30
2017-10-01T06:18:06.521Z,11.30
2017-10-01T06:20:33.997Z,11.30
2017-10-01T06:23:01.498Z,11.30
2017-10-01T06:25:28.977Z,11.30
2017-10-01T06:27:56.453Z,11.30
2017-10-01T06:30:23.953Z,11.30
2017-10-01T06:32:52.198Z,11.40
2017-10-01T06:35:19.680Z,11.40
2017-10-01T06:37:47.950Z,11.50
2017-10-01T06:40:16.193Z,11.50
2017-10-01T06:42:43.674Z,11.50
2017-10-01T06:45:11.176Z,11.60
2017-10-01T06:47:38.869Z,11.60
2017-10-01T06:50:06.350Z,11.70
2017-10-01T06:52:33.846Z,11.70
2017-10-01T06:55:01.321Z,11.80
2017-10-01T06:57:28.801Z,11.80
2017-10-01T06:59:56.317Z,12.00
2017-10-01T07:02:23.802Z,12.10
2017-10-01T07:04:51.281Z,12.00
2017-10-01T07:07:18.781Z,11.90
2017-10-01T07:09:46.260Z,12.00
2017-10-01T07:12:14.021Z,12.00
2017-10-01T07:14:41.516Z,12.10
2017-10-01T07:17:09.008Z,12.20
2017-10-01T07:19:37.252Z,12.30
2017-10-01T07:22:04.756Z,12.30
2017-10-01T07:27:06.105Z,12.60
2017-10-01T07:29:33.593Z,12.70
2017-10-01T07:32:01.073Z,12.70
2017-10-01T07:34:28.569Z,12.70
2017-10-01T07:36:56.816Z,12.70
2017-10-01T07:39:24.290Z,12.70
2017-10-01T07:41:51.797Z,12.70
2017-10-01T07:44:19.561Z,12.80
2017-10-01T07:46:47.035Z,12.70
2017-10-01T07:49:14.538Z,12.70
2017-10-01T07:51:42.778Z,12.80
2017-10-01T07:54:10.340Z,12.80
2017-10-01T07:56:37.833Z,12.80
2017-10-01T07:59:06.072Z,12.90
2017-10-01T08:01:33.545Z,12.90
2017-10-01T08:04:01.041Z,12.90
2017-10-01T08:06:28.513Z,13.10
2017-10-01T08:08:55.985Z,13.30
2017-10-01T08:11:23.473Z,13.30
2017-10-01T08:13:50.953Z,13.40
2017-10-01T08:16:19.197Z,13.60
2017-10-01T08:18:46.689Z,13.60
2017-10-01T08:21:14.929Z,13.60
2017-10-01T08:23:43.169Z,13.80
2017-10-01T08:26:10.661Z,13.80
2017-10-01T08:28:38.137Z,14.10
2017-10-01T08:31:06.377Z,14.30
2017-10-01T08:33:33.877Z,14.30
2017-10-01T08:36:02.118Z,14.20
2017-10-01T08:38:29.597Z,14.20
2017-10-01T08:40:57.090Z,14.20
2017-10-01T08:43:24.561Z,14.20
2017-10-01T08:45:52.037Z,14.10
2017-10-01T08:48:19.533Z,14.30
2017-10-01T08:50:47.773Z,14.90
2017-10-01T08:53:15.253Z,14.90
2017-10-01T08:55:42.749Z,14.90
2017-10-01T08:58:10.221Z,15.00
2017-10-01T09:00:37.693Z,15.10
2017-10-01T09:03:05.193Z,14.90
2017-10-01T09:05:33.429Z,15.30
2017-10-01T09:08:00.901Z,15.30
2017-10-01T09:10:28.388Z,15.40
2017-10-01T09:12:56.630Z,15.50
2017-10-01T09:15:24.101Z,15.50
2017-10-01T09:17:51.593Z,15.40
2017-10-01T09:20:19.064Z,15.30
2017-10-01T09:22:46.536Z,15.30
2017-10-01T09:25:14.025Z,15.20
2017-10-01T09:27:41.496Z,15.10
2017-10-01T09:30:10.021Z,15.10
2017-10-01T09:32:37.517Z,15.00
2017-10-01T09:35:05.249Z,15.10
2017-10-01T09:37:32.725Z,14.90
2017-10-01T09:40:00.227Z,14.70
2017-10-01T09:42:28.461Z,14.50
2017-10-01T09:44:55.940Z,14.50
2017-10-01T09:47:23.757Z,14.70
2017-10-01T09:49:51.230Z,14.90
2017-10-01T09:52:18.701Z,15.70
2017-10-01T09:54:46.197Z,16.70
2017-10-01T09:57:14.437Z,18.30
2017-10-01T09:59:41.908Z,18.20
2017-10-01T10:02:09.721Z,18.70
2017-10-01T10:04:37.194Z,19.20
2017-10-01T10:07:04.668Z,19.60
2017-10-01T10:09:32.160Z,19.00
2017-10-01T10:12:00.397Z,18.80
2017-10-01T10:14:27.869Z,18.70
2017-10-01T10:16:55.364Z,19.00
2017-10-01T10:19:22.834Z,19.50
2017-10-01T10:21:50.309Z,20.10
2017-10-01T10:24:17.802Z,20.30
2017-10-01T10:26:45.273Z,19.40
2017-10-01T10:29:13.512Z,18.50
2017-10-01T10:31:41.772Z,18.60
2017-10-01T10:34:09.241Z,18.60
2017-10-01T10:36:36.709Z,18.90
2017-10-01T10:39:04.206Z,18.80
2017-10-01T10:41:31.686Z,18.30
2017-10-01T10:43:59.162Z,18.00
2017-10-01T10:46:26.657Z,17.70
2017-10-01T10:48:54.129Z,17.40
2017-10-01T10:51:22.365Z,16.40
2017-10-01T10:53:49.857Z,16.40
2017-10-01T10:56:18.093Z,17.00
2017-10-01T10:58:45.565Z,17.00
2017-10-01T11:01:13.057Z,17.90
2017-10-01T11:03:41.292Z,19.30
2017-10-01T11:06:08.761Z,19.30
2017-10-01T11:08:36.252Z,20.10
2017-10-01T11:11:03.725Z,20.70
2017-10-01T11:13:31.197Z,21.30
2017-10-01T11:15:58.689Z,22.00
2017-10-01T11:18:26.162Z,22.00
2017-10-01T11:20:54.405Z,21.60
2017-10-01T11:23:28.710Z,21.60
2017-10-01T11:25:56.180Z,21.70
2017-10-01T11:28:23.654Z,22.40
2017-10-01T11:30:51.148Z,23.00
2017-10-01T11:33:18.621Z,22.20
2017-10-01T11:35:46.093Z,21.30
2017-10-01T11:38:14.349Z,21.40
2017-10-01T11:40:41.825Z,21.40
2017-10-01T11:43:09.296Z,22.20
2017-10-01T11:45:36.787Z,21.80
2017-10-01T11:48:05.025Z,21.90
2017-10-01T11:50:32.761Z,21.90
2017-10-01T11:53:00.259Z,22.10
2017-10-01T11:55:27.735Z,21.50
2017-10-01T11:57:55.973Z,21.30
2017-10-01T12:00:23.465Z,21.30
2017-10-01T12:02:51.701Z,20.40
2017-10-01T12:05:19.393Z,20.40
2017-10-01T12:07:46.892Z,19.70
2017-10-01T12:10:14.369Z,20.80
2017-10-01T12:12:41.837Z,21.30
2017-10-01T12:15:09.330Z,22.00
2017-10-01T12:17:37.571Z,22.00
2017-10-01T12:20:05.057Z,22.00
2017-10-01T12:22:32.550Z,22.40
2017-10-01T12:25:00.026Z,23.80
2017-10-01T12:27:27.496Z,24.40
2017-10-01T12:29:55.753Z,22.90
2017-10-01T12:32:23.225Z,22.90
2017-10-01T12:34:50.697Z,22.40
2017-10-01T12:37:18.193Z,22.80
2017-10-01T12:39:46.429Z,23.30
2017-10-01T12:42:14.666Z,24.10
2017-10-01T12:44:42.157Z,24.10
2017-10-01T12:47:09.630Z,24.60
2017-10-01T12:49:37.115Z,24.40
2017-10-01T12:52:05.405Z,24.90
2017-10-01T12:54:32.878Z,24.90
2017-10-01T12:57:00.353Z,23.90
2017-10-01T12:59:27.853Z,23.50
2017-10-01T13:02:01.829Z,23.50
2017-10-01T13:04:29.321Z,23.50
2017-10-01T13:06:57.560Z,25.00
2017-10-01T13:09:25.035Z,25.00
2017-10-01T13:11:52.530Z,25.10
2017-10-01T13:14:20.013Z,25.10
2017-10-01T13:16:47.563Z,25.70
2017-10-01T13:19:15.053Z,26.00
2017-10-01T13:21:42.541Z,26.30
2017-10-01T13:24:10.777Z,25.40
2017-10-01T13:26:38.269Z,25.40
2017-10-01T13:29:06.513Z,23.60
2017-10-01T13:31:33.980Z,23.60
2017-10-01T13:34:02.260Z,19.80
2017-10-01T13:36:29.985Z,19.70
2017-10-01T13:38:57.461Z,20.00
2017-10-01T13:41:24.961Z,20.30
2017-10-01T13:43:53.228Z,18.90
2017-10-01T13:46:20.784Z,18.90
2017-10-01T13:48:48.276Z,19.00
2017-10-01T13:51:15.745Z,19.50
2017-10-01T13:53:43.217Z,19.30
2017-10-01T13:56:10.728Z,18.60
2017-10-01T13:58:39.152Z,18.80
2017-10-01T14:01:06.657Z,18.80
2017-10-01T14:03:34.921Z,19.10
2017-10-01T14:06:03.176Z,19.10
2017-10-01T14:08:30.649Z,19.10
2017-10-01T14:10:58.142Z,19.30
2017-10-01T14:13:25.617Z,19.30
2017-10-01T14:15:53.117Z,18.90
2017-10-01T14:18:20.609Z,18.60
2017-10-01T14:20:48.901Z,17.00
2017-10-01T14:23:16.374Z,17.00
2017-10-01T14:25:43.873Z,17.30
2017-10-01T14:28:11.356Z,17.50
2017-10-01T14:30:45.433Z,16.70
2017-10-01T14:33:12.914Z,16.70
2017-10-01T14:35:41.157Z,17.00
2017-10-01T14:38:08.648Z,17.00
2017-10-01T14:40:36.888Z,17.00
2017-10-01T14:43:04.404Z,17.00
2017-10-01T14:45:31.898Z,17.20
2017-10-01T14:47:59.378Z,17.30
2017-10-01T14:50:26.921Z,17.50
2017-10-01T14:52:54.413Z,17.20
2017-10-01T14:55:22.649Z,16.70
2017-10-01T14:57:50.117Z,16.70
2017-10-01T15:00:17.716Z,16.90
2017-10-01T15:02:45.200Z,17.10
2017-10-01T15:05:12.673Z,17.00
2017-10-01T15:07:40.196Z,16.90
2017-10-01T15:10:07.681Z,16.70
2017-10-01T15:12:35.193Z,16.60
2017-10-01T15:15:03.450Z,16.80
2017-10-01T15:17:31.693Z,16.90
2017-10-01T15:19:59.162Z,16.80
2017-10-01T15:22:26.658Z,16.80
2017-10-01T15:24:54.892Z,16.70
2017-10-01T15:27:22.361Z,16.70
2017-10-01T15:29:49.857Z,16.70
2017-10-01T15:32:18.096Z,16.70
2017-10-01T15:34:45.565Z,16.70
2017-10-01T15:37:13.828Z,16.60
2017-10-01T15:39:41.297Z,16.60
2017-10-01T15:42:08.797Z,16.50
2017-10-01T15:44:36.289Z,16.40
2017-10-01T15:47:03.757Z,16.40
2017-10-01T15:49:31.235Z,16.40
2017-10-01T15:51:59.504Z,16.30
2017-10-01T15:54:27.750Z,16.30
2017-10-01T15:56:55.220Z,16.30
2017-10-01T15:59:22.713Z,16.40
2017-10-01T16:01:50.949Z,16.30
2017-10-01T16:04:18.421Z,16.30
2017-10-01T16:06:45.913Z,16.30
2017-10-01T16:09:14.407Z,16.20
2017-10-01T16:11:41.877Z,16.20
2017-10-01T16:14:09.366Z,16.20
2017-10-01T16:16:36.836Z,16.20
2017-10-01T16:19:04.305Z,16.10
2017-10-01T16:21:32.564Z,16.00
2017-10-01T16:24:00.041Z,15.90
2017-10-01T16:26:28.277Z,15.80
2017-10-01T16:28:55.769Z,15.80
2017-10-01T16:31:24.009Z,15.70
2017-10-01T16:33:52.249Z,15.60
2017-10-01T16:36:19.744Z,15.60
2017-10-01T16:38:47.217Z,15.60
2017-10-01T16:41:14.688Z,15.60
2017-10-01T16:43:42.944Z,15.60
2017-10-01T16:46:10.417Z,15.50
2017-10-01T16:48:38.653Z,15.10
2017-10-01T16:51:06.145Z,15.10
2017-10-01T16:53:33.617Z,15.00
2017-10-01T16:56:01.853Z,14.80
2017-10-01T16:58:29.353Z,14.80
2017-10-01T17:00:57.593Z,14.40
2017-10-01T17:03:25.065Z,14.40
2017-10-01T17:05:52.557Z,14.40
2017-10-01T17:08:20.049Z,14.20
2017-10-01T17:10:48.610Z,13.80
2017-10-01T17:13:16.100Z,13.80
2017-10-01T17:15:43.620Z,13.50
2017-10-01T17:18:11.093Z,13.60
2017-10-01T17:20:38.585Z,13.50
2017-10-01T17:23:06.838Z,13.20
2017-10-01T17:25:34.309Z,13.10
2017-10-01T17:28:01.802Z,13.00
2017-10-01T17:30:29.274Z,12.90
2017-10-01T17:32:56.749Z,12.90
2017-10-01T17:35:24.245Z,12.90
2017-10-01T17:37:51.712Z,12.80
2017-10-01T17:40:19.181Z,12.80
2017-10-01T17:42:47.437Z,12.60
2017-10-01T17:45:14.904Z,12.60
2017-10-01T17:47:43.141Z,12.50
2017-10-01T17:50:10.633Z,12.50
2017-10-01T17:52:38.105Z,12.50
2017-10-01T17:55:06.336Z,12.40
2017-10-01T17:57:34.893Z,12.30
2017-10-01T18:00:02.362Z,12.30
2017-10-01T18:02:29.837Z,12.30
2017-10-01T18:04:57.334Z,12.20
2017-10-01T18:07:25.613Z,12.10
2017-10-01T18:09:53.850Z,12.10
2017-10-01T18:12:21.341Z,12.00
2017-10-01T18:14:49.582Z,12.00
2017-10-01T18:17:17.057Z,12.00
2017-10-01T18:19:44.550Z,12.00
2017-10-01T18:22:12.029Z,11.90
2017-10-01T18:24:39.498Z,11.80
2017-10-01T18:27:06.985Z,11.80
2017-10-01T18:29:34.453Z,11.60
2017-10-01T18:32:02.685Z,11.60
2017-10-01T18:34:30.177Z,11.60
2017-10-01T18:36:57.645Z,11.60
2017-10-01T18:39:25.889Z,11.60
2017-10-01T18:41:53.385Z,11.50
2017-10-01T18:44:21.621Z,11.40
2017-10-01T18:46:49.089Z,11.40
2017-10-01T18:49:16.582Z,11.40
2017-10-01T18:51:44.053Z,11.30
2017-10-01T18:54:11.529Z,11.30
2017-10-01T18:56:39.021Z,11.30
2017-10-01T18:59:07.341Z,11.30
2017-10-01T19:01:35.121Z,11.30
2017-10-01T19:04:02.877Z,11.00
2017-10-01T19:06:30.349Z,10.90
2017-10-01T19:08:57.816Z,10.90
2017-10-01T19:11:25.346Z,10.80
2017-10-01T19:13:52.816Z,10.70
2017-10-01T19:16:20.305Z,10.70
2017-10-01T19:18:47.808Z,10.60
2017-10-01T19:21:15.277Z,10.60
2017-10-01T19:23:42.753Z,10.60
2017-10-01T19:26:10.258Z,10.60
2017-10-01T19:28:38.493Z,10.70
2017-10-01T19:31:05.981Z,10.70
2017-10-01T19:33:33.526Z,10.60
2017-10-01T19:36:01.006Z,10.60
2017-10-01T19:38:29.241Z,10.50
2017-10-01T19:40:57.501Z,10.50
2017-10-01T19:43:24.973Z,10.40
2017-10-01T19:45:52.452Z,10.40
2017-10-01T19:48:20.722Z,10.30
2017-10-01T19:50:48.197Z,10.30
2017-10-01T19:53:16.441Z,10.20
2017-10-01T19:55:43.930Z,10.20
2017-10-01T19:58:12.169Z,10.20
2017-10-01T20:00:39.650Z,10.20
2017-10-01T20:03:07.145Z,10.20
2017-10-01T20:05:34.622Z,10.10
2017-10-01T20:08:02.098Z,10.10
2017-10-01T20:10:29.836Z,10.10
2017-10-01T20:12:59.228Z,10.00
2017-10-01T20:15:26.712Z,10.00
2017-10-01T20:17:54.219Z,10.00
2017-10-01T20:20:22.568Z,9.80
2017-10-01T20:22:50.859Z,9.80
2017-10-01T20:25:18.353Z,9.80
2017-10-01T20:27:45.954Z,9.80
2017-10-01T20:30:13.440Z,9.80
2017-10-01T20:32:41.705Z,9.70
2017-10-01T20:35:09.225Z,9.60
2017-10-01T20:37:36.697Z,9.70
2017-10-01T20:40:04.189Z,9.60
2017-10-01T20:42:32.714Z,9.60
2017-10-01T20:45:00.481Z,9.60
2017-10-01T20:47:27.966Z,9.60
2017-10-01T20:49:55.433Z,9.60
2017-10-01T20:52:22.901Z,9.60
2017-10-01T20:54:51.157Z,9.60
2017-10-01T20:57:18.628Z,9.60
2017-10-01T20:59:46.098Z,9.60
2017-10-01T21:02:13.614Z,9.60
2017-10-01T21:04:41.082Z,9.60
2017-10-01T21:07:08.565Z,9.60
2017-10-01T21:09:36.821Z,9.60
2017-10-01T21:12:04.545Z,9.50
2017-10-01T21:14:32.022Z,9.50
2017-10-01T21:16:59.513Z,9.40
2017-10-01T21:19:26.981Z,9.40
2017-10-01T21:21:55.292Z,9.30
2017-10-01T21:24:22.781Z,9.30
2017-10-01T21:26:50.251Z,9.40
2017-10-01T21:29:17.713Z,9.40
2017-10-01T21:31:45.204Z,9.50
2017-10-01T21:34:12.672Z,9.80
2017-10-01T21:36:40.137Z,9.80
2017-10-01T21:39:07.625Z,9.80
2017-10-01T21:41:35.322Z,9.80
2017-10-01T21:44:03.837Z,9.80
2017-10-01T21:46:31.325Z,9.70
2017-10-01T21:48:58.797Z,9.80
2017-10-01T21:51:26.257Z,9.70
2017-10-01T21:53:53.753Z,9.60
2017-10-01T21:56:21.221Z,9.50
2017-10-01T21:58:48.689Z,9.40
2017-10-01T22:01:16.176Z,9.40
2017-10-01T22:03:43.643Z,9.40
2017-10-01T22:06:11.117Z,9.40
2017-10-01T22:08:38.613Z,9.40
2017-10-01T22:11:06.072Z,9.40
2017-10-01T22:13:33.829Z,9.40
2017-10-01T22:16:01.322Z,9.40
2017-10-01T22:18:28.793Z,9.40
2017-10-01T22:20:56.261Z,9.40
2017-10-01T22:23:24.516Z,9.40
2017-10-01T22:25:51.982Z,9.40
2017-10-01T22:28:19.458Z,9.40
2017-10-01T22:30:47.718Z,9.40
2017-10-01T22:33:15.184Z,9.40
2017-10-01T22:35:43.417Z,9.40
2017-10-01T22:38:10.924Z,9.40
2017-10-01T22:40:39.156Z,9.30
2017-10-01T22:43:06.893Z,9.30
2017-10-01T22:45:34.380Z,9.30
2017-10-01T22:48:01.858Z,9.40
2017-10-01T22:50:29.324Z,9.40
2017-10-01T22:52:57.577Z,9.40
2017-10-01T22:55:25.093Z,9.40
2017-10-01T22:57:52.564Z,9.30
2017-10-01T23:00:20.054Z,9.30
2017-10-01T23:02:47.526Z,9.30
2017-10-01T23:05:15.773Z,9.30
2017-10-01T23:07:43.265Z,9.30
2017-10-01T23:10:11.505Z,9.40
2017-10-01T23:12:38.978Z,9.30
2017-10-01T23:15:06.469Z,9.30
2017-10-01T23:17:33.942Z,9.30
2017-10-01T23:20:01.419Z,9.30
2017-10-01T23:22:28.925Z,9.20
2017-10-01T23:24:57.164Z,9.10
2017-10-01T23:27:24.636Z,9.10
2017-10-01T23:29:52.125Z,9.10
2017-10-01T23:32:20.357Z,9.10
2017-10-01T23:34:47.833Z,9.10
2017-10-01T23:37:15.320Z,9.10
2017-10-01T23:39:42.793Z,9.10
2017-10-01T23:42:10.261Z,9.10
2017-10-01T23:44:37.753Z,9.10
2017-10-01T23:47:05.217Z,9.00
2017-10-01T23:49:32.685Z,9.00
2017-10-01T23:52:00.948Z,8.90
2017-10-01T23:54:28.417Z,8.90
2017-10-01T23:56:56.653Z,8.60
2017-10-01T23:59:24.157Z,8.60
