createdAt,value
2022-10-28T00:02:45.968Z,0.00
2022-10-28T00:07:45.810Z,0.00
2022-10-28T00:12:45.752Z,0.00
2022-10-28T00:17:45.682Z,0.00
2022-10-28T00:22:45.637Z,0.00
2022-10-28T00:27:45.554Z,0.00
2022-10-28T00:32:45.502Z,0.00
2022-10-28T00:37:45.430Z,0.00
2022-10-28T00:42:45.364Z,0.00
2022-10-28T00:47:45.301Z,0.00
2022-10-28T00:52:45.235Z,0.00
2022-10-28T00:57:45.173Z,0.00
2022-10-28T01:02:45.178Z,0.00
2022-10-28T01:07:45.051Z,0.00
2022-10-28T01:12:44.987Z,0.00
2022-10-28T01:17:44.924Z,0.00
2022-10-28T01:22:44.882Z,0.00
2022-10-28T01:27:44.796Z,0.00
2022-10-28T01:32:44.746Z,0.00
2022-10-28T01:37:44.676Z,0.00
2022-10-28T01:42:44.605Z,0.00
2022-10-28T01:47:44.537Z,0.00
2022-10-28T01:52:44.499Z,0.00
2022-10-28T01:57:44.414Z,0.00
2022-10-28T02:02:47.675Z,0.00
2022-10-28T02:07:44.287Z,0.00
2022-10-28T02:12:44.225Z,0.00
2022-10-28T02:17:44.168Z,0.00
2022-10-28T02:22:44.088Z,0.00
2022-10-28T02:27:44.028Z,0.00
2022-10-28T02:32:43.968Z,0.00
2022-10-28T02:37:43.901Z,0.00
2022-10-28T02:42:43.860Z,0.00
2022-10-28T02:47:43.770Z,0.00
2022-10-28T02:52:43.729Z,0.00
2022-10-28T02:57:43.640Z,0.00
2022-10-28T03:02:43.596Z,0.00
2022-10-28T03:07:43.523Z,0.00
2022-10-28T03:12:43.470Z,0.00
2022-10-28T03:17:43.383Z,0.00
2022-10-28T03:22:43.331Z,0.00
2022-10-28T03:27:43.271Z,0.00
2022-10-28T03:32:43.242Z,0.00
2022-10-28T03:37:43.147Z,0.00
2022-10-28T03:42:43.086Z,0.00
2022-10-28T03:47:43.021Z,0.00
2022-10-28T03:52:42.983Z,0.00
2022-10-28T03:57:42.875Z,0.00
2022-10-28T04:02:42.826Z,0.00
2022-10-28T04:07:42.789Z,0.00
2022-10-28T04:12:42.714Z,0.00
2022-10-28T04:17:42.615Z,0.00
2022-10-28T04:22:42.586Z,0.00
2022-10-28T04:27:42.505Z,0.00
2022-10-28T04:32:42.443Z,0.00
2022-10-28T04:37:42.389Z,0.00
2022-10-28T04:42:42.314Z,0.00
2022-10-28T04:47:42.254Z,0.00
2022-10-28T04:52:42.200Z,0.00
2022-10-28T04:57:42.117Z,0.00
2022-10-28T05:02:45.940Z,0.00
2022-10-28T05:07:42.017Z,0.00
2022-10-28T05:12:41.937Z,0.00
2022-10-28T05:17:41.884Z,0.00
2022-10-28T05:22:41.808Z,0.00
2022-10-28T05:27:41.739Z,0.00
2022-10-28T05:32:41.698Z,0.00
2022-10-28T05:37:41.616Z,0.00
2022-10-28T05:42:41.559Z,5.62
2022-10-28T05:47:41.499Z,11.25
2022-10-28T05:52:41.427Z,16.88
2022-10-28T05:57:41.369Z,28.12
2022-10-28T06:02:41.308Z,39.38
2022-10-28T06:07:41.231Z,50.62
2022-10-28T06:12:39.644Z,67.50
2022-10-28T06:17:39.591Z,95.62
2022-10-28T06:22:39.545Z,118.12
2022-10-28T06:27:39.459Z,123.75
2022-10-28T06:32:42.735Z,140.62
2022-10-28T06:37:39.341Z,151.88
2022-10-28T06:42:39.297Z,168.75
2022-10-28T06:47:41.700Z,191.25
2022-10-28T06:52:40.750Z,208.12
2022-10-28T06:57:40.620Z,219.38
2022-10-28T07:02:44.223Z,230.62
2022-10-28T07:07:40.500Z,230.62
2022-10-28T07:12:40.442Z,247.50
2022-10-28T07:17:40.376Z,247.50
2022-10-28T07:22:40.325Z,247.50
2022-10-28T07:27:40.253Z,241.88
2022-10-28T07:32:40.198Z,264.38
2022-10-28T07:37:40.129Z,253.12
2022-10-28T07:42:40.070Z,253.12
2022-10-28T07:47:40.006Z,281.25
2022-10-28T07:52:39.942Z,320.62
2022-10-28T07:57:39.876Z,365.62
2022-10-28T08:02:39.809Z,405.00
2022-10-28T08:07:39.730Z,517.50
2022-10-28T08:12:39.660Z,691.88
2022-10-28T08:17:39.600Z,691.88
2022-10-28T08:22:39.519Z,646.88
2022-10-28T08:27:39.446Z,630.00
2022-10-28T08:32:47.208Z,641.25
2022-10-28T08:37:39.321Z,573.75
2022-10-28T08:42:39.260Z,556.88
2022-10-28T08:47:39.234Z,562.50
2022-10-28T08:52:39.144Z,669.38
2022-10-28T08:57:39.075Z,675.00
2022-10-28T09:02:39.005Z,680.62
2022-10-28T09:07:38.973Z,652.50
2022-10-28T09:12:38.901Z,562.50
2022-10-28T09:17:38.809Z,607.50
2022-10-28T09:22:38.761Z,922.50
2022-10-28T09:27:38.679Z,967.50
2022-10-28T09:32:38.623Z,877.50
2022-10-28T09:37:38.552Z,731.25
2022-10-28T09:42:38.496Z,776.25
2022-10-28T09:47:38.434Z,765.00
2022-10-28T09:52:38.366Z,748.12
2022-10-28T09:57:38.319Z,720.00
2022-10-28T10:02:38.327Z,770.62
2022-10-28T10:07:38.191Z,787.50
2022-10-28T10:12:38.128Z,855.00
2022-10-28T10:17:38.052Z,928.12
2022-10-28T10:22:37.993Z,995.62
2022-10-28T10:27:37.941Z,1046.25
2022-10-28T10:32:37.878Z,1006.88
2022-10-28T10:37:37.823Z,984.38
2022-10-28T10:42:46.496Z,922.50
2022-10-28T10:47:38.685Z,911.25
2022-10-28T10:52:37.614Z,888.75
2022-10-28T10:57:37.641Z,888.75
2022-10-28T11:02:37.595Z,905.62
2022-10-28T11:07:37.433Z,916.88
2022-10-28T11:12:37.363Z,900.00
2022-10-28T11:17:37.307Z,855.00
2022-10-28T11:22:37.243Z,770.62
2022-10-28T11:27:37.172Z,821.25
2022-10-28T11:32:44.054Z,945.00
2022-10-28T11:37:38.044Z,1226.25
2022-10-28T11:42:36.987Z,1040.62
2022-10-28T11:47:36.915Z,866.25
2022-10-28T11:52:39.974Z,703.12
2022-10-28T11:57:37.779Z,652.50
2022-10-28T12:02:36.813Z,815.62
2022-10-28T12:07:36.653Z,855.00
2022-10-28T12:12:38.465Z,815.62
2022-10-28T12:17:36.541Z,725.62
2022-10-28T12:22:36.465Z,731.25
2022-10-28T12:27:36.393Z,781.88
2022-10-28T12:32:36.342Z,1035.00
2022-10-28T12:37:36.299Z,883.12
2022-10-28T12:42:36.231Z,810.00
2022-10-28T12:47:37.896Z,815.62
2022-10-28T12:52:36.088Z,877.50
2022-10-28T12:57:36.018Z,984.38
2022-10-28T13:02:36.015Z,804.38
2022-10-28T13:07:35.890Z,815.62
2022-10-28T13:12:35.832Z,736.88
2022-10-28T13:17:35.761Z,663.75
2022-10-28T13:22:35.714Z,703.12
2022-10-28T13:32:38.400Z,646.88
2022-10-28T13:37:35.523Z,590.62
2022-10-28T13:42:35.503Z,731.25
2022-10-28T13:47:35.393Z,540.00
2022-10-28T13:52:35.325Z,506.25
2022-10-28T13:57:35.347Z,478.12
2022-10-28T14:02:36.432Z,455.62
2022-10-28T14:07:35.130Z,427.50
2022-10-28T14:12:35.121Z,416.25
2022-10-28T14:17:34.999Z,393.75
2022-10-28T14:22:34.997Z,388.12
2022-10-28T14:27:34.901Z,348.75
2022-10-28T14:32:34.811Z,292.50
2022-10-28T14:37:34.762Z,275.62
2022-10-28T14:42:34.680Z,264.38
2022-10-28T14:47:34.664Z,241.88
2022-10-28T14:52:34.565Z,213.75
2022-10-28T14:57:34.624Z,202.50
2022-10-28T15:02:34.608Z,202.50
2022-10-28T15:07:37.779Z,185.62
2022-10-28T15:12:34.307Z,157.50
2022-10-28T15:17:34.298Z,135.00
2022-10-28T15:22:34.185Z,118.12
2022-10-28T15:27:34.118Z,90.00
2022-10-28T15:32:34.058Z,67.50
2022-10-28T15:37:33.994Z,56.25
2022-10-28T15:42:33.950Z,45.00
2022-10-28T15:47:33.919Z,28.12
2022-10-28T15:52:33.821Z,16.88
2022-10-28T15:57:33.755Z,11.25
2022-10-28T16:02:33.804Z,5.62
2022-10-28T16:07:33.596Z,0.00
2022-10-28T16:12:33.556Z,0.00
2022-10-28T16:17:33.477Z,0.00
2022-10-28T16:22:33.405Z,0.00
2022-10-28T16:27:33.359Z,0.00
2022-10-28T16:32:35.281Z,0.00
2022-10-28T16:37:33.219Z,0.00
2022-10-28T16:42:33.188Z,0.00
2022-10-28T16:47:33.090Z,0.00
2022-10-28T16:52:33.021Z,0.00
2022-10-28T16:57:32.961Z,0.00
2022-10-28T17:02:32.964Z,0.00
2022-10-28T17:07:32.862Z,0.00
2022-10-28T17:12:32.765Z,0.00
2022-10-28T17:17:32.777Z,0.00
2022-10-28T17:22:32.654Z,0.00
2022-10-28T17:27:32.586Z,0.00
2022-10-28T17:32:32.517Z,0.00
2022-10-28T17:37:32.449Z,0.00
2022-10-28T17:42:32.394Z,0.00
2022-10-28T17:47:32.330Z,0.00
2022-10-28T17:52:35.706Z,0.00
2022-10-28T17:57:33.210Z,0.00
2022-10-28T18:02:32.217Z,0.00
2022-10-28T18:07:32.082Z,0.00
2022-10-28T18:12:32.005Z,0.00
2022-10-28T18:17:31.942Z,0.00
2022-10-28T18:22:31.881Z,0.00
2022-10-28T18:27:31.817Z,0.00
2022-10-28T18:32:31.738Z,0.00
2022-10-28T18:37:31.696Z,0.00
2022-10-28T18:42:31.619Z,0.00
2022-10-28T18:47:31.559Z,0.00
2022-10-28T18:52:31.498Z,0.00
2022-10-28T18:57:31.451Z,0.00
2022-10-28T19:02:31.501Z,0.00
2022-10-28T19:07:31.337Z,0.00
2022-10-28T19:12:31.260Z,0.00
2022-10-28T19:17:31.220Z,0.00
2022-10-28T19:22:31.188Z,0.00
2022-10-28T19:27:31.060Z,0.00
2022-10-28T19:32:31.000Z,0.00
2022-10-28T19:37:30.943Z,0.00
2022-10-28T19:42:30.856Z,0.00
2022-10-28T19:47:30.875Z,0.00
2022-10-28T19:52:30.733Z,0.00
2022-10-28T19:57:30.671Z,0.00
2022-10-28T20:02:30.769Z,0.00
2022-10-28T20:07:30.538Z,0.00
2022-10-28T20:12:30.466Z,0.00
2022-10-28T20:17:30.407Z,0.00
2022-10-28T20:22:30.337Z,0.00
2022-10-28T20:27:30.275Z,0.00
2022-10-28T20:32:30.228Z,0.00
2022-10-28T20:37:30.149Z,0.00
2022-10-28T20:42:30.079Z,0.00
2022-10-28T20:47:30.031Z,0.00
2022-10-28T20:52:29.964Z,0.00
2022-10-28T20:57:29.893Z,0.00
2022-10-28T21:02:29.883Z,0.00
2022-10-28T21:07:29.762Z,0.00
2022-10-28T21:12:29.694Z,0.00
2022-10-28T21:17:29.634Z,0.00
2022-10-28T21:22:29.563Z,0.00
2022-10-28T21:27:29.503Z,0.00
2022-10-28T21:32:29.456Z,0.00
2022-10-28T21:37:29.369Z,0.00
2022-10-28T21:42:29.306Z,0.00
2022-10-28T21:47:29.247Z,0.00
2022-10-28T21:52:29.197Z,0.00
2022-10-28T21:57:29.113Z,0.00
2022-10-28T22:02:29.179Z,0.00
2022-10-28T22:07:28.986Z,0.00
2022-10-28T22:12:28.917Z,0.00
2022-10-28T22:17:28.886Z,0.00
2022-10-28T22:22:28.778Z,0.00
2022-10-28T22:27:28.732Z,0.00
2022-10-28T22:32:28.681Z,0.00
2022-10-28T22:37:28.602Z,0.00
2022-10-28T22:42:28.548Z,0.00
2022-10-28T22:47:28.469Z,0.00
2022-10-28T22:52:28.415Z,0.00
2022-10-28T22:57:28.345Z,0.00
2022-10-28T23:02:28.471Z,0.00
2022-10-28T23:07:28.218Z,0.00
2022-10-28T23:12:28.191Z,0.00
2022-10-28T23:17:28.115Z,0.00
2022-10-28T23:22:28.016Z,0.00
2022-10-28T23:27:27.962Z,0.00
2022-10-28T23:32:27.897Z,0.00
2022-10-28T23:37:27.846Z,0.00
2022-10-28T23:42:27.772Z,0.00
2022-10-28T23:47:27.706Z,0.00
2022-10-28T23:52:27.649Z,0.00
2022-10-28T23:57:27.578Z,0.00
