createdAt,value
2023-01-07T00:01:01.838Z,0.70
2023-01-07T00:02:04.331Z,0.88
2023-01-07T00:03:05.867Z,0.73
2023-01-07T00:04:11.537Z,0.90
2023-01-07T00:05:13.066Z,0.80
2023-01-07T00:06:20.768Z,1.00
2023-01-07T00:07:22.249Z,0.65
2023-01-07T00:08:24.690Z,0.80
2023-01-07T00:09:27.142Z,0.75
2023-01-07T00:10:28.624Z,0.63
2023-01-07T00:11:35.200Z,0.70
2023-01-07T00:12:36.735Z,0.70
2023-01-07T00:13:42.847Z,1.00
2023-01-07T00:14:44.348Z,0.80
2023-01-07T00:15:46.904Z,0.75
2023-01-07T00:16:49.410Z,1.50
2023-01-07T00:17:50.892Z,1.55
2023-01-07T00:18:54.525Z,0.90
2023-01-07T00:19:56.066Z,0.80
2023-01-07T00:20:58.977Z,0.80
2023-01-07T00:22:01.825Z,0.98
2023-01-07T00:23:04.285Z,0.90
2023-01-07T00:24:06.946Z,0.85
2023-01-07T00:25:10.081Z,1.00
2023-01-07T00:26:13.458Z,1.30
2023-01-07T00:27:15.930Z,1.13
2023-01-07T00:28:17.611Z,1.10
2023-01-07T00:29:21.362Z,0.82
2023-01-07T00:30:22.875Z,0.90
2023-01-07T00:31:27.140Z,0.95
2023-01-07T00:32:43.634Z,0.90
2023-01-07T00:33:51.872Z,1.00
2023-01-07T00:34:57.054Z,0.90
2023-01-07T00:35:59.815Z,0.98
2023-01-07T00:37:17.622Z,0.82
2023-01-07T00:38:20.099Z,0.63
2023-01-07T00:39:21.819Z,0.80
2023-01-07T00:40:24.613Z,0.90
2023-01-07T00:41:27.179Z,0.90
2023-01-07T00:42:47.052Z,0.80
2023-01-07T00:43:49.549Z,0.95
2023-01-07T00:44:51.040Z,0.85
2023-01-07T00:45:53.606Z,0.90
2023-01-07T00:46:55.288Z,0.90
2023-01-07T00:47:58.743Z,0.70
2023-01-07T00:49:01.932Z,0.88
2023-01-07T00:50:04.647Z,0.65
2023-01-07T00:51:06.600Z,0.93
2023-01-07T00:52:10.466Z,0.60
2023-01-07T00:53:12.305Z,0.70
2023-01-07T00:54:14.797Z,0.60
2023-01-07T00:55:16.484Z,0.70
2023-01-07T00:56:19.879Z,0.70
2023-01-07T00:57:21.367Z,0.60
2023-01-07T00:58:25.667Z,0.80
2023-01-07T00:59:27.195Z,0.70
2023-01-07T01:00:29.914Z,0.68
2023-01-07T01:01:31.718Z,0.70
2023-01-07T01:02:34.342Z,0.60
2023-01-07T01:03:36.107Z,0.60
2023-01-07T01:04:38.577Z,0.70
2023-01-07T01:05:40.214Z,0.47
2023-01-07T01:06:42.759Z,0.60
2023-01-07T01:07:45.976Z,0.63
2023-01-07T01:08:50.238Z,0.70
2023-01-07T01:09:51.762Z,0.63
2023-01-07T01:10:54.216Z,0.60
2023-01-07T01:11:55.716Z,0.70
2023-01-07T01:12:58.258Z,0.70
2023-01-07T01:13:59.757Z,0.70
2023-01-07T01:15:02.214Z,0.80
2023-01-07T01:16:09.248Z,0.68
2023-01-07T01:17:11.733Z,0.55
2023-01-07T01:18:13.631Z,0.80
2023-01-07T01:19:16.313Z,0.70
2023-01-07T01:20:19.619Z,0.95
2023-01-07T01:21:21.117Z,0.80
2023-01-07T01:22:23.827Z,0.60
2023-01-07T01:23:26.692Z,0.73
2023-01-07T01:24:29.447Z,0.60
2023-01-07T01:25:31.021Z,0.90
2023-01-07T01:26:33.765Z,0.70
2023-01-07T01:27:35.435Z,0.50
2023-01-07T01:28:38.457Z,0.52
2023-01-07T01:29:40.123Z,0.50
2023-01-07T01:30:42.594Z,0.63
2023-01-07T01:31:45.162Z,0.57
2023-01-07T01:32:46.782Z,0.80
2023-01-07T01:33:49.355Z,0.70
2023-01-07T01:34:51.903Z,0.57
2023-01-07T01:35:53.507Z,0.60
2023-01-07T01:36:55.980Z,0.50
2023-01-07T01:37:59.948Z,0.68
2023-01-07T01:39:04.908Z,0.60
2023-01-07T01:40:07.695Z,0.60
2023-01-07T01:41:10.222Z,0.70
2023-01-07T01:42:13.990Z,0.52
2023-01-07T01:43:32.888Z,0.50
2023-01-07T01:44:49.498Z,0.52
2023-01-07T01:45:51.036Z,0.50
2023-01-07T01:46:53.673Z,0.60
2023-01-07T01:47:58.944Z,0.60
2023-01-07T01:49:06.519Z,0.70
2023-01-07T01:50:15.399Z,0.68
2023-01-07T01:51:21.026Z,0.50
2023-01-07T01:52:30.156Z,0.73
2023-01-07T01:53:36.578Z,0.60
2023-01-07T01:54:41.374Z,0.75
2023-01-07T01:55:50.164Z,0.70
2023-01-07T01:56:54.784Z,0.60
2023-01-07T01:58:02.855Z,0.50
2023-01-07T01:59:06.887Z,0.60
2023-01-07T02:00:10.936Z,0.50
2023-01-07T02:01:12.860Z,0.52
2023-01-07T02:02:18.172Z,0.63
2023-01-07T02:03:21.552Z,0.65
2023-01-07T02:04:26.848Z,0.50
2023-01-07T02:05:31.956Z,0.40
2023-01-07T02:06:38.439Z,0.50
2023-01-07T02:07:39.975Z,0.40
2023-01-07T02:08:42.456Z,0.50
2023-01-07T02:09:47.040Z,0.50
2023-01-07T02:10:54.674Z,0.30
2023-01-07T02:12:06.255Z,0.40
2023-01-07T02:13:26.322Z,0.40
2023-01-07T02:14:45.046Z,0.40
2023-01-07T02:15:56.097Z,0.50
2023-01-07T02:17:03.871Z,0.50
2023-01-07T02:18:20.399Z,0.40
2023-01-07T02:20:07.071Z,0.45
2023-01-07T02:21:20.530Z,0.60
2023-01-07T02:22:46.431Z,0.40
2023-01-07T02:24:37.563Z,0.40
2023-01-07T02:25:59.452Z,0.50
2023-01-07T02:27:29.786Z,0.50
2023-01-07T02:28:55.583Z,0.40
2023-01-07T02:30:36.766Z,0.40
2023-01-07T02:31:58.020Z,0.38
2023-01-07T02:33:16.678Z,0.50
2023-01-07T02:34:27.322Z,0.50
2023-01-07T02:35:43.755Z,0.32
2023-01-07T02:36:57.323Z,0.40
2023-01-07T02:38:08.148Z,0.50
2023-01-07T02:40:23.114Z,0.45
2023-01-07T02:41:35.627Z,0.30
2023-01-07T02:42:42.697Z,0.40
2023-01-07T02:43:53.993Z,0.40
2023-01-07T02:45:07.566Z,0.30
2023-01-07T02:46:17.940Z,0.45
2023-01-07T02:47:28.473Z,0.38
2023-01-07T02:48:31.314Z,0.43
2023-01-07T02:49:35.192Z,0.60
2023-01-07T02:50:36.805Z,0.50
2023-01-07T02:51:43.837Z,0.50
2023-01-07T02:52:45.353Z,0.50
2023-01-07T02:53:49.729Z,0.55
2023-01-07T02:54:55.889Z,0.52
2023-01-07T02:56:13.760Z,0.52
2023-01-07T02:57:37.050Z,0.52
2023-01-07T02:58:52.087Z,0.60
2023-01-07T03:00:11.934Z,0.50
2023-01-07T03:01:41.182Z,0.50
2023-01-07T03:02:59.428Z,0.50
2023-01-07T03:04:12.632Z,0.60
2023-01-07T03:05:27.756Z,0.50
2023-01-07T03:06:47.832Z,0.35
2023-01-07T03:08:05.509Z,0.30
2023-01-07T03:09:12.035Z,0.60
2023-01-07T03:10:22.516Z,0.43
2023-01-07T03:11:27.203Z,0.30
2023-01-07T03:12:36.077Z,0.40
2023-01-07T03:13:41.590Z,0.38
2023-01-07T03:14:49.932Z,0.50
2023-01-07T03:15:55.403Z,0.60
2023-01-07T03:17:02.557Z,0.40
2023-01-07T03:18:11.453Z,0.40
2023-01-07T03:19:16.463Z,0.32
2023-01-07T03:20:21.472Z,0.30
2023-01-07T03:21:27.045Z,0.47
2023-01-07T03:22:31.597Z,0.40
2023-01-07T03:23:35.867Z,0.40
2023-01-07T03:24:39.572Z,0.50
2023-01-07T03:25:46.086Z,0.40
2023-01-07T03:26:52.635Z,0.40
2023-01-07T03:27:57.051Z,0.45
2023-01-07T03:29:01.769Z,0.50
2023-01-07T03:30:09.187Z,0.50
2023-01-07T03:31:14.728Z,0.50
2023-01-07T03:32:18.946Z,0.40
2023-01-07T03:33:27.451Z,0.50
2023-01-07T03:34:31.431Z,0.50
2023-01-07T03:35:37.121Z,0.45
2023-01-07T03:36:43.719Z,0.57
2023-01-07T03:37:46.670Z,0.50
2023-01-07T03:38:50.533Z,0.40
2023-01-07T03:39:52.860Z,0.50
2023-01-07T03:40:55.942Z,0.38
2023-01-07T03:42:16.420Z,0.30
2023-01-07T03:43:20.229Z,0.32
2023-01-07T03:44:21.704Z,0.50
2023-01-07T03:45:26.282Z,0.50
2023-01-07T03:46:28.686Z,0.70
2023-01-07T03:47:31.171Z,0.40
2023-01-07T03:48:33.994Z,0.60
2023-01-07T03:49:38.653Z,0.60
2023-01-07T03:50:40.318Z,0.40
2023-01-07T03:51:42.790Z,0.70
2023-01-07T03:52:45.329Z,0.60
2023-01-07T03:53:47.775Z,0.80
2023-01-07T03:54:49.335Z,0.70
2023-01-07T03:55:51.821Z,0.60
2023-01-07T03:56:53.358Z,0.43
2023-01-07T03:57:56.514Z,0.50
2023-01-07T03:58:57.995Z,0.60
2023-01-07T04:00:00.459Z,0.60
2023-01-07T04:01:02.104Z,0.50
2023-01-07T04:02:04.695Z,0.60
2023-01-07T04:03:06.326Z,0.52
2023-01-07T04:04:10.153Z,0.50
2023-01-07T04:05:13.356Z,0.47
2023-01-07T04:06:15.830Z,0.60
2023-01-07T04:07:17.389Z,0.63
2023-01-07T04:08:19.851Z,0.50
2023-01-07T04:09:22.016Z,0.50
2023-01-07T04:10:24.627Z,0.40
2023-01-07T04:11:26.337Z,0.50
2023-01-07T04:12:28.818Z,0.50
2023-01-07T04:13:30.336Z,0.50
2023-01-07T04:14:32.943Z,0.50
2023-01-07T04:15:34.539Z,0.47
2023-01-07T04:16:37.846Z,0.52
2023-01-07T04:17:40.396Z,0.50
2023-01-07T04:18:42.166Z,0.40
2023-01-07T04:19:46.482Z,0.55
2023-01-07T04:20:48.730Z,0.55
2023-01-07T04:21:51.237Z,0.40
2023-01-07T04:22:52.747Z,0.55
2023-01-07T04:23:55.189Z,0.60
2023-01-07T04:24:57.987Z,0.60
2023-01-07T04:26:00.500Z,0.40
2023-01-07T04:27:02.184Z,0.50
2023-01-07T04:28:05.033Z,0.50
2023-01-07T04:29:06.537Z,0.47
2023-01-07T04:30:09.791Z,0.52
2023-01-07T04:31:11.342Z,0.55
2023-01-07T04:32:13.830Z,0.38
2023-01-07T04:33:15.501Z,0.57
2023-01-07T04:34:18.215Z,0.50
2023-01-07T04:35:21.050Z,0.40
2023-01-07T04:36:23.544Z,0.50
2023-01-07T04:37:25.136Z,0.50
2023-01-07T04:38:27.590Z,0.65
2023-01-07T04:39:29.082Z,0.52
2023-01-07T04:40:31.660Z,0.40
2023-01-07T04:41:33.156Z,0.50
2023-01-07T04:42:35.610Z,0.40
2023-01-07T04:43:37.483Z,0.60
2023-01-07T04:44:39.909Z,0.38
2023-01-07T04:45:41.722Z,0.40
2023-01-07T04:46:44.297Z,0.43
2023-01-07T04:47:45.776Z,0.32
2023-01-07T04:48:48.221Z,0.40
2023-01-07T04:49:49.747Z,0.47
2023-01-07T04:50:53.657Z,0.35
2023-01-07T04:51:55.140Z,0.50
2023-01-07T04:52:57.548Z,0.50
2023-01-07T04:53:59.048Z,0.35
2023-01-07T04:55:01.589Z,0.30
2023-01-07T04:56:05.630Z,0.30
2023-01-07T04:57:08.294Z,0.40
2023-01-07T04:58:09.834Z,0.40
2023-01-07T04:59:12.261Z,0.30
2023-01-07T05:00:14.520Z,0.40
2023-01-07T05:01:17.070Z,0.30
2023-01-07T05:02:18.576Z,0.50
2023-01-07T05:03:21.090Z,0.30
2023-01-07T05:04:22.670Z,0.50
2023-01-07T05:05:25.157Z,0.40
2023-01-07T05:06:27.962Z,0.50
2023-01-07T05:07:30.396Z,0.50
2023-01-07T05:08:31.920Z,0.43
2023-01-07T05:09:34.712Z,0.40
2023-01-07T05:10:36.263Z,0.40
2023-01-07T05:11:38.847Z,0.40
2023-01-07T05:12:40.399Z,0.40
2023-01-07T05:13:42.843Z,0.60
2023-01-07T05:14:44.427Z,0.60
2023-01-07T05:15:47.058Z,0.50
2023-01-07T05:16:48.775Z,0.40
2023-01-07T05:17:51.219Z,0.60
2023-01-07T05:18:52.692Z,0.50
2023-01-07T05:19:55.187Z,0.45
2023-01-07T05:20:56.700Z,0.30
2023-01-07T05:22:01.070Z,0.40
2023-01-07T05:23:03.784Z,0.50
2023-01-07T05:24:06.619Z,0.50
2023-01-07T05:25:08.886Z,0.45
2023-01-07T05:26:11.341Z,0.50
2023-01-07T05:27:12.976Z,0.40
2023-01-07T05:28:15.437Z,0.40
2023-01-07T05:29:16.991Z,0.40
2023-01-07T05:30:19.432Z,0.60
2023-01-07T05:31:20.984Z,0.55
2023-01-07T05:32:23.508Z,0.30
2023-01-07T05:33:25.105Z,0.30
2023-01-07T05:34:27.690Z,0.40
2023-01-07T05:35:29.176Z,0.40
2023-01-07T05:36:31.631Z,0.30
2023-01-07T05:37:34.463Z,0.45
2023-01-07T05:38:36.867Z,0.50
2023-01-07T05:39:38.442Z,0.47
2023-01-07T05:40:42.244Z,0.20
2023-01-07T05:41:43.770Z,0.35
2023-01-07T05:42:46.279Z,0.38
2023-01-07T05:43:47.849Z,0.40
2023-01-07T05:44:50.283Z,0.35
2023-01-07T05:45:51.935Z,0.40
2023-01-07T05:46:54.427Z,0.40
2023-01-07T05:47:55.919Z,0.50
2023-01-07T05:48:58.416Z,0.43
2023-01-07T05:49:59.890Z,0.40
2023-01-07T05:51:02.431Z,0.35
2023-01-07T05:52:04.202Z,0.43
2023-01-07T05:53:08.487Z,0.65
2023-01-07T05:54:10.260Z,0.57
2023-01-07T05:55:13.296Z,0.50
2023-01-07T05:56:14.835Z,0.50
2023-01-07T05:57:17.256Z,0.50
2023-01-07T05:58:18.706Z,0.52
2023-01-07T05:59:21.194Z,0.60
2023-01-07T06:00:22.785Z,0.50
2023-01-07T06:01:25.353Z,0.50
2023-01-07T06:02:26.861Z,0.50
2023-01-07T06:03:29.304Z,0.50
2023-01-07T06:04:30.898Z,0.47
2023-01-07T06:05:33.707Z,0.52
2023-01-07T06:06:35.269Z,0.40
2023-01-07T06:07:37.945Z,0.50
2023-01-07T06:08:40.806Z,0.50
2023-01-07T06:09:43.293Z,0.40
2023-01-07T06:10:44.933Z,0.57
2023-01-07T06:11:47.359Z,0.65
2023-01-07T06:12:48.917Z,0.50
2023-01-07T06:13:51.420Z,0.60
2023-01-07T06:14:53.020Z,0.55
2023-01-07T06:16:00.243Z,0.40
2023-01-07T06:17:02.706Z,0.52
2023-01-07T06:18:04.226Z,0.45
2023-01-07T06:19:06.739Z,0.30
2023-01-07T06:20:10.524Z,0.40
2023-01-07T06:21:12.086Z,0.43
2023-01-07T06:22:15.366Z,0.50
2023-01-07T06:23:16.878Z,0.50
2023-01-07T06:24:20.710Z,0.47
2023-01-07T06:25:22.297Z,0.40
2023-01-07T06:26:24.827Z,0.40
2023-01-07T06:27:26.339Z,0.43
2023-01-07T06:28:28.779Z,0.40
2023-01-07T06:29:30.322Z,0.55
2023-01-07T06:30:32.828Z,0.60
2023-01-07T06:31:34.444Z,0.43
2023-01-07T06:32:42.619Z,0.50
2023-01-07T06:33:45.489Z,0.50
2023-01-07T06:34:47.130Z,0.40
2023-01-07T06:35:54.340Z,0.30
2023-01-07T06:37:00.306Z,0.40
2023-01-07T06:38:02.812Z,0.38
2023-01-07T06:39:04.981Z,0.50
2023-01-07T06:40:10.005Z,0.50
2023-01-07T06:41:11.530Z,0.30
2023-01-07T06:42:13.985Z,0.40
2023-01-07T06:43:15.556Z,0.22
2023-01-07T06:44:19.981Z,0.40
2023-01-07T06:45:21.782Z,0.20
2023-01-07T06:46:24.380Z,0.50
2023-01-07T06:47:25.994Z,0.20
2023-01-07T06:48:28.478Z,0.20
2023-01-07T06:49:30.887Z,0.30
2023-01-07T06:50:32.440Z,0.30
2023-01-07T06:51:34.923Z,0.30
2023-01-07T06:52:36.449Z,0.32
2023-01-07T06:53:39.096Z,0.47
2023-01-07T06:54:40.602Z,0.30
2023-01-07T06:55:48.966Z,0.38
2023-01-07T06:56:51.409Z,0.50
2023-01-07T06:57:53.017Z,0.40
2023-01-07T06:58:55.476Z,0.30
2023-01-07T06:59:57.011Z,0.30
2023-01-07T07:01:04.818Z,0.40
2023-01-07T07:02:06.932Z,0.43
2023-01-07T07:03:09.471Z,0.30
2023-01-07T07:04:10.995Z,0.40
2023-01-07T07:05:13.740Z,0.40
2023-01-07T07:06:15.371Z,0.40
2023-01-07T07:07:18.708Z,0.40
2023-01-07T07:08:20.224Z,0.30
2023-01-07T07:09:22.723Z,0.40
2023-01-07T07:10:24.796Z,0.40
2023-01-07T07:11:28.673Z,0.40
2023-01-07T07:12:30.214Z,0.75
2023-01-07T07:13:32.706Z,0.60
2023-01-07T07:14:34.325Z,0.80
2023-01-07T07:15:38.900Z,0.80
2023-01-07T07:16:40.432Z,1.10
2023-01-07T07:17:42.918Z,1.45
2023-01-07T07:18:44.535Z,1.23
2023-01-07T07:19:47.056Z,1.40
2023-01-07T07:20:49.850Z,1.08
2023-01-07T07:21:51.467Z,0.80
2023-01-07T07:22:54.492Z,0.90
2023-01-07T07:23:55.993Z,0.80
2023-01-07T07:24:58.493Z,0.70
2023-01-07T07:26:00.122Z,0.43
2023-01-07T07:27:04.086Z,0.65
2023-01-07T07:28:05.889Z,0.70
2023-01-07T07:29:09.424Z,0.60
2023-01-07T07:30:15.106Z,0.55
2023-01-07T07:31:17.639Z,0.50
2023-01-07T07:32:19.328Z,0.60
2023-01-07T07:33:21.793Z,0.60
2023-01-07T07:34:23.318Z,0.63
2023-01-07T07:35:25.818Z,0.75
2023-01-07T07:36:27.334Z,0.50
2023-01-07T07:37:29.967Z,0.57
2023-01-07T07:38:31.511Z,0.50
2023-01-07T07:39:34.371Z,0.60
2023-01-07T07:40:35.918Z,0.60
2023-01-07T07:41:38.686Z,0.40
2023-01-07T07:43:11.820Z,0.50
2023-01-07T07:44:04.101Z,0.55
2023-01-07T07:45:06.893Z,0.80
2023-01-07T07:46:09.456Z,0.77
2023-01-07T07:47:12.604Z,0.60
2023-01-07T07:48:15.429Z,0.63
2023-01-07T07:49:17.983Z,0.85
2023-01-07T07:50:19.620Z,0.90
2023-01-07T07:51:22.081Z,0.70
2023-01-07T07:52:23.607Z,0.73
2023-01-07T07:53:26.201Z,0.90
2023-01-07T07:54:28.412Z,0.80
2023-01-07T07:55:30.885Z,0.90
2023-01-07T07:56:32.769Z,0.60
2023-01-07T07:57:39.220Z,0.75
2023-01-07T07:58:42.984Z,0.50
2023-01-07T07:59:45.438Z,0.50
2023-01-07T08:00:47.029Z,0.40
2023-01-07T08:01:50.434Z,0.60
2023-01-07T08:02:53.713Z,0.55
2023-01-07T08:03:56.831Z,0.47
2023-01-07T08:05:00.842Z,0.50
2023-01-07T08:06:04.054Z,0.50
2023-01-07T08:07:06.692Z,0.57
2023-01-07T08:08:10.071Z,0.60
2023-01-07T08:09:11.598Z,0.50
2023-01-07T08:10:14.226Z,0.65
2023-01-07T08:11:16.619Z,0.50
2023-01-07T08:12:20.264Z,0.65
2023-01-07T08:13:23.732Z,0.60
2023-01-07T08:14:27.582Z,0.70
2023-01-07T08:15:29.831Z,0.70
2023-01-07T08:16:32.599Z,0.65
2023-01-07T08:17:34.271Z,0.70
2023-01-07T08:18:36.731Z,0.65
2023-01-07T08:19:38.274Z,0.52
2023-01-07T08:20:40.938Z,0.80
2023-01-07T08:21:43.380Z,0.70
2023-01-07T08:22:44.929Z,0.80
2023-01-07T08:23:47.436Z,0.75
2023-01-07T08:24:48.976Z,0.55
2023-01-07T08:25:51.396Z,0.60
2023-01-07T08:26:55.598Z,0.77
2023-01-07T08:27:59.497Z,0.85
2023-01-07T08:29:01.031Z,0.60
2023-01-07T08:30:05.596Z,0.88
2023-01-07T08:31:08.015Z,0.60
2023-01-07T08:32:10.490Z,0.70
2023-01-07T08:33:11.991Z,0.40
2023-01-07T08:34:14.424Z,0.50
2023-01-07T08:35:17.020Z,0.50
2023-01-07T08:36:23.062Z,0.50
2023-01-07T08:37:25.960Z,0.55
2023-01-07T08:38:31.371Z,0.50
2023-01-07T08:39:33.816Z,0.60
2023-01-07T08:40:36.523Z,0.60
2023-01-07T08:41:38.112Z,0.70
2023-01-07T08:42:41.235Z,0.65
2023-01-07T08:43:45.062Z,0.60
2023-01-07T08:44:46.628Z,0.68
2023-01-07T08:45:50.681Z,0.60
2023-01-07T08:46:53.489Z,0.47
2023-01-07T08:47:57.627Z,0.50
2023-01-07T08:49:00.114Z,0.80
2023-01-07T08:50:01.608Z,0.50
2023-01-07T08:51:04.253Z,0.68
2023-01-07T08:52:06.181Z,0.68
2023-01-07T08:53:08.695Z,0.50
2023-01-07T08:54:11.130Z,0.50
2023-01-07T08:55:12.706Z,0.80
2023-01-07T08:56:15.234Z,0.70
2023-01-07T08:57:19.477Z,0.60
2023-01-07T08:58:21.025Z,0.45
2023-01-07T08:59:23.528Z,0.60
2023-01-07T09:00:25.272Z,0.50
2023-01-07T09:01:29.241Z,0.50
2023-01-07T09:02:31.018Z,0.70
2023-01-07T09:03:34.001Z,0.60
2023-01-07T09:04:36.453Z,0.40
2023-01-07T09:05:38.976Z,0.50
2023-01-07T09:06:41.395Z,0.40
2023-01-07T09:07:43.208Z,0.40
2023-01-07T09:08:45.639Z,0.50
2023-01-07T09:09:47.334Z,0.40
2023-01-07T09:10:49.810Z,0.40
2023-01-07T09:11:51.292Z,0.38
2023-01-07T09:12:53.790Z,0.50
2023-01-07T09:13:56.266Z,0.52
2023-01-07T09:14:57.759Z,0.57
2023-01-07T09:16:00.338Z,0.63
2023-01-07T09:17:03.228Z,0.80
2023-01-07T09:18:07.010Z,0.43
2023-01-07T09:19:10.248Z,0.40
2023-01-07T09:20:12.680Z,0.70
2023-01-07T09:21:14.249Z,0.50
2023-01-07T09:22:16.747Z,0.57
2023-01-07T09:23:21.031Z,0.40
2023-01-07T09:24:22.546Z,0.70
2023-01-07T09:25:25.154Z,0.60
2023-01-07T09:26:26.811Z,0.77
2023-01-07T09:27:29.691Z,0.70
2023-01-07T09:28:34.073Z,0.57
2023-01-07T09:29:35.599Z,1.45
2023-01-07T09:30:38.284Z,0.90
2023-01-07T09:31:41.443Z,1.30
2023-01-07T09:32:45.757Z,1.20
2023-01-07T09:33:47.287Z,0.63
2023-01-07T09:34:49.943Z,0.85
2023-01-07T09:35:52.436Z,0.50
2023-01-07T09:36:53.941Z,0.80
2023-01-07T09:37:56.425Z,0.95
2023-01-07T09:38:58.876Z,0.60
2023-01-07T09:40:01.168Z,0.65
2023-01-07T09:41:03.762Z,0.90
2023-01-07T09:42:12.803Z,0.70
2023-01-07T09:43:19.536Z,0.75
2023-01-07T09:44:34.707Z,0.60
2023-01-07T09:45:39.941Z,0.70
2023-01-07T09:46:43.512Z,0.47
2023-01-07T09:47:51.239Z,0.45
2023-01-07T09:48:58.981Z,0.80
2023-01-07T09:50:04.099Z,0.47
2023-01-07T09:51:14.068Z,0.30
2023-01-07T09:52:21.370Z,0.20
2023-01-07T09:53:27.741Z,0.35
2023-01-07T09:54:32.991Z,0.40
2023-01-07T09:55:37.645Z,0.47
2023-01-07T09:56:41.305Z,0.50
2023-01-07T09:57:44.077Z,0.38
2023-01-07T09:58:48.817Z,0.30
2023-01-07T09:59:50.296Z,0.30
2023-01-07T10:01:01.018Z,0.30
2023-01-07T10:02:17.440Z,0.30
2023-01-07T10:03:40.858Z,0.20
2023-01-07T10:04:51.991Z,0.40
2023-01-07T10:06:07.407Z,0.40
2023-01-07T10:07:20.128Z,0.30
2023-01-07T10:08:32.157Z,0.20
2023-01-07T10:09:48.331Z,0.40
2023-01-07T10:10:56.857Z,0.52
2023-01-07T10:12:07.411Z,0.60
2023-01-07T10:13:34.257Z,0.60
2023-01-07T10:15:06.094Z,0.30
2023-01-07T10:16:14.823Z,0.50
2023-01-07T10:17:27.348Z,0.50
2023-01-07T10:18:43.483Z,0.50
2023-01-07T10:19:50.423Z,0.50
2023-01-07T10:21:00.442Z,0.50
2023-01-07T10:22:09.357Z,0.35
2023-01-07T10:23:15.294Z,0.38
2023-01-07T10:24:22.706Z,0.50
2023-01-07T10:25:28.736Z,0.40
2023-01-07T10:26:36.548Z,0.45
2023-01-07T10:27:42.475Z,0.30
2023-01-07T10:28:50.627Z,0.30
2023-01-07T10:29:56.332Z,0.30
2023-01-07T10:31:01.303Z,0.30
2023-01-07T10:32:08.029Z,0.28
2023-01-07T10:33:20.064Z,0.30
2023-01-07T10:34:32.998Z,0.32
2023-01-07T10:35:40.599Z,0.40
2023-01-07T10:36:58.350Z,0.40
2023-01-07T10:38:04.818Z,0.30
2023-01-07T10:39:19.174Z,0.40
2023-01-07T10:40:33.542Z,0.30
2023-01-07T10:41:45.990Z,0.50
2023-01-07T10:42:57.038Z,0.40
2023-01-07T10:44:16.856Z,0.40
2023-01-07T10:45:37.828Z,0.52
2023-01-07T10:48:06.405Z,0.25
2023-01-07T10:49:22.559Z,0.30
2023-01-07T10:50:37.817Z,0.30
2023-01-07T10:51:57.835Z,0.30
2023-01-07T10:53:08.615Z,0.30
2023-01-07T10:54:24.036Z,0.20
2023-01-07T10:55:38.339Z,0.50
2023-01-07T10:56:45.051Z,0.30
2023-01-07T10:57:48.431Z,0.35
2023-01-07T10:58:52.048Z,0.35
2023-01-07T10:59:59.216Z,0.30
2023-01-07T11:01:01.969Z,0.20
2023-01-07T11:02:06.092Z,0.28
2023-01-07T11:03:19.351Z,0.25
2023-01-07T11:04:22.148Z,0.30
2023-01-07T11:05:28.543Z,0.30
2023-01-07T11:06:39.558Z,0.30
2023-01-07T11:07:45.790Z,0.30
2023-01-07T11:08:49.972Z,0.20
2023-01-07T11:09:53.544Z,0.40
2023-01-07T11:10:58.616Z,0.38
2023-01-07T11:12:18.803Z,0.40
2023-01-07T11:13:25.763Z,0.35
2023-01-07T11:14:32.389Z,0.28
2023-01-07T11:15:38.247Z,0.40
2023-01-07T11:16:46.487Z,0.10
2023-01-07T11:17:52.343Z,0.30
2023-01-07T11:18:58.556Z,0.32
2023-01-07T11:20:01.031Z,0.30
2023-01-07T11:21:04.913Z,0.30
2023-01-07T11:22:29.301Z,0.30
2023-01-07T11:23:37.188Z,0.20
2023-01-07T11:24:38.819Z,0.20
2023-01-07T11:25:42.037Z,0.20
2023-01-07T11:26:44.556Z,0.30
2023-01-07T11:27:46.193Z,0.20
2023-01-07T11:28:53.276Z,0.40
2023-01-07T11:29:59.398Z,0.28
2023-01-07T11:31:02.011Z,0.45
2023-01-07T11:32:05.919Z,0.25
2023-01-07T11:33:15.449Z,0.30
2023-01-07T11:34:23.647Z,0.30
2023-01-07T11:35:28.172Z,0.20
2023-01-07T11:36:42.213Z,0.30
2023-01-07T11:37:47.791Z,0.20
2023-01-07T11:38:49.335Z,0.30
2023-01-07T11:39:59.249Z,0.20
2023-01-07T11:41:01.457Z,0.28
2023-01-07T11:42:34.941Z,0.20
2023-01-07T11:43:40.850Z,0.30
2023-01-07T11:44:42.484Z,0.20
2023-01-07T11:46:19.515Z,0.20
2023-01-07T11:47:16.515Z,0.20
2023-01-07T11:48:24.832Z,0.30
2023-01-07T11:49:29.908Z,0.30
2023-01-07T11:50:36.057Z,0.40
2023-01-07T11:51:41.539Z,0.30
2023-01-07T11:52:55.286Z,0.20
2023-01-07T11:54:00.176Z,0.20
2023-01-07T11:55:01.872Z,0.40
2023-01-07T11:56:06.791Z,0.20
2023-01-07T11:57:13.278Z,0.30
2023-01-07T11:58:28.585Z,0.20
2023-01-07T11:59:32.692Z,0.30
2023-01-07T12:00:34.253Z,0.25
2023-01-07T12:01:43.012Z,0.20
2023-01-07T12:02:45.521Z,0.20
2023-01-07T12:04:12.687Z,0.30
2023-01-07T12:05:22.665Z,0.20
2023-01-07T12:06:27.386Z,0.28
2023-01-07T12:07:31.223Z,0.30
2023-01-07T12:08:32.850Z,0.13
2023-01-07T12:09:38.334Z,0.30
2023-01-07T12:10:40.097Z,0.30
2023-01-07T12:11:45.121Z,0.32
2023-01-07T12:12:46.786Z,0.40
2023-01-07T12:13:53.257Z,0.20
2023-01-07T12:14:55.807Z,0.30
2023-01-07T12:16:01.833Z,0.17
2023-01-07T12:17:10.318Z,0.20
2023-01-07T12:18:29.651Z,0.22
2023-01-07T12:19:55.662Z,0.45
2023-01-07T12:21:19.347Z,0.20
2023-01-07T12:22:31.729Z,0.10
2023-01-07T12:23:45.900Z,0.20
2023-01-07T12:25:19.153Z,0.20
2023-01-07T12:26:25.874Z,0.30
2023-01-07T12:27:34.835Z,0.50
2023-01-07T12:28:53.396Z,0.50
2023-01-07T12:30:08.258Z,0.60
2023-01-07T12:31:23.703Z,0.30
2023-01-07T12:32:41.142Z,0.20
2023-01-07T12:34:01.231Z,0.47
2023-01-07T12:35:14.528Z,0.20
2023-01-07T12:36:26.503Z,0.47
2023-01-07T12:37:38.567Z,0.30
2023-01-07T12:38:48.444Z,0.38
2023-01-07T12:39:57.811Z,0.30
2023-01-07T12:41:05.588Z,0.35
2023-01-07T12:42:13.190Z,0.30
2023-01-07T12:43:22.180Z,0.32
2023-01-07T12:44:23.832Z,0.38
2023-01-07T12:45:30.131Z,0.40
2023-01-07T12:46:39.517Z,0.30
2023-01-07T12:47:50.403Z,0.25
2023-01-07T12:50:05.698Z,0.40
2023-01-07T12:51:14.386Z,0.30
2023-01-07T12:52:20.924Z,0.30
2023-01-07T12:53:28.756Z,0.40
2023-01-07T12:54:44.049Z,0.40
2023-01-07T12:55:49.777Z,0.40
2023-01-07T12:56:56.345Z,0.40
2023-01-07T12:58:08.966Z,0.40
2023-01-07T12:59:47.340Z,0.30
2023-01-07T13:00:46.680Z,0.40
2023-01-07T13:01:54.931Z,0.30
2023-01-07T13:03:09.180Z,0.40
2023-01-07T13:04:28.149Z,0.40
2023-01-07T13:05:38.410Z,0.25
2023-01-07T13:06:45.618Z,0.35
2023-01-07T13:07:54.949Z,0.30
2023-01-07T13:09:02.875Z,0.30
2023-01-07T13:10:14.956Z,0.40
2023-01-07T13:11:43.097Z,0.30
2023-01-07T13:12:46.252Z,0.50
2023-01-07T13:13:53.968Z,0.30
2023-01-07T13:14:59.582Z,0.32
2023-01-07T13:16:02.130Z,0.40
2023-01-07T13:17:14.806Z,0.30
2023-01-07T13:18:19.635Z,0.38
2023-01-07T13:19:21.202Z,0.43
2023-01-07T13:20:37.589Z,0.43
2023-01-07T13:21:40.714Z,0.32
2023-01-07T13:22:47.145Z,0.55
2023-01-07T13:24:08.826Z,0.40
2023-01-07T13:25:26.741Z,0.40
2023-01-07T13:26:38.336Z,0.55
2023-01-07T13:27:58.555Z,0.75
2023-01-07T13:29:15.328Z,0.40
2023-01-07T13:30:24.079Z,0.60
2023-01-07T13:31:45.002Z,0.55
2023-01-07T13:34:19.037Z,0.52
2023-01-07T13:35:42.364Z,0.65
2023-01-07T13:37:03.506Z,0.50
2023-01-07T13:38:17.869Z,0.65
2023-01-07T13:39:37.265Z,0.57
2023-01-07T13:41:04.308Z,0.77
2023-01-07T13:42:21.918Z,0.73
2023-01-07T13:43:37.254Z,0.88
2023-01-07T13:44:57.216Z,0.70
2023-01-07T13:46:04.457Z,0.70
2023-01-07T13:47:09.236Z,0.80
2023-01-07T13:48:21.147Z,0.82
2023-01-07T13:49:29.915Z,0.52
2023-01-07T13:50:35.930Z,0.70
2023-01-07T13:51:43.270Z,0.75
2023-01-07T13:52:46.056Z,0.90
2023-01-07T13:53:48.624Z,0.70
2023-01-07T13:54:56.202Z,1.02
2023-01-07T13:56:38.629Z,0.70
2023-01-07T13:57:44.254Z,0.98
2023-01-07T13:58:48.764Z,1.60
2023-01-07T13:59:52.848Z,2.90
2023-01-07T14:01:03.435Z,4.32
2023-01-07T14:02:18.508Z,4.25
2023-01-07T14:03:32.994Z,3.92
2023-01-07T14:04:36.805Z,2.10
2023-01-07T14:05:38.695Z,1.92
2023-01-07T14:06:43.060Z,1.88
2023-01-07T14:07:47.795Z,1.40
2023-01-07T14:08:52.564Z,1.10
2023-01-07T14:09:57.736Z,1.08
2023-01-07T14:11:00.730Z,1.40
2023-01-07T14:12:40.142Z,1.50
2023-01-07T14:13:51.207Z,1.50
2023-01-07T14:15:08.110Z,1.70
2023-01-07T14:16:21.004Z,1.40
2023-01-07T14:17:29.405Z,1.42
2023-01-07T14:19:04.379Z,1.30
2023-01-07T14:20:18.421Z,1.60
2023-01-07T14:21:37.348Z,1.63
2023-01-07T14:22:48.612Z,1.65
2023-01-07T14:24:03.024Z,1.40
2023-01-07T14:25:24.050Z,1.45
2023-01-07T14:26:33.071Z,1.83
2023-01-07T14:27:51.569Z,1.10
2023-01-07T14:29:14.485Z,1.45
2023-01-07T14:30:21.501Z,1.63
2023-01-07T14:31:26.595Z,1.40
2023-01-07T14:32:34.326Z,1.50
2023-01-07T14:33:41.216Z,1.65
2023-01-07T14:34:42.764Z,2.00
2023-01-07T14:35:55.587Z,2.40
2023-01-07T14:37:16.017Z,1.98
2023-01-07T14:39:00.434Z,3.78
2023-01-07T14:40:56.046Z,2.15
2023-01-07T14:42:27.654Z,2.45
2023-01-07T14:43:51.575Z,1.85
2023-01-07T14:44:54.500Z,2.10
2023-01-07T14:45:56.978Z,1.90
2023-01-07T14:46:59.676Z,2.08
2023-01-07T14:48:01.291Z,1.70