createdAt,value
2022-07-30T00:00:48.654Z,32.50
2022-07-30T00:03:15.178Z,36.50
2022-07-30T00:05:41.623Z,35.63
2022-07-30T00:08:08.006Z,35.55
2022-07-30T00:10:34.489Z,33.35
2022-07-30T00:13:00.910Z,34.65
2022-07-30T00:15:27.380Z,34.03
2022-07-30T00:17:54.326Z,31.35
2022-07-30T00:20:21.646Z,34.65
2022-07-30T00:22:49.115Z,39.22
2022-07-30T00:25:17.808Z,38.78
2022-07-30T00:27:45.288Z,38.67
2022-07-30T00:30:12.975Z,40.85
2022-07-30T00:32:39.466Z,42.83
2022-07-30T00:35:06.668Z,43.90
2022-07-30T00:37:33.070Z,43.30
2022-07-30T00:39:59.870Z,42.45
2022-07-30T00:42:41.652Z,44.20
2022-07-30T00:45:09.758Z,48.90
2022-07-30T00:47:37.383Z,50.70
2022-07-30T00:50:05.990Z,53.08
2022-07-30T00:52:32.570Z,56.10
2022-07-30T00:55:00.151Z,54.20
2022-07-30T00:57:27.866Z,52.72
2022-07-30T00:59:54.972Z,52.72
2022-07-30T01:02:21.796Z,56.42
2022-07-30T01:04:48.621Z,52.42
2022-07-30T01:07:15.039Z,54.17
2022-07-30T01:09:41.537Z,54.72
2022-07-30T01:12:19.439Z,54.13
2022-07-30T01:14:45.858Z,56.17
2022-07-30T01:17:12.280Z,57.15
2022-07-30T01:19:52.476Z,56.63
2022-07-30T01:22:29.000Z,52.00
2022-07-30T01:24:57.471Z,53.78
2022-07-30T01:27:26.277Z,60.72
2022-07-30T01:29:54.934Z,60.67
2022-07-30T01:32:24.007Z,57.78
2022-07-30T01:34:52.603Z,56.20
2022-07-30T01:37:21.107Z,55.60
2022-07-30T01:39:49.681Z,59.95
2022-07-30T01:42:18.349Z,55.28
2022-07-30T01:44:46.673Z,57.20
2022-07-30T01:47:14.653Z,57.67
2022-07-30T01:49:42.007Z,56.00
2022-07-30T01:52:09.794Z,66.10
2022-07-30T01:54:38.961Z,67.28
2022-07-30T01:57:07.741Z,58.95
2022-07-30T01:59:35.556Z,57.05
2022-07-30T02:02:02.306Z,59.58
2022-07-30T02:04:29.846Z,58.85
2022-07-30T02:07:45.797Z,60.28
2022-07-30T02:10:19.086Z,58.95
2022-07-30T02:15:24.815Z,52.03
2022-07-30T02:18:13.270Z,57.10
2022-07-30T02:20:45.925Z,60.47
2022-07-30T02:23:18.771Z,61.40
2022-07-30T02:25:50.036Z,61.55
2022-07-30T02:28:19.675Z,73.13
2022-07-30T02:30:50.394Z,81.60
2022-07-30T02:33:23.452Z,85.97
2022-07-30T02:35:53.063Z,83.93
2022-07-30T02:38:21.014Z,83.35
2022-07-30T02:40:49.105Z,78.30
2022-07-30T02:43:16.558Z,85.45
2022-07-30T02:45:47.968Z,77.55
2022-07-30T02:48:34.546Z,80.53
2022-07-30T02:51:03.940Z,78.78
2022-07-30T02:53:31.260Z,77.13
2022-07-30T02:55:59.248Z,76.07
2022-07-30T02:58:27.550Z,74.50
2022-07-30T03:00:55.632Z,72.85
2022-07-30T03:03:28.866Z,71.72
2022-07-30T03:05:56.729Z,65.90
2022-07-30T03:08:26.220Z,64.20
2022-07-30T03:10:55.240Z,60.10
2022-07-30T03:13:23.501Z,53.63
2022-07-30T03:15:51.889Z,51.53
2022-07-30T03:18:20.301Z,52.40
2022-07-30T03:20:50.339Z,51.53
2022-07-30T03:23:18.991Z,53.72
2022-07-30T03:25:56.742Z,54.38
2022-07-30T03:28:25.343Z,56.42
2022-07-30T03:30:53.516Z,56.95
2022-07-30T03:33:22.192Z,56.83
2022-07-30T03:35:49.682Z,60.13
2022-07-30T03:38:17.550Z,62.80
2022-07-30T03:40:45.428Z,58.22
2022-07-30T03:43:18.416Z,59.85
2022-07-30T03:46:02.659Z,60.00
2022-07-30T03:48:29.594Z,64.60
2022-07-30T03:50:56.639Z,65.05
2022-07-30T03:53:24.997Z,62.53
2022-07-30T03:55:52.392Z,66.40
2022-07-30T03:58:19.193Z,65.82
2022-07-30T04:00:50.862Z,67.65
2022-07-30T04:03:28.711Z,67.75
2022-07-30T04:05:55.619Z,71.45
2022-07-30T04:08:22.213Z,77.60
2022-07-30T04:10:50.430Z,74.38
2022-07-30T04:13:17.255Z,79.47
2022-07-30T04:16:37.229Z,87.60
2022-07-30T04:18:42.770Z,85.03
2022-07-30T04:21:17.026Z,82.13
2022-07-30T04:24:03.119Z,82.80
2022-07-30T04:26:33.777Z,79.35
2022-07-30T04:29:01.365Z,78.53
2022-07-30T04:31:28.881Z,77.22
2022-07-30T04:33:55.478Z,74.75
2022-07-30T04:36:25.349Z,72.90
2022-07-30T04:38:52.045Z,70.78
2022-07-30T04:41:18.483Z,69.82
2022-07-30T04:43:44.878Z,72.78
2022-07-30T04:46:11.358Z,76.65
2022-07-30T04:48:37.819Z,70.28
2022-07-30T04:51:09.648Z,72.55
2022-07-30T04:53:36.628Z,71.53
2022-07-30T04:56:04.882Z,69.40
2022-07-30T04:58:33.548Z,69.28
2022-07-30T05:01:01.896Z,73.13
2022-07-30T05:03:30.312Z,71.68
2022-07-30T05:05:57.788Z,72.72
2022-07-30T05:08:25.246Z,72.05
2022-07-30T05:10:51.862Z,77.18
2022-07-30T05:13:20.159Z,89.07
2022-07-30T05:15:48.955Z,84.72
2022-07-30T05:18:15.521Z,94.28
2022-07-30T05:20:42.008Z,94.95
2022-07-30T05:23:09.031Z,92.05
2022-07-30T05:25:35.543Z,92.35
2022-07-30T05:28:01.995Z,93.85
2022-07-30T05:30:28.392Z,94.70
2022-07-30T05:32:56.064Z,100.10
2022-07-30T05:35:22.817Z,105.22
2022-07-30T05:37:49.298Z,107.90
2022-07-30T05:40:15.719Z,108.57
2022-07-30T05:42:42.172Z,113.07
2022-07-30T05:45:09.109Z,107.47
2022-07-30T05:47:35.587Z,106.22
2022-07-30T05:50:05.076Z,111.15
2022-07-30T05:52:33.478Z,114.25
2022-07-30T05:55:00.085Z,110.13
2022-07-30T05:57:26.578Z,107.55
2022-07-30T05:59:53.201Z,101.60
2022-07-30T06:02:24.535Z,101.25
2022-07-30T06:04:52.212Z,100.63
2022-07-30T06:07:18.850Z,98.28
2022-07-30T06:09:49.024Z,96.22
2022-07-30T06:12:15.538Z,101.03
2022-07-30T06:14:42.030Z,104.40
2022-07-30T06:17:08.723Z,100.57
2022-07-30T06:19:35.192Z,101.30
2022-07-30T06:22:06.203Z,100.00
2022-07-30T06:24:33.903Z,91.03
2022-07-30T06:27:00.671Z,94.97
2022-07-30T06:29:27.337Z,95.50
2022-07-30T06:31:53.764Z,91.10
2022-07-30T06:34:20.250Z,88.78
2022-07-30T06:36:46.747Z,87.95
2022-07-30T06:39:13.229Z,84.60
2022-07-30T06:41:40.705Z,82.97
2022-07-30T06:44:07.105Z,74.00
2022-07-30T06:46:33.607Z,75.90
2022-07-30T06:49:00.169Z,72.82
2022-07-30T06:51:27.352Z,73.57
2022-07-30T06:53:53.869Z,73.00
2022-07-30T06:56:20.247Z,68.45
2022-07-30T06:58:47.408Z,58.40
2022-07-30T07:01:13.874Z,55.25
2022-07-30T07:03:40.801Z,58.10
2022-07-30T07:06:07.881Z,61.30
2022-07-30T07:08:36.936Z,59.58
2022-07-30T07:11:03.601Z,60.05
2022-07-30T07:13:30.142Z,57.08
2022-07-30T07:15:57.396Z,61.38
2022-07-30T07:18:24.055Z,56.75
2022-07-30T07:20:50.519Z,53.03
2022-07-30T07:23:19.786Z,55.13
2022-07-30T07:25:47.228Z,52.72
2022-07-30T07:28:13.841Z,48.95
2022-07-30T07:30:41.753Z,50.60
2022-07-30T07:33:08.772Z,47.35
2022-07-30T07:35:48.533Z,54.13
2022-07-30T07:38:17.932Z,52.22
2022-07-30T07:40:44.544Z,53.83
2022-07-30T07:43:10.940Z,53.53
2022-07-30T07:45:37.919Z,56.67
2022-07-30T07:48:04.748Z,56.42
2022-07-30T07:50:31.173Z,61.88
2022-07-30T07:52:57.564Z,70.80
2022-07-30T07:55:24.498Z,79.65
2022-07-30T07:57:52.459Z,80.20
2022-07-30T08:00:20.633Z,74.43
2022-07-30T08:02:48.021Z,71.75
2022-07-30T08:05:14.826Z,64.55
2022-07-30T08:07:42.254Z,68.28
2022-07-30T08:10:09.150Z,69.50
2022-07-30T08:12:35.581Z,70.40
2022-07-30T08:15:03.132Z,89.07
2022-07-30T08:17:29.970Z,79.40
2022-07-30T08:20:00.761Z,78.28
2022-07-30T08:22:27.551Z,76.72
2022-07-30T08:24:54.018Z,74.28
2022-07-30T08:27:20.437Z,71.18
2022-07-30T08:29:46.853Z,75.50
2022-07-30T08:32:13.229Z,62.53
2022-07-30T08:34:39.711Z,58.30
2022-07-30T08:37:06.270Z,71.70
2022-07-30T08:39:32.657Z,55.38
2022-07-30T08:42:01.594Z,60.03
2022-07-30T08:44:28.955Z,65.45
2022-07-30T08:46:57.193Z,55.38
2022-07-30T08:49:24.376Z,55.83
2022-07-30T08:51:51.646Z,44.95
2022-07-30T08:54:19.488Z,43.28
2022-07-30T08:56:49.374Z,47.33
2022-07-30T08:59:17.569Z,39.38
2022-07-30T09:01:44.031Z,36.45
2022-07-30T09:04:10.490Z,36.50
2022-07-30T09:06:37.374Z,45.30
2022-07-30T09:09:03.957Z,47.90
2022-07-30T09:11:30.476Z,43.85
2022-07-30T09:14:08.755Z,36.80
2022-07-30T09:16:35.338Z,34.55
2022-07-30T09:19:18.349Z,32.33
2022-07-30T09:21:58.784Z,36.50
2022-07-30T09:24:25.919Z,32.53
2022-07-30T09:26:55.617Z,39.78
2022-07-30T09:29:24.356Z,46.58
2022-07-30T09:32:07.356Z,33.50
2022-07-30T09:34:35.903Z,27.80
2022-07-30T09:37:12.670Z,22.60
2022-07-30T09:39:42.148Z,23.02
2022-07-30T09:42:23.502Z,24.52
2022-07-30T09:44:50.087Z,31.10
2022-07-30T09:47:33.324Z,24.98
2022-07-30T09:50:09.468Z,27.83
2022-07-30T09:52:44.154Z,24.70
2022-07-30T09:55:28.362Z,19.75
2022-07-30T09:57:58.721Z,32.92
2022-07-30T10:00:27.646Z,50.55
2022-07-30T10:02:54.695Z,43.65
2022-07-30T10:05:24.219Z,36.10
2022-07-30T10:07:53.823Z,37.78
2022-07-30T10:10:26.574Z,32.95
2022-07-30T10:13:04.295Z,34.70
2022-07-30T10:15:33.416Z,27.88
2022-07-30T10:18:02.442Z,23.95
2022-07-30T10:20:33.151Z,23.17
2022-07-30T10:23:07.975Z,17.90
2022-07-30T10:25:37.220Z,16.40
2022-07-30T10:28:17.711Z,21.13
2022-07-30T10:30:45.234Z,17.70
2022-07-30T10:33:35.171Z,8.30
2022-07-30T10:35:58.939Z,8.93
2022-07-30T10:38:30.205Z,8.18
2022-07-30T10:41:05.420Z,8.88
2022-07-30T10:43:54.999Z,11.70
2022-07-30T10:46:33.876Z,8.38
2022-07-30T10:49:18.727Z,8.18
2022-07-30T10:51:51.427Z,7.90
2022-07-30T10:54:34.009Z,8.60
2022-07-30T10:57:09.302Z,10.13
2022-07-30T10:59:58.612Z,11.00
2022-07-30T11:02:29.171Z,8.95
2022-07-30T11:05:38.219Z,10.38
2022-07-30T11:08:36.429Z,9.63
2022-07-30T11:11:19.780Z,10.55
2022-07-30T11:13:57.174Z,11.40
2022-07-30T11:16:30.974Z,10.73
2022-07-30T11:19:56.104Z,11.35
2022-07-30T11:22:22.501Z,11.07
2022-07-30T11:24:49.784Z,12.10
2022-07-30T11:27:50.447Z,12.48
2022-07-30T11:30:17.103Z,15.38
2022-07-30T11:32:48.501Z,17.05
2022-07-30T11:35:34.915Z,15.73
2022-07-30T11:38:19.541Z,16.15
2022-07-30T11:40:49.068Z,15.50
2022-07-30T11:43:37.042Z,11.48
2022-07-30T11:46:15.821Z,15.13
2022-07-30T11:48:56.261Z,12.75
2022-07-30T11:51:23.449Z,11.52
2022-07-30T11:54:04.475Z,12.75
2022-07-30T11:56:31.485Z,13.05
2022-07-30T11:59:05.622Z,14.85
2022-07-30T12:01:33.472Z,16.95
2022-07-30T12:04:05.222Z,10.85
2022-07-30T12:06:32.184Z,12.60
2022-07-30T12:08:59.022Z,13.43
2022-07-30T12:11:33.265Z,13.77
2022-07-30T12:16:30.820Z,10.48
2022-07-30T12:19:09.629Z,12.32
2022-07-30T12:21:36.638Z,13.95
2022-07-30T12:24:11.214Z,13.18
2022-07-30T12:26:37.835Z,13.38
2022-07-30T12:29:13.903Z,13.35
2022-07-30T12:31:41.261Z,12.18
2022-07-30T12:34:20.938Z,11.45
2022-07-30T12:36:47.471Z,9.85
2022-07-30T12:39:21.012Z,10.43
2022-07-30T12:41:53.306Z,13.20
2022-07-30T12:44:38.273Z,14.27
2022-07-30T12:47:07.586Z,13.23
2022-07-30T12:49:39.467Z,14.48
2022-07-30T12:52:32.398Z,17.95
2022-07-30T12:55:11.517Z,19.80
2022-07-30T12:57:56.863Z,16.75
2022-07-30T13:00:29.142Z,15.35
2022-07-30T13:02:55.889Z,15.23
2022-07-30T13:05:42.461Z,16.42
2022-07-30T13:08:08.898Z,17.75
2022-07-30T13:10:35.390Z,15.80
2022-07-30T13:13:02.359Z,16.23
2022-07-30T13:15:28.921Z,17.50
2022-07-30T13:17:55.372Z,15.85
2022-07-30T13:20:22.164Z,14.15
2022-07-30T13:22:48.614Z,14.98
2022-07-30T13:25:15.064Z,17.48
2022-07-30T13:27:41.599Z,17.92
2022-07-30T13:30:08.818Z,16.88
2022-07-30T13:32:35.204Z,15.20
2022-07-30T13:35:02.122Z,17.00
2022-07-30T13:37:37.570Z,16.95
2022-07-30T13:40:05.952Z,16.17
2022-07-30T13:42:32.666Z,16.88
2022-07-30T13:44:59.090Z,16.00
2022-07-30T13:47:25.561Z,17.45
2022-07-30T13:49:52.001Z,18.90
2022-07-30T13:52:18.790Z,17.52
2022-07-30T13:54:45.180Z,15.70
2022-07-30T13:57:11.954Z,18.25
2022-07-30T13:59:38.403Z,17.23
2022-07-30T14:02:05.059Z,16.58
2022-07-30T14:04:31.712Z,16.67
2022-07-30T14:06:58.138Z,17.48
2022-07-30T14:09:24.712Z,18.75
2022-07-30T14:11:51.556Z,16.70
2022-07-30T14:14:18.207Z,16.73
2022-07-30T14:16:46.881Z,17.90
2022-07-30T14:19:23.445Z,14.25
2022-07-30T14:21:52.466Z,17.17
2022-07-30T14:24:18.924Z,16.48
2022-07-30T14:26:45.614Z,14.00
2022-07-30T14:29:12.217Z,15.77
2022-07-30T14:31:38.721Z,13.65
2022-07-30T14:34:05.390Z,16.05
2022-07-30T14:36:33.641Z,15.88
2022-07-30T14:39:01.835Z,14.52
2022-07-30T14:41:28.464Z,14.45
2022-07-30T14:43:55.362Z,11.02
2022-07-30T14:46:21.863Z,11.63
2022-07-30T14:48:49.122Z,10.15
2022-07-30T14:51:21.779Z,11.05
2022-07-30T14:53:52.076Z,10.93
2022-07-30T14:56:19.289Z,11.27
2022-07-30T14:58:46.269Z,11.13
2022-07-30T15:01:16.564Z,11.32
2022-07-30T15:03:44.531Z,11.90
2022-07-30T15:06:15.368Z,11.82
2022-07-30T15:08:42.674Z,11.80
2022-07-30T15:11:09.744Z,12.70
2022-07-30T15:13:36.979Z,12.57
2022-07-30T15:16:06.212Z,9.65
2022-07-30T15:18:33.182Z,11.85
2022-07-30T15:20:59.844Z,13.40
2022-07-30T15:23:26.369Z,11.88
2022-07-30T15:25:52.917Z,13.07
2022-07-30T15:28:19.608Z,14.80
2022-07-30T15:30:46.009Z,10.73
2022-07-30T15:33:12.465Z,11.90
2022-07-30T15:35:38.910Z,14.52
2022-07-30T15:38:05.376Z,15.32
2022-07-30T15:40:31.758Z,17.50
2022-07-30T15:42:58.795Z,16.98
2022-07-30T15:45:25.284Z,17.88
2022-07-30T15:47:51.806Z,16.05
2022-07-30T15:50:18.230Z,16.55
2022-07-30T15:52:45.091Z,16.48
2022-07-30T15:55:12.257Z,13.80
2022-07-30T15:57:38.677Z,14.70
2022-07-30T16:00:07.962Z,15.52
2022-07-30T16:02:34.685Z,15.68
2022-07-30T16:05:01.553Z,13.93
2022-07-30T16:07:28.492Z,17.15
2022-07-30T16:09:54.959Z,17.42
2022-07-30T16:12:21.356Z,16.88
2022-07-30T16:14:47.911Z,16.33
2022-07-30T16:17:14.926Z,17.58
2022-07-30T16:19:44.732Z,13.90
2022-07-30T16:22:15.064Z,15.57
2022-07-30T16:24:50.391Z,16.15
2022-07-30T16:27:17.177Z,13.45
2022-07-30T16:29:43.600Z,13.73
2022-07-30T16:32:10.293Z,13.45
2022-07-30T16:34:36.699Z,12.70
2022-07-30T16:37:04.144Z,12.50
2022-07-30T16:39:31.156Z,11.15
2022-07-30T16:41:57.614Z,11.23
2022-07-30T16:44:24.034Z,12.80
2022-07-30T16:46:50.442Z,11.43
2022-07-30T16:49:16.990Z,10.88
2022-07-30T16:51:43.975Z,11.90
2022-07-30T16:54:10.512Z,11.82
2022-07-30T16:56:36.913Z,11.00
2022-07-30T16:59:03.334Z,12.27
2022-07-30T17:01:31.028Z,10.63
2022-07-30T17:03:58.118Z,12.85
2022-07-30T17:06:24.728Z,13.65
2022-07-30T17:08:51.248Z,13.38
2022-07-30T17:11:45.905Z,12.70
2022-07-30T17:14:04.274Z,14.57
2022-07-30T17:16:30.719Z,15.00
2022-07-30T17:18:57.255Z,17.05
2022-07-30T17:21:23.678Z,16.40
2022-07-30T17:23:50.141Z,16.50
2022-07-30T17:26:16.559Z,18.77
2022-07-30T17:28:42.967Z,18.85
2022-07-30T17:31:09.386Z,17.33
2022-07-30T17:33:35.806Z,17.85
2022-07-30T17:36:02.221Z,16.00
2022-07-30T17:38:28.862Z,17.08
2022-07-30T17:40:55.693Z,15.52
2022-07-30T17:43:22.307Z,15.90
2022-07-30T17:45:48.724Z,15.68
2022-07-30T17:48:15.561Z,15.13
2022-07-30T17:50:42.112Z,14.88
2022-07-30T17:53:08.537Z,14.43
2022-07-30T17:55:37.816Z,14.82
2022-07-30T17:58:05.644Z,16.05
2022-07-30T18:00:34.545Z,13.85
2022-07-30T18:03:01.099Z,13.85
2022-07-30T18:05:27.865Z,14.60
2022-07-30T18:07:54.258Z,13.50
2022-07-30T18:10:20.853Z,15.00
2022-07-30T18:12:48.957Z,16.15
2022-07-30T18:15:17.472Z,14.75
2022-07-30T18:17:43.989Z,13.55
2022-07-30T18:20:11.091Z,14.27
2022-07-30T18:22:37.507Z,13.52
2022-07-30T18:25:07.543Z,14.32
2022-07-30T18:27:34.429Z,13.90
2022-07-30T18:30:00.990Z,16.58
2022-07-30T18:32:27.405Z,16.10
2022-07-30T18:34:53.803Z,14.52
2022-07-30T18:37:20.187Z,14.38
2022-07-30T18:39:46.653Z,14.68
2022-07-30T18:42:13.911Z,14.80
2022-07-30T18:44:40.307Z,15.73
2022-07-30T18:47:06.716Z,15.80
2022-07-30T18:49:37.813Z,14.32
2022-07-30T18:52:06.428Z,15.02
2022-07-30T18:54:33.288Z,15.07
2022-07-30T18:56:59.711Z,16.25
2022-07-30T18:59:26.278Z,22.70
2022-07-30T19:01:52.728Z,15.68
2022-07-30T19:04:19.375Z,18.30
2022-07-30T19:06:45.867Z,22.52
2022-07-30T19:09:16.730Z,19.58
2022-07-30T19:11:44.414Z,26.75
2022-07-30T19:14:12.851Z,27.08
2022-07-30T19:16:39.807Z,24.52
2022-07-30T19:19:06.427Z,22.88
2022-07-30T19:21:33.060Z,24.00
2022-07-30T19:23:59.569Z,20.55
2022-07-30T19:26:26.225Z,20.20
2022-07-30T19:28:52.631Z,21.60
2022-07-30T19:31:19.437Z,22.73
2022-07-30T19:33:45.887Z,24.77
2022-07-30T19:36:12.961Z,25.23
2022-07-30T19:38:41.977Z,27.33
2022-07-30T19:41:08.602Z,25.75
2022-07-30T19:43:35.070Z,25.95
2022-07-30T19:46:03.802Z,18.45
2022-07-30T19:48:32.433Z,21.42
2022-07-30T19:50:59.472Z,20.48
2022-07-30T19:53:31.043Z,18.33
2022-07-30T19:56:01.691Z,19.77
2022-07-30T19:58:30.147Z,19.55
2022-07-30T20:00:57.243Z,19.42
2022-07-30T20:03:26.202Z,18.38
2022-07-30T20:08:27.024Z,18.70
2022-07-30T20:10:53.817Z,16.85
2022-07-30T20:13:25.210Z,15.65
2022-07-30T20:16:14.662Z,14.75
2022-07-30T20:18:42.802Z,13.40
2022-07-30T20:21:14.683Z,14.25
2022-07-30T20:23:42.250Z,14.23
2022-07-30T20:28:59.176Z,14.90
2022-07-30T20:31:25.849Z,17.20
2022-07-30T20:33:52.569Z,18.77
2022-07-30T20:36:19.375Z,21.50
2022-07-30T20:38:46.945Z,21.75
2022-07-30T20:41:14.778Z,18.40
2022-07-30T20:43:45.932Z,19.15
2022-07-30T20:46:13.768Z,20.38
2022-07-30T20:48:41.949Z,21.98
2022-07-30T20:51:09.540Z,20.75
2022-07-30T20:53:36.971Z,21.30
2022-07-30T20:56:03.891Z,21.27
2022-07-30T20:58:30.461Z,20.48
2022-07-30T21:00:56.943Z,22.30
2022-07-30T21:03:23.382Z,18.80
2022-07-30T21:05:52.452Z,19.90
2022-07-30T21:08:19.417Z,21.23
2022-07-30T21:10:46.718Z,21.23
2022-07-30T21:13:13.668Z,21.60
2022-07-30T21:15:45.645Z,22.70
2022-07-30T21:18:26.661Z,19.45
2022-07-30T21:20:53.254Z,20.30
2022-07-30T21:23:22.376Z,22.73
2022-07-30T21:26:00.371Z,21.25
2022-07-30T21:28:30.131Z,24.13
2022-07-30T21:31:02.409Z,22.15
2022-07-30T21:33:31.649Z,24.00
2022-07-30T21:35:58.727Z,25.85
2022-07-30T21:38:26.510Z,26.33
2022-07-30T21:40:53.585Z,25.38
2022-07-30T21:43:29.373Z,21.42
2022-07-30T21:45:57.647Z,23.40
2022-07-30T21:48:24.443Z,27.17
2022-07-30T21:50:51.946Z,20.90
2022-07-30T21:53:29.782Z,22.77
2022-07-30T21:56:05.391Z,23.42
2022-07-30T21:58:32.448Z,23.00
2022-07-30T22:01:18.634Z,27.15
2022-07-30T22:04:03.275Z,24.50
2022-07-30T22:06:39.797Z,25.48
2022-07-30T22:09:19.911Z,25.30
2022-07-30T22:11:55.651Z,24.42
2022-07-30T22:14:22.378Z,23.55
2022-07-30T22:16:49.280Z,23.08
2022-07-30T22:19:15.902Z,22.80
2022-07-30T22:21:46.290Z,25.67
2022-07-30T22:24:26.261Z,22.85
2022-07-30T22:27:01.070Z,22.23
2022-07-30T22:29:33.851Z,20.83
2022-07-30T22:32:02.111Z,19.73
2022-07-30T22:34:28.804Z,22.63
2022-07-30T22:36:55.204Z,25.92
2022-07-30T22:39:24.505Z,36.28
2022-07-30T22:41:58.991Z,34.25
2022-07-30T22:44:27.561Z,27.15
2022-07-30T22:46:56.146Z,29.05
2022-07-30T22:49:43.639Z,27.50
2022-07-30T22:52:19.310Z,29.33
2022-07-30T22:55:08.505Z,31.58
2022-07-30T22:57:37.812Z,32.17
2022-07-30T23:00:10.974Z,34.40
2022-07-30T23:02:39.723Z,31.15
2022-07-30T23:05:07.061Z,33.17
2022-07-30T23:07:39.496Z,47.92
2022-07-30T23:10:12.371Z,42.35
2022-07-30T23:12:18.034Z,17.00
2022-07-30T23:12:48.436Z,39.08
2022-07-30T23:15:15.218Z,37.38
2022-07-30T23:17:43.335Z,31.75
2022-07-30T23:20:12.827Z,32.60
2022-07-30T23:22:40.540Z,35.33
2022-07-30T23:25:10.177Z,33.88
2022-07-30T23:27:36.846Z,29.58
2022-07-30T23:30:04.047Z,29.98
2022-07-30T23:32:30.451Z,31.08
2022-07-30T23:34:57.432Z,32.08
2022-07-30T23:37:23.912Z,37.60
2022-07-30T23:39:50.464Z,26.85
2022-07-30T23:42:17.176Z,25.95
2022-07-30T23:44:43.799Z,27.88
2022-07-30T23:47:10.270Z,24.55
2022-07-30T23:49:37.175Z,24.00
2022-07-30T23:52:04.246Z,24.40
2022-07-30T23:54:31.742Z,22.92
2022-07-30T23:56:58.151Z,23.85
2022-07-30T23:59:40.572Z,27.50
