createdAt,value
2018-08-06T00:00:40.036Z,81.90
2018-08-06T00:03:09.737Z,82.50
2018-08-06T00:05:39.403Z,81.60
2018-08-06T00:08:09.198Z,82.30
2018-08-06T00:10:38.835Z,82.10
2018-08-06T00:13:08.532Z,82.30
2018-08-06T00:15:38.499Z,82.80
2018-08-06T00:18:08.176Z,82.50
2018-08-06T00:20:37.945Z,82.30
2018-08-06T00:23:07.590Z,81.60
2018-08-06T00:25:37.160Z,81.70
2018-08-06T00:28:06.902Z,81.70
2018-08-06T00:30:36.529Z,82.20
2018-08-06T00:33:06.540Z,82.80
2018-08-06T00:35:39.971Z,83.30
2018-08-06T00:38:09.599Z,82.80
2018-08-06T00:40:39.115Z,82.30
2018-08-06T00:43:08.651Z,83.70
2018-08-06T00:45:38.241Z,83.40
2018-08-06T00:48:07.774Z,83.50
2018-08-06T00:50:37.339Z,82.20
2018-08-06T00:53:06.910Z,82.80
2018-08-06T00:55:36.503Z,84.30
2018-08-06T00:58:06.366Z,83.80
2018-08-06T01:00:36.022Z,83.30
2018-08-06T01:03:05.670Z,81.90
2018-08-06T01:05:35.352Z,82.50
2018-08-06T01:08:04.821Z,82.90
2018-08-06T01:10:34.604Z,80.90
2018-08-06T01:13:04.135Z,81.60
2018-08-06T01:15:37.256Z,80.00
2018-08-06T01:18:06.929Z,81.20
2018-08-06T01:20:36.443Z,80.10
2018-08-06T01:23:06.051Z,79.40
2018-08-06T01:25:35.690Z,78.90
2018-08-06T01:28:05.380Z,80.10
2018-08-06T01:30:34.950Z,79.90
2018-08-06T01:33:04.402Z,80.10
2018-08-06T01:35:33.907Z,79.90
2018-08-06T01:38:03.463Z,78.50
2018-08-06T01:40:36.672Z,79.30
2018-08-06T01:43:06.661Z,78.50
2018-08-06T01:45:36.835Z,78.50
2018-08-06T01:48:06.712Z,77.70
2018-08-06T01:50:36.469Z,79.00
2018-08-06T01:53:06.170Z,79.20
2018-08-06T01:55:35.599Z,79.10
2018-08-06T01:58:05.317Z,80.50
2018-08-06T02:00:35.033Z,80.40
2018-08-06T02:03:04.600Z,80.30
2018-08-06T02:05:34.167Z,80.80
2018-08-06T02:08:03.812Z,79.80
2018-08-06T02:10:33.560Z,79.30
2018-08-06T02:13:03.166Z,79.70
2018-08-06T02:15:32.746Z,79.00
2018-08-06T02:18:02.592Z,78.90
2018-08-06T02:20:35.674Z,79.30
2018-08-06T02:23:06.170Z,78.30
2018-08-06T02:25:37.394Z,78.90
2018-08-06T02:28:06.789Z,78.90
2018-08-06T02:30:35.909Z,79.00
2018-08-06T02:33:05.288Z,78.80
2018-08-06T02:35:35.290Z,78.90
2018-08-06T02:38:04.844Z,80.10
2018-08-06T02:40:34.141Z,78.10
2018-08-06T02:45:49.093Z,78.60
2018-08-06T02:48:18.624Z,79.70
2018-08-06T02:50:48.500Z,81.20
2018-08-06T02:53:19.589Z,80.00
2018-08-06T02:56:01.451Z,80.90
2018-08-06T02:58:37.658Z,81.30
2018-08-06T03:01:07.128Z,80.30
2018-08-06T03:03:36.639Z,82.00
2018-08-06T03:06:06.615Z,80.70
2018-08-06T03:08:36.151Z,80.80
2018-08-06T03:11:05.560Z,81.10
2018-08-06T03:13:34.963Z,83.30
2018-08-06T03:16:08.833Z,81.80
2018-08-06T03:18:38.681Z,82.50
2018-08-06T03:21:08.295Z,81.70
2018-08-06T03:23:37.817Z,81.30
2018-08-06T03:26:07.187Z,81.60
2018-08-06T03:28:36.770Z,81.30
2018-08-06T03:31:06.322Z,81.40
2018-08-06T03:33:35.880Z,84.30
2018-08-06T03:36:05.421Z,86.00
2018-08-06T03:38:34.892Z,84.50
2018-08-06T03:41:04.619Z,84.60
2018-08-06T03:43:34.192Z,83.40
2018-08-06T03:46:03.894Z,84.20
2018-08-06T03:48:37.259Z,85.50
2018-08-06T03:51:06.750Z,86.80
2018-08-06T03:53:36.320Z,85.60
2018-08-06T03:56:05.651Z,85.20
2018-08-06T03:58:35.172Z,86.10
2018-08-06T04:01:04.800Z,86.20
2018-08-06T04:03:34.258Z,87.20
2018-08-06T04:06:03.767Z,87.30
2018-08-06T04:08:33.235Z,88.60
2018-08-06T04:11:02.661Z,87.40
2018-08-06T04:13:32.141Z,87.30
2018-08-06T04:16:01.519Z,87.00
2018-08-06T04:18:31.070Z,86.90
2018-08-06T04:21:00.587Z,86.80
2018-08-06T04:23:30.051Z,87.20
2018-08-06T04:25:59.598Z,87.50
2018-08-06T04:28:29.138Z,88.00
2018-08-06T04:30:58.582Z,88.70
2018-08-06T04:33:28.014Z,87.00
2018-08-06T04:35:57.591Z,86.70
2018-08-06T04:38:34.821Z,86.50
2018-08-06T04:41:04.178Z,86.70
2018-08-06T04:43:34.890Z,86.70
2018-08-06T04:46:04.481Z,86.80
2018-08-06T04:48:33.965Z,87.00
2018-08-06T04:51:03.458Z,87.00
2018-08-06T04:53:32.958Z,87.00
2018-08-06T04:56:02.276Z,86.80
2018-08-06T04:58:31.892Z,86.80
2018-08-06T05:01:01.369Z,87.00
2018-08-06T05:03:30.802Z,86.80
2018-08-06T05:06:00.298Z,86.80
2018-08-06T05:08:33.483Z,87.10
2018-08-06T05:11:03.048Z,87.30
2018-08-06T05:13:32.596Z,86.20
2018-08-06T05:16:01.985Z,87.60
2018-08-06T05:18:31.344Z,87.90
2018-08-06T05:21:01.319Z,85.10
2018-08-06T05:24:05.757Z,84.10
2018-08-06T05:26:35.262Z,83.40
2018-08-06T05:29:04.539Z,81.00
2018-08-06T05:31:33.910Z,83.40
2018-08-06T05:34:03.498Z,83.20
2018-08-06T05:36:33.066Z,80.60
2018-08-06T05:39:02.653Z,81.10
2018-08-06T05:41:32.100Z,79.80
2018-08-06T05:44:01.445Z,80.80
2018-08-06T05:46:31.279Z,79.90
2018-08-06T05:49:00.796Z,79.60
2018-08-06T05:51:30.320Z,78.50
2018-08-06T05:53:59.875Z,78.10
2018-08-06T05:56:29.380Z,77.30
2018-08-06T05:58:58.929Z,76.80
2018-08-06T06:01:28.486Z,76.50
2018-08-06T06:03:58.783Z,75.00
2018-08-06T06:06:28.318Z,75.70
2018-08-06T06:08:57.763Z,74.60
2018-08-06T06:11:27.083Z,76.10
2018-08-06T06:13:56.604Z,75.20
2018-08-06T06:16:27.031Z,73.60
2018-08-06T06:18:56.463Z,75.20
2018-08-06T06:21:26.110Z,75.00
2018-08-06T06:23:55.623Z,72.90
2018-08-06T06:26:25.019Z,73.70
2018-08-06T06:28:54.557Z,74.50
2018-08-06T06:31:24.655Z,73.60
2018-08-06T06:33:54.485Z,72.00
2018-08-06T06:36:24.033Z,72.20
2018-08-06T06:38:53.665Z,72.10
2018-08-06T06:41:23.400Z,71.80
2018-08-06T06:43:52.927Z,71.10
2018-08-06T06:46:22.459Z,72.20
2018-08-06T06:48:51.920Z,72.90
2018-08-06T06:51:21.247Z,69.70
2018-08-06T06:53:50.744Z,71.20
2018-08-06T06:56:20.197Z,70.60
2018-08-06T06:58:49.699Z,70.90
2018-08-06T07:01:19.330Z,67.40
2018-08-06T07:03:48.969Z,69.30
2018-08-06T07:06:18.496Z,67.50
2018-08-06T07:08:47.937Z,65.20
2018-08-06T07:11:17.438Z,65.50
2018-08-06T07:13:47.038Z,66.10
2018-08-06T07:16:20.179Z,63.50
2018-08-06T07:18:49.988Z,62.20
2018-08-06T07:21:19.461Z,62.70
2018-08-06T07:23:49.122Z,60.20
2018-08-06T07:26:18.637Z,60.20
2018-08-06T07:28:48.179Z,59.00
2018-08-06T07:31:17.676Z,58.70
2018-08-06T07:33:47.347Z,58.10
2018-08-06T07:36:16.795Z,57.00
2018-08-06T07:38:46.325Z,56.60
2018-08-06T07:41:16.054Z,56.50
2018-08-06T07:43:45.622Z,57.20
2018-08-06T07:46:19.041Z,54.20
2018-08-06T07:48:48.596Z,52.50
2018-08-06T07:51:18.351Z,50.20
2018-08-06T07:53:47.853Z,49.70
2018-08-06T07:56:17.328Z,46.40
2018-08-06T07:58:46.929Z,45.00
2018-08-06T08:01:16.409Z,44.00
2018-08-06T08:03:47.092Z,42.20
2018-08-06T08:06:16.610Z,40.10
2018-08-06T08:08:46.241Z,40.60
2018-08-06T08:11:15.819Z,40.60
2018-08-06T08:13:45.433Z,39.60
2018-08-06T08:16:15.079Z,40.20
2018-08-06T08:18:44.630Z,39.00
2018-08-06T08:21:14.976Z,38.90
2018-08-06T08:23:44.556Z,38.30
2018-08-06T08:26:14.256Z,37.10
2018-08-06T08:28:43.858Z,37.20
2018-08-06T08:31:13.344Z,36.80
2018-08-06T08:33:43.031Z,37.40
2018-08-06T08:36:12.439Z,36.50
2018-08-06T08:38:42.156Z,35.80
2018-08-06T08:41:11.695Z,35.80
2018-08-06T08:43:41.235Z,36.30
2018-08-06T08:46:11.532Z,35.80
2018-08-06T08:48:41.141Z,36.30
2018-08-06T08:51:10.945Z,37.10
2018-08-06T08:53:40.627Z,37.40
2018-08-06T08:56:10.188Z,36.30
2018-08-06T08:58:39.625Z,34.60
2018-08-06T09:01:09.312Z,34.40
2018-08-06T09:03:39.007Z,34.10
2018-08-06T09:06:08.519Z,34.10
2018-08-06T09:08:37.905Z,34.20
2018-08-06T09:11:07.546Z,32.20
2018-08-06T09:13:37.155Z,32.80
2018-08-06T09:16:06.903Z,33.90
2018-08-06T09:18:40.653Z,34.60
2018-08-06T09:21:10.889Z,35.40
2018-08-06T09:23:40.669Z,34.90
2018-08-06T09:26:10.142Z,34.30
2018-08-06T09:28:39.857Z,35.70
2018-08-06T09:31:09.498Z,37.00
2018-08-06T09:33:39.413Z,34.40
2018-08-06T09:36:09.417Z,33.90
2018-08-06T09:38:39.033Z,34.10
2018-08-06T09:41:08.620Z,34.30
2018-08-06T09:43:38.348Z,35.10
2018-08-06T09:46:07.941Z,34.20
2018-08-06T09:48:37.606Z,34.30
2018-08-06T09:51:07.251Z,33.90
2018-08-06T09:53:36.862Z,33.90
2018-08-06T09:56:06.582Z,34.90
2018-08-06T09:58:36.144Z,33.90
2018-08-06T10:01:10.606Z,34.60
2018-08-06T10:03:40.199Z,34.30
2018-08-06T10:06:10.010Z,34.00
2018-08-06T10:08:39.473Z,33.90
2018-08-06T10:11:09.283Z,34.10
2018-08-06T10:13:42.482Z,33.70
2018-08-06T10:16:11.963Z,32.60
2018-08-06T10:18:41.481Z,34.00
2018-08-06T10:21:11.051Z,32.80
2018-08-06T10:23:40.916Z,34.30
2018-08-06T10:26:17.830Z,32.60
2018-08-06T10:28:47.500Z,32.50
2018-08-06T10:31:17.446Z,33.90
2018-08-06T10:33:47.028Z,34.30
2018-08-06T10:36:16.469Z,34.80
2018-08-06T10:38:46.026Z,34.20
2018-08-06T10:41:15.729Z,33.60
2018-08-06T10:43:45.401Z,34.20
2018-08-06T10:46:14.903Z,34.40
2018-08-06T10:48:45.571Z,34.20
2018-08-06T10:51:15.120Z,34.60
2018-08-06T10:53:45.389Z,33.90
2018-08-06T10:56:15.072Z,32.50
2018-08-06T10:58:44.647Z,31.80
2018-08-06T11:01:14.265Z,31.60
2018-08-06T11:03:43.914Z,32.20
2018-08-06T11:06:13.610Z,30.50
2018-08-06T11:08:46.975Z,30.40
2018-08-06T11:11:16.844Z,30.50
2018-08-06T11:13:46.922Z,31.60
2018-08-06T11:16:16.578Z,30.90
2018-08-06T11:18:46.230Z,30.60
2018-08-06T11:21:16.031Z,30.60
2018-08-06T11:23:45.818Z,30.40
2018-08-06T11:26:15.522Z,31.10
2018-08-06T11:28:44.931Z,30.00
2018-08-06T11:31:14.587Z,30.30
2018-08-06T11:33:44.202Z,29.80
2018-08-06T11:36:13.808Z,30.60
2018-08-06T11:38:43.553Z,30.20
2018-08-06T11:41:13.108Z,31.00
2018-08-06T11:43:55.550Z,31.60
2018-08-06T11:46:25.050Z,32.70
2018-08-06T11:48:54.677Z,33.50
2018-08-06T11:51:24.270Z,32.20
2018-08-06T11:53:53.674Z,31.70
2018-08-06T11:56:23.273Z,32.20
2018-08-06T11:58:52.831Z,31.60
2018-08-06T12:01:22.227Z,30.80
2018-08-06T12:03:51.595Z,30.40
2018-08-06T12:06:21.176Z,30.10
2018-08-06T12:08:50.673Z,30.30
2018-08-06T12:11:20.332Z,32.00
2018-08-06T12:13:50.232Z,31.80
2018-08-06T12:16:20.931Z,32.50
2018-08-06T12:18:50.548Z,32.30
2018-08-06T12:21:20.051Z,33.20
2018-08-06T12:23:49.425Z,33.70
2018-08-06T12:26:19.044Z,31.90
2018-08-06T12:28:48.670Z,32.50
2018-08-06T12:31:18.185Z,30.50
2018-08-06T12:33:47.909Z,31.70
2018-08-06T12:36:17.619Z,31.30
2018-08-06T12:38:50.309Z,30.70
2018-08-06T12:41:19.978Z,30.00
2018-08-06T12:43:49.732Z,29.60
2018-08-06T12:46:19.453Z,30.90
2018-08-06T12:48:48.915Z,31.70
2018-08-06T12:51:18.488Z,30.30
2018-08-06T12:53:51.931Z,30.70
2018-08-06T12:56:21.621Z,32.10
2018-08-06T12:58:51.151Z,32.90
2018-08-06T13:01:20.815Z,31.90
2018-08-06T13:03:50.523Z,32.20
2018-08-06T13:06:20.253Z,31.20
2018-08-06T13:08:50.029Z,32.00
2018-08-06T13:11:19.596Z,33.60
2018-08-06T13:13:49.077Z,32.30
2018-08-06T13:16:18.993Z,34.00
2018-08-06T13:18:48.659Z,33.70
2018-08-06T13:21:18.108Z,34.50
2018-08-06T13:23:47.676Z,34.80
2018-08-06T13:26:17.747Z,34.10
2018-08-06T13:28:47.259Z,34.50
2018-08-06T13:31:16.646Z,32.40
2018-08-06T13:33:46.368Z,32.10
2018-08-06T13:36:19.817Z,32.10
2018-08-06T13:38:49.387Z,32.80
2018-08-06T13:41:19.090Z,33.30
2018-08-06T13:43:55.950Z,32.30
2018-08-06T13:46:25.479Z,34.00
2018-08-06T13:48:54.953Z,33.50
2018-08-06T13:51:24.351Z,34.00
2018-08-06T13:53:57.739Z,32.80
2018-08-06T13:56:27.325Z,33.00
2018-08-06T13:59:00.448Z,34.60
2018-08-06T14:01:33.352Z,34.30
2018-08-06T14:04:03.135Z,34.00
2018-08-06T14:06:33.602Z,35.20
2018-08-06T14:09:03.708Z,35.50
2018-08-06T14:11:33.402Z,35.70
2018-08-06T14:14:03.083Z,35.40
2018-08-06T14:16:36.520Z,34.80
2018-08-06T14:19:06.391Z,35.60
2018-08-06T14:21:36.407Z,35.80
2018-08-06T14:24:05.921Z,36.10
2018-08-06T14:26:35.666Z,36.40
2018-08-06T14:29:05.279Z,36.40
2018-08-06T14:31:34.978Z,36.10
2018-08-06T14:34:04.855Z,36.20
2018-08-06T14:36:34.411Z,36.00
2018-08-06T14:39:04.231Z,36.60
2018-08-06T14:41:33.908Z,37.20
2018-08-06T14:44:03.687Z,37.60
2018-08-06T14:46:33.407Z,35.90
2018-08-06T14:49:04.018Z,36.00
2018-08-06T14:51:33.634Z,36.60
2018-08-06T14:54:03.761Z,36.40
2018-08-06T14:56:33.889Z,36.00
2018-08-06T14:59:03.716Z,36.80
2018-08-06T15:01:33.257Z,36.00
2018-08-06T15:04:02.649Z,36.30
2018-08-06T15:06:32.178Z,36.30
2018-08-06T15:09:01.738Z,36.50
2018-08-06T15:11:31.460Z,36.60
2018-08-06T15:14:01.099Z,37.00
2018-08-06T15:16:30.631Z,37.00
2018-08-06T15:19:00.249Z,37.70
2018-08-06T15:21:30.132Z,37.20
2018-08-06T15:24:00.193Z,37.30
2018-08-06T15:26:29.847Z,37.20
2018-08-06T15:28:59.326Z,37.20
2018-08-06T15:31:29.695Z,37.90
2018-08-06T15:33:59.369Z,37.40
2018-08-06T15:36:28.969Z,39.00
2018-08-06T15:38:59.437Z,37.50
2018-08-06T15:41:29.152Z,37.90
2018-08-06T15:43:58.763Z,38.70
2018-08-06T15:46:28.348Z,38.90
2018-08-06T15:48:57.984Z,38.60
2018-08-06T15:51:27.577Z,38.50
2018-08-06T15:53:57.116Z,38.60
2018-08-06T15:56:26.636Z,39.70
2018-08-06T15:58:57.132Z,38.40
2018-08-06T16:01:27.028Z,38.60
2018-08-06T16:03:56.765Z,39.00
2018-08-06T16:06:26.071Z,39.10
2018-08-06T16:08:55.811Z,39.30
2018-08-06T16:11:25.361Z,39.10
2018-08-06T16:13:54.937Z,37.40
2018-08-06T16:16:24.527Z,37.40
2018-08-06T16:18:54.123Z,37.90
2018-08-06T16:21:23.747Z,37.60
2018-08-06T16:23:53.747Z,37.60
2018-08-06T16:26:23.049Z,37.10
2018-08-06T16:28:56.022Z,37.40
2018-08-06T16:31:25.550Z,36.60
2018-08-06T16:33:55.128Z,36.70
2018-08-06T16:36:24.573Z,36.90
2018-08-06T16:38:54.133Z,37.80
2018-08-06T16:41:23.787Z,37.40
2018-08-06T16:43:53.395Z,37.50
2018-08-06T16:46:22.838Z,37.00
2018-08-06T16:48:52.655Z,36.60
2018-08-06T16:51:22.304Z,36.70
2018-08-06T16:53:51.903Z,36.60
2018-08-06T16:58:50.564Z,36.30
2018-08-06T17:01:20.104Z,36.70
2018-08-06T17:03:49.787Z,36.90
2018-08-06T17:06:19.358Z,37.20
2018-08-06T17:08:48.976Z,37.90
2018-08-06T17:11:18.724Z,37.70
2018-08-06T17:13:48.256Z,37.90
2018-08-06T17:16:17.978Z,38.10
2018-08-06T17:18:47.530Z,38.30
2018-08-06T17:21:17.125Z,38.50
2018-08-06T17:23:46.662Z,37.10
2018-08-06T17:26:16.207Z,37.60
2018-08-06T17:28:45.818Z,37.90
2018-08-06T17:31:15.493Z,37.70
2018-08-06T17:33:46.613Z,37.90
2018-08-06T17:36:16.256Z,37.90
2018-08-06T17:38:46.444Z,38.20
2018-08-06T17:41:16.255Z,38.00
2018-08-06T17:43:45.755Z,37.80
2018-08-06T17:46:15.317Z,38.00
2018-08-06T17:48:44.886Z,38.10
2018-08-06T17:51:14.435Z,38.10
2018-08-06T17:53:43.911Z,38.20
2018-08-06T17:56:13.528Z,38.00
2018-08-06T17:58:42.972Z,38.70
2018-08-06T18:01:12.844Z,39.30
2018-08-06T18:03:42.574Z,40.00
2018-08-06T18:06:12.232Z,40.20
2018-08-06T18:08:42.202Z,39.90
2018-08-06T18:11:11.943Z,39.80
2018-08-06T18:13:41.489Z,39.50
2018-08-06T18:16:11.215Z,39.40
2018-08-06T18:18:40.789Z,38.90
2018-08-06T18:21:10.946Z,39.90
2018-08-06T18:23:40.747Z,39.30
2018-08-06T18:26:11.190Z,39.00
2018-08-06T18:28:40.809Z,39.80
2018-08-06T18:31:10.532Z,40.20
2018-08-06T18:33:40.197Z,40.00
2018-08-06T18:36:10.098Z,40.30
2018-08-06T18:38:39.831Z,41.00
2018-08-06T18:41:09.526Z,41.80
2018-08-06T18:43:39.489Z,42.30
2018-08-06T18:46:09.559Z,43.00
2018-08-06T18:48:40.075Z,43.10
2018-08-06T18:51:10.149Z,43.40
2018-08-06T18:53:41.824Z,43.70
2018-08-06T18:56:13.263Z,44.20
2018-08-06T18:58:43.560Z,44.40
2018-08-06T19:01:13.300Z,44.30
2018-08-06T19:03:43.077Z,44.40
2018-08-06T19:06:14.864Z,45.10
2018-08-06T19:08:44.516Z,45.50
2018-08-06T19:11:14.959Z,45.70
2018-08-06T19:13:49.418Z,45.70
2018-08-06T19:16:19.246Z,46.20
2018-08-06T19:18:53.914Z,46.40
2018-08-06T19:21:24.557Z,46.90
2018-08-06T19:23:59.087Z,47.30
2018-08-06T19:26:30.185Z,47.60
2018-08-06T19:28:59.965Z,48.20
2018-08-06T19:31:30.073Z,48.10
2018-08-06T19:33:59.691Z,48.00
2018-08-06T19:36:34.394Z,47.90
2018-08-06T19:39:05.463Z,48.10
2018-08-06T19:41:35.344Z,48.70
2018-08-06T19:44:05.900Z,48.50
2018-08-06T19:46:35.732Z,48.50
2018-08-06T19:49:09.705Z,49.20
2018-08-06T19:51:39.527Z,48.80
2018-08-06T19:54:10.851Z,49.00
2018-08-06T19:56:41.482Z,49.40
2018-08-06T19:59:11.496Z,49.20
2018-08-06T20:01:41.339Z,48.80
2018-08-06T20:04:11.225Z,48.80
2018-08-06T20:06:41.131Z,49.10
2018-08-06T20:09:13.612Z,49.30
2018-08-06T20:11:43.237Z,49.40
2018-08-06T20:14:12.877Z,49.40
2018-08-06T20:16:42.640Z,49.60
2018-08-06T20:19:13.078Z,49.80
2018-08-06T20:21:42.717Z,49.90
2018-08-06T20:24:12.317Z,50.30
2018-08-06T20:26:41.881Z,50.70
2018-08-06T20:29:11.342Z,50.50
2018-08-06T20:31:40.767Z,51.10
2018-08-06T20:34:10.220Z,50.00
2018-08-06T20:36:39.731Z,49.60
2018-08-06T20:39:09.909Z,49.60
2018-08-06T20:41:39.376Z,49.60
2018-08-06T20:44:09.019Z,49.30
2018-08-06T20:46:38.531Z,49.10
2018-08-06T20:49:08.049Z,49.60
2018-08-06T20:51:37.674Z,50.80
2018-08-06T20:54:07.169Z,51.70
2018-08-06T20:56:36.702Z,53.00
2018-08-06T20:59:06.367Z,53.70
2018-08-06T21:01:35.988Z,54.10
2018-08-06T21:04:05.503Z,54.90
2018-08-06T21:06:34.972Z,54.60
2018-08-06T21:09:05.061Z,54.40
2018-08-06T21:11:34.465Z,54.50
2018-08-06T21:14:03.929Z,55.30
2018-08-06T21:16:33.546Z,55.70
2018-08-06T21:19:03.000Z,55.60
2018-08-06T21:21:32.333Z,55.30
2018-08-06T21:24:01.931Z,54.90
2018-08-06T21:26:31.412Z,55.50
2018-08-06T21:29:01.038Z,56.90
2018-08-06T21:31:30.451Z,56.50
2018-08-06T21:34:00.048Z,56.20
2018-08-06T21:36:29.717Z,55.80
2018-08-06T21:38:59.797Z,56.10
2018-08-06T21:41:29.310Z,56.50
2018-08-06T21:44:02.327Z,57.30
2018-08-06T21:46:31.911Z,57.50
2018-08-06T21:49:01.288Z,57.70
2018-08-06T21:51:30.708Z,58.10
2018-08-06T21:54:00.252Z,58.30
2018-08-06T21:56:29.834Z,58.60
2018-08-06T21:58:59.435Z,59.10
2018-08-06T22:01:29.093Z,60.10
2018-08-06T22:03:58.510Z,60.40
2018-08-06T22:06:27.886Z,60.20
2018-08-06T22:08:57.362Z,60.40
2018-08-06T22:11:26.877Z,60.40
2018-08-06T22:13:56.525Z,61.20
2018-08-06T22:16:26.144Z,60.60
2018-08-06T22:18:55.711Z,60.50
2018-08-06T22:21:25.236Z,60.60
2018-08-06T22:23:54.572Z,60.90
2018-08-06T22:26:24.034Z,61.20
2018-08-06T22:28:53.550Z,61.50
2018-08-06T22:31:22.997Z,61.70
2018-08-06T22:33:52.321Z,61.80
2018-08-06T22:36:21.893Z,61.80
2018-08-06T22:38:51.347Z,61.60
2018-08-06T22:41:21.002Z,62.10
2018-08-06T22:43:50.601Z,63.20
2018-08-06T22:46:20.521Z,63.00
2018-08-06T22:48:50.030Z,63.00
2018-08-06T22:51:19.870Z,63.10
2018-08-06T22:53:49.532Z,63.00
2018-08-06T22:56:19.055Z,61.70
2018-08-06T22:58:48.530Z,60.10
2018-08-06T23:01:18.118Z,61.20
2018-08-06T23:03:47.697Z,61.00
2018-08-06T23:06:17.426Z,61.00
2018-08-06T23:08:47.150Z,61.00
2018-08-06T23:11:16.523Z,62.30
2018-08-06T23:13:45.925Z,61.70
2018-08-06T23:16:15.434Z,61.80
2018-08-06T23:18:44.997Z,61.20
2018-08-06T23:21:14.433Z,60.90
2018-08-06T23:23:43.947Z,61.30
2018-08-06T23:26:13.421Z,62.20
2018-08-06T23:28:42.867Z,63.40
2018-08-06T23:31:12.301Z,62.70
2018-08-06T23:33:41.761Z,63.60
2018-08-06T23:36:11.366Z,65.00
2018-08-06T23:38:40.918Z,63.50
2018-08-06T23:41:10.454Z,62.90
2018-08-06T23:43:39.989Z,64.60
2018-08-06T23:46:09.513Z,64.50
2018-08-06T23:48:40.064Z,63.30
2018-08-06T23:51:09.581Z,63.30
2018-08-06T23:53:39.147Z,63.10
2018-08-06T23:56:08.773Z,63.70
2018-08-06T23:58:38.298Z,62.10
