createdAt,value
2024-04-10T00:00:59.448Z,92.32
2024-04-10T00:01:59.365Z,92.22
2024-04-10T00:02:59.330Z,92.22
2024-04-10T00:03:59.393Z,92.22
2024-04-10T00:04:59.364Z,92.94
2024-04-10T00:05:59.432Z,93.15
2024-04-10T00:06:59.257Z,93.15
2024-04-10T00:07:59.263Z,93.86
2024-04-10T00:08:59.242Z,94.48
2024-04-10T00:09:59.247Z,95.20
2024-04-10T00:10:59.319Z,95.54
2024-04-10T00:11:59.354Z,95.86
2024-04-10T00:12:59.207Z,96.37
2024-04-10T00:13:59.176Z,96.57
2024-04-10T00:14:59.245Z,97.23
2024-04-10T00:15:59.171Z,97.64
2024-04-10T00:16:59.201Z,98.05
2024-04-10T00:17:59.319Z,98.67
2024-04-10T00:18:59.514Z,98.87
2024-04-10T00:19:59.291Z,99.28
2024-04-10T00:20:59.124Z,99.59
2024-04-10T00:21:59.093Z,99.59
2024-04-10T00:22:59.146Z,99.90
2024-04-10T00:23:59.082Z,99.74
2024-04-10T00:24:59.120Z,99.99
2024-04-10T00:25:59.080Z,99.99
2024-04-10T00:26:59.051Z,99.99
2024-04-10T00:27:59.055Z,99.99
2024-04-10T00:28:59.094Z,99.99
2024-04-10T00:29:59.035Z,99.99
2024-04-10T00:30:58.991Z,99.99
2024-04-10T00:31:59.032Z,99.99
2024-04-10T00:32:59.160Z,99.99
2024-04-10T00:33:59.149Z,99.99
2024-04-10T00:34:59.056Z,99.99
2024-04-10T00:35:59.008Z,99.99
2024-04-10T00:36:58.926Z,99.99
2024-04-10T00:37:58.953Z,99.99
2024-04-10T00:38:58.909Z,99.99
2024-04-10T00:39:58.902Z,99.99
2024-04-10T00:40:59.001Z,99.99
2024-04-10T00:41:58.943Z,99.99
2024-04-10T00:42:58.900Z,99.99
2024-04-10T00:43:58.905Z,99.99
2024-04-10T00:44:58.859Z,99.99
2024-04-10T00:45:58.889Z,99.99
2024-04-10T00:46:58.942Z,99.99
2024-04-10T00:47:59.032Z,99.99
2024-04-10T00:48:58.957Z,99.99
2024-04-10T00:49:58.842Z,99.99
2024-04-10T00:50:58.784Z,99.99
2024-04-10T00:51:58.856Z,99.99
2024-04-10T00:52:58.814Z,99.99
2024-04-10T00:53:58.811Z,99.99
2024-04-10T00:54:58.750Z,99.99
2024-04-10T00:55:58.833Z,99.99
2024-04-10T00:56:58.775Z,99.99
2024-04-10T00:57:58.743Z,99.99
2024-04-10T00:58:58.740Z,99.99
2024-04-10T00:59:58.759Z,99.99
2024-04-10T01:00:58.720Z,99.99
2024-04-10T01:01:58.774Z,99.99
2024-04-10T01:02:58.777Z,99.99
2024-04-10T01:03:58.701Z,99.99
2024-04-10T01:04:58.722Z,99.99
2024-04-10T01:05:58.643Z,99.99
2024-04-10T01:06:58.705Z,99.99
2024-04-10T01:07:58.659Z,99.99
2024-04-10T01:08:58.623Z,99.99
2024-04-10T01:09:58.594Z,99.99
2024-04-10T01:10:58.627Z,99.99
2024-04-10T01:11:58.681Z,99.99
2024-04-10T01:12:58.598Z,99.99
2024-04-10T01:13:58.722Z,99.99
2024-04-10T01:14:58.563Z,99.99
2024-04-10T01:15:58.518Z,99.99
2024-04-10T01:16:58.641Z,99.99
2024-04-10T01:17:58.571Z,99.99
2024-04-10T01:18:58.542Z,99.99
2024-04-10T01:19:58.578Z,99.99
2024-04-10T01:20:58.520Z,99.99
2024-04-10T01:21:58.488Z,99.99
2024-04-10T01:22:58.551Z,99.99
2024-04-10T01:23:58.437Z,99.99
2024-04-10T01:24:58.467Z,99.99
2024-04-10T01:25:58.442Z,99.99
2024-04-10T01:26:58.435Z,99.99
2024-04-10T01:27:58.472Z,99.99
2024-04-10T01:28:58.465Z,99.99
2024-04-10T01:29:58.426Z,99.99
2024-04-10T01:30:58.410Z,99.79
2024-04-10T01:31:58.390Z,99.69
2024-04-10T01:32:58.535Z,99.44
2024-04-10T01:33:58.416Z,98.97
2024-04-10T01:34:58.375Z,98.57
2024-04-10T01:35:58.383Z,98.36
2024-04-10T01:36:58.375Z,98.32
2024-04-10T01:37:58.318Z,98.42
2024-04-10T01:38:58.292Z,98.42
2024-04-10T01:39:58.325Z,98.72
2024-04-10T01:40:58.269Z,98.83
2024-04-10T01:41:58.302Z,98.83
2024-04-10T01:42:58.248Z,98.72
2024-04-10T01:43:58.420Z,98.32
2024-04-10T01:44:58.228Z,98.32
2024-04-10T01:45:58.204Z,98.52
2024-04-10T01:46:58.312Z,98.32
2024-04-10T01:47:58.391Z,98.32
2024-04-10T01:48:58.233Z,97.80
2024-04-10T01:49:58.180Z,97.60
2024-04-10T01:50:58.163Z,97.29
2024-04-10T01:51:58.178Z,97.08
2024-04-10T01:52:58.174Z,97.19
2024-04-10T01:53:58.141Z,97.49
2024-04-10T01:54:58.144Z,97.60
2024-04-10T01:55:58.201Z,97.70
2024-04-10T01:56:58.097Z,97.29
2024-04-10T01:57:58.089Z,97.08
2024-04-10T01:58:58.207Z,96.67
2024-04-10T01:59:58.087Z,96.47
2024-04-10T02:00:58.100Z,96.26
2024-04-10T02:01:58.111Z,95.95
2024-04-10T02:02:58.185Z,96.06
2024-04-10T02:03:58.157Z,96.06
2024-04-10T02:04:58.068Z,95.95
2024-04-10T02:05:58.031Z,95.86
2024-04-10T02:06:58.019Z,95.44
2024-04-10T02:07:58.026Z,95.24
2024-04-10T02:08:57.967Z,95.14
2024-04-10T02:09:57.987Z,95.14
2024-04-10T02:10:58.031Z,95.34
2024-04-10T02:11:58.075Z,95.34
2024-04-10T02:12:57.993Z,95.24
2024-04-10T02:13:57.953Z,95.24
2024-04-10T02:14:57.889Z,95.44
2024-04-10T02:15:58.033Z,95.14
2024-04-10T02:16:58.061Z,95.24
2024-04-10T02:17:57.959Z,95.20
2024-04-10T02:18:57.894Z,95.14
2024-04-10T02:19:57.929Z,95.14
2024-04-10T02:21:00.453Z,95.44
2024-04-10T02:21:57.831Z,95.61
2024-04-10T02:22:57.855Z,95.75
2024-04-10T02:23:57.891Z,95.61
2024-04-10T02:24:57.829Z,94.89
2024-04-10T02:25:57.884Z,94.89
2024-04-10T02:26:57.808Z,95.20
2024-04-10T02:27:57.822Z,94.89
2024-04-10T02:28:57.791Z,94.58
2024-04-10T02:29:57.748Z,94.68
2024-04-10T02:30:57.796Z,94.68
2024-04-10T02:31:57.738Z,94.58
2024-04-10T02:32:57.944Z,94.78
2024-04-10T02:33:57.867Z,94.68
2024-04-10T02:34:57.749Z,94.48
2024-04-10T02:35:57.721Z,94.17
2024-04-10T02:36:57.723Z,94.27
2024-04-10T02:37:57.734Z,94.17
2024-04-10T02:38:57.701Z,94.17
2024-04-10T02:39:57.660Z,93.55
2024-04-10T02:40:57.747Z,93.66
2024-04-10T02:41:57.673Z,93.25
2024-04-10T02:42:57.622Z,93.15
2024-04-10T02:43:57.683Z,93.45
2024-04-10T02:44:57.661Z,93.35
2024-04-10T02:45:57.677Z,93.35
2024-04-10T02:46:57.620Z,93.15
2024-04-10T02:47:57.696Z,92.63
2024-04-10T02:48:57.632Z,92.53
2024-04-10T02:49:57.584Z,92.43
2024-04-10T02:50:57.604Z,92.22
2024-04-10T02:51:57.525Z,92.32
2024-04-10T02:52:57.647Z,91.71
2024-04-10T02:53:57.583Z,91.61
2024-04-10T02:54:58.217Z,91.50
2024-04-10T02:55:57.614Z,91.61
2024-04-10T02:56:57.630Z,91.82
2024-04-10T02:57:57.574Z,92.12
2024-04-10T02:58:57.525Z,91.09
2024-04-10T02:59:57.568Z,90.89
2024-04-10T03:00:57.604Z,91.30
2024-04-10T03:01:57.508Z,91.71
2024-04-10T03:02:57.585Z,92.02
2024-04-10T03:03:57.632Z,91.91
2024-04-10T03:04:57.405Z,90.99
2024-04-10T03:05:57.397Z,90.99
2024-04-10T03:06:57.434Z,90.58
2024-04-10T03:07:57.424Z,90.28
2024-04-10T03:08:57.398Z,90.07
2024-04-10T03:09:57.390Z,90.28
2024-04-10T03:10:57.429Z,90.69
2024-04-10T03:11:57.887Z,90.69
2024-04-10T03:12:57.305Z,89.76
2024-04-10T03:13:57.342Z,89.76
2024-04-10T03:14:57.318Z,89.45
2024-04-10T03:15:57.317Z,89.56
2024-04-10T03:16:57.428Z,89.76
2024-04-10T03:17:57.407Z,89.56
2024-04-10T03:18:57.260Z,89.66
2024-04-10T03:19:57.296Z,89.87
2024-04-10T03:20:57.275Z,89.83
2024-04-10T03:21:57.222Z,90.23
2024-04-10T03:22:57.305Z,90.13
2024-04-10T03:23:57.239Z,89.97
2024-04-10T03:24:57.180Z,87.77
2024-04-10T03:25:57.192Z,87.77
2024-04-10T03:26:57.211Z,87.16
2024-04-10T03:27:57.162Z,87.67
2024-04-10T03:28:57.179Z,88.39
2024-04-10T03:29:57.130Z,88.29
2024-04-10T03:30:57.140Z,88.70
2024-04-10T03:31:57.118Z,87.98
2024-04-10T03:32:57.228Z,87.57
2024-04-10T03:33:57.283Z,87.16
2024-04-10T03:34:57.128Z,86.75
2024-04-10T03:35:57.084Z,87.16
2024-04-10T03:36:57.074Z,86.85
2024-04-10T03:37:57.129Z,86.75
2024-04-10T03:38:57.076Z,86.34
2024-04-10T03:39:57.028Z,86.14
2024-04-10T03:40:57.119Z,85.72
2024-04-10T03:41:57.042Z,86.75
2024-04-10T03:42:57.055Z,84.91
2024-04-10T03:43:57.100Z,84.91
2024-04-10T03:44:57.037Z,85.01
2024-04-10T03:45:56.991Z,85.93
2024-04-10T03:46:57.081Z,85.42
2024-04-10T03:47:57.148Z,85.11
2024-04-10T03:48:57.051Z,85.83
2024-04-10T03:49:57.578Z,86.14
2024-04-10T03:50:57.033Z,85.93
2024-04-10T03:51:56.926Z,85.79
2024-04-10T03:52:56.941Z,85.28
2024-04-10T03:53:56.903Z,84.97
2024-04-10T03:54:56.903Z,83.95
2024-04-10T03:55:57.003Z,83.95
2024-04-10T03:56:57.560Z,83.64
2024-04-10T03:57:56.889Z,84.25
2024-04-10T03:58:56.908Z,83.84
2024-04-10T03:59:56.845Z,84.05
2024-04-10T04:00:56.968Z,82.62
2024-04-10T04:01:56.960Z,83.13
2024-04-10T04:02:56.896Z,82.92
2024-04-10T04:03:56.891Z,82.31
2024-04-10T04:04:56.863Z,82.71
2024-04-10T04:05:56.828Z,82.51
2024-04-10T04:06:56.781Z,83.33
2024-04-10T04:07:56.860Z,82.92
2024-04-10T04:08:56.750Z,83.03
2024-04-10T04:09:56.760Z,84.15
2024-04-10T04:10:56.975Z,84.05
2024-04-10T04:11:56.911Z,83.03
2024-04-10T04:12:56.774Z,84.05
2024-04-10T04:13:56.746Z,84.25
2024-04-10T04:14:56.707Z,81.49
2024-04-10T04:15:56.872Z,81.70
2024-04-10T04:16:56.710Z,81.70
2024-04-10T04:17:56.836Z,82.10
2024-04-10T04:18:56.679Z,80.98
2024-04-10T04:19:56.748Z,80.16
2024-04-10T04:20:56.639Z,80.77
2024-04-10T04:21:56.747Z,80.98
2024-04-10T04:22:56.634Z,80.98
2024-04-10T04:23:56.618Z,80.77
2024-04-10T04:24:56.605Z,80.12
2024-04-10T04:25:56.647Z,80.94
2024-04-10T04:26:56.574Z,80.67
2024-04-10T04:27:56.602Z,80.43
2024-04-10T04:28:56.585Z,80.53
2024-04-10T04:29:56.660Z,80.67
2024-04-10T04:30:56.547Z,80.46
2024-04-10T04:31:56.611Z,80.67
2024-04-10T04:32:56.730Z,80.05
2024-04-10T04:33:56.576Z,80.98
2024-04-10T04:34:56.628Z,81.18
2024-04-10T04:35:56.509Z,80.88
2024-04-10T04:36:56.494Z,79.85
2024-04-10T04:37:56.633Z,80.77
2024-04-10T04:38:56.557Z,80.88
2024-04-10T04:39:56.533Z,79.91
2024-04-10T04:40:56.465Z,78.79
2024-04-10T04:41:56.469Z,79.10
2024-04-10T04:42:56.430Z,79.61
2024-04-10T04:43:56.502Z,78.49
2024-04-10T04:44:56.496Z,79.20
2024-04-10T04:45:56.401Z,78.28
2024-04-10T04:46:56.484Z,79.00
2024-04-10T04:47:56.577Z,79.00
2024-04-10T04:48:56.397Z,79.30
2024-04-10T04:49:56.413Z,79.00
2024-04-10T04:50:56.614Z,79.00
2024-04-10T04:51:56.367Z,79.82
2024-04-10T04:52:56.393Z,80.12
2024-04-10T04:53:56.392Z,80.12
2024-04-10T04:54:56.376Z,80.43
2024-04-10T04:55:56.398Z,81.24
2024-04-10T04:56:56.320Z,80.94
2024-04-10T04:57:56.323Z,80.94
2024-04-10T04:58:56.365Z,81.35
2024-04-10T04:59:56.302Z,81.35
2024-04-10T05:00:56.354Z,81.86
2024-04-10T05:01:56.314Z,82.48
2024-04-10T05:02:56.505Z,81.45
2024-04-10T05:03:56.345Z,80.02
2024-04-10T05:04:56.268Z,80.12
2024-04-10T05:05:56.251Z,79.50
2024-04-10T05:06:56.194Z,79.61
2024-04-10T05:07:56.234Z,79.71
2024-04-10T05:08:56.205Z,79.20
2024-04-10T05:09:56.156Z,79.00
2024-04-10T05:10:56.219Z,78.08
2024-04-10T05:11:57.418Z,76.43
2024-04-10T05:12:56.860Z,76.64
2024-04-10T05:13:56.204Z,75.68
2024-04-10T05:14:56.147Z,74.66
2024-04-10T05:15:56.197Z,75.17
2024-04-10T05:16:56.175Z,75.38
2024-04-10T05:17:56.204Z,75.59
2024-04-10T05:18:56.126Z,75.79
2024-04-10T05:19:56.151Z,74.87
2024-04-10T05:20:56.109Z,74.15
2024-04-10T05:21:56.079Z,74.15
2024-04-10T05:22:56.080Z,74.35
2024-04-10T05:23:56.068Z,74.66
2024-04-10T05:24:56.040Z,75.17
2024-04-10T05:25:56.134Z,75.38
2024-04-10T05:26:56.058Z,75.48
2024-04-10T05:27:56.072Z,75.68
2024-04-10T05:28:56.040Z,76.50
2024-04-10T05:29:55.988Z,76.71
2024-04-10T05:30:55.992Z,76.91
2024-04-10T05:31:56.000Z,77.12
2024-04-10T05:32:56.141Z,77.22
2024-04-10T05:33:56.046Z,77.42
2024-04-10T05:34:55.984Z,77.32
2024-04-10T05:35:55.967Z,76.91
2024-04-10T05:36:55.927Z,77.12
2024-04-10T05:37:55.963Z,77.01
2024-04-10T05:38:55.951Z,76.91
2024-04-10T05:39:55.904Z,77.32
2024-04-10T05:40:55.927Z,77.42
2024-04-10T05:41:55.858Z,77.94
2024-04-10T05:42:55.882Z,77.32
2024-04-10T05:43:55.928Z,76.91
2024-04-10T05:44:55.866Z,77.12
2024-04-10T05:45:55.886Z,76.91
2024-04-10T05:46:55.875Z,76.71
2024-04-10T05:47:56.018Z,76.91
2024-04-10T05:48:55.888Z,76.61
2024-04-10T05:49:55.938Z,76.20
2024-04-10T05:50:55.777Z,75.79
2024-04-10T05:51:55.775Z,76.30
2024-04-10T05:52:55.808Z,76.57
2024-04-10T05:53:55.780Z,76.37
2024-04-10T05:54:55.776Z,75.45
2024-04-10T05:55:55.846Z,75.14
2024-04-10T05:56:55.722Z,75.34
2024-04-10T05:57:55.731Z,75.04
2024-04-10T05:58:55.822Z,74.22
2024-04-10T05:59:55.689Z,74.39
2024-04-10T06:00:56.360Z,74.29
2024-04-10T06:01:55.768Z,74.39
2024-04-10T06:02:55.917Z,74.90
2024-04-10T06:03:55.921Z,75.31
2024-04-10T06:04:55.728Z,73.06
2024-04-10T06:05:55.640Z,71.80
2024-04-10T06:06:55.621Z,71.70
2024-04-10T06:07:55.704Z,71.39
2024-04-10T06:08:55.636Z,70.27
2024-04-10T06:09:55.648Z,70.78
2024-04-10T06:10:55.640Z,71.09
2024-04-10T06:11:58.199Z,70.88
2024-04-10T06:12:55.607Z,70.95
2024-04-10T06:13:55.605Z,70.14
2024-04-10T06:14:55.586Z,69.11
2024-04-10T06:15:55.530Z,69.21
2024-04-10T06:16:55.565Z,68.50
2024-04-10T06:17:55.685Z,68.70
2024-04-10T06:18:55.512Z,69.21
2024-04-10T06:19:55.577Z,68.50
2024-04-10T06:20:55.482Z,69.52
2024-04-10T06:21:55.470Z,69.01
2024-04-10T06:22:55.516Z,68.91
2024-04-10T06:23:56.458Z,69.08
2024-04-10T06:24:55.487Z,68.77
2024-04-10T06:25:55.441Z,69.18
2024-04-10T06:26:55.414Z,69.08
2024-04-10T06:27:55.410Z,68.37
2024-04-10T06:28:55.614Z,67.96
2024-04-10T06:29:55.386Z,67.76
2024-04-10T06:30:55.374Z,67.38
2024-04-10T06:31:55.389Z,67.99
2024-04-10T06:32:55.457Z,68.40
2024-04-10T06:33:55.424Z,68.91
2024-04-10T06:34:55.403Z,69.11
2024-04-10T06:35:55.379Z,68.19
2024-04-10T06:36:55.363Z,68.60
2024-04-10T06:37:55.349Z,69.01
2024-04-10T06:38:55.388Z,67.68
2024-04-10T06:39:55.317Z,67.79
2024-04-10T06:40:55.338Z,68.19
2024-04-10T06:41:55.248Z,69.21
2024-04-10T06:42:55.298Z,69.08
2024-04-10T06:43:55.304Z,68.67
2024-04-10T06:44:55.328Z,68.77
2024-04-10T06:45:55.207Z,68.67
2024-04-10T06:46:55.284Z,69.08
2024-04-10T06:47:55.420Z,67.96
2024-04-10T06:48:55.542Z,68.16
2024-04-10T06:49:55.309Z,68.57
2024-04-10T06:50:55.254Z,68.47
2024-04-10T06:51:55.210Z,67.96
2024-04-10T06:52:55.865Z,67.35
2024-04-10T06:53:55.134Z,66.94
2024-04-10T06:54:55.181Z,67.04
2024-04-10T06:55:55.245Z,67.04
2024-04-10T06:56:55.125Z,66.97
2024-04-10T06:57:55.082Z,67.58
2024-04-10T06:58:55.115Z,67.58
2024-04-10T06:59:55.119Z,67.79
2024-04-10T07:00:55.115Z,67.79
2024-04-10T07:01:55.095Z,68.40
2024-04-10T07:02:55.034Z,68.30
2024-04-10T07:03:55.095Z,68.30
2024-04-10T07:04:57.280Z,67.85
2024-04-10T07:05:55.067Z,67.45
2024-04-10T07:06:55.010Z,67.58
2024-04-10T07:07:54.993Z,67.55
2024-04-10T07:08:54.961Z,66.97
2024-04-10T07:09:54.961Z,66.86
2024-04-10T07:10:55.050Z,67.58
2024-04-10T07:11:55.069Z,67.18
2024-04-10T07:12:54.925Z,68.50
2024-04-10T07:13:55.208Z,67.38
2024-04-10T07:14:54.918Z,67.27
2024-04-10T07:15:54.951Z,67.58
2024-04-10T07:16:54.924Z,67.38
2024-04-10T07:17:54.981Z,67.85
2024-04-10T07:18:54.903Z,67.35
2024-04-10T07:19:54.875Z,67.45
2024-04-10T08:31:58.767Z,59.21
2024-04-10T08:32:59.701Z,57.99
2024-04-10T08:33:59.639Z,57.38
2024-04-10T08:34:59.503Z,58.20
2024-04-10T08:35:59.491Z,58.50
2024-04-10T08:36:59.551Z,57.68
2024-04-10T08:37:59.549Z,57.38
2024-04-10T08:38:59.573Z,57.59
2024-04-10T08:39:59.553Z,57.76
2024-04-10T08:40:59.541Z,57.15
2024-04-10T08:41:59.457Z,57.66
2024-04-10T08:42:59.441Z,58.17
2024-04-10T08:43:59.437Z,57.97
2024-04-10T08:44:59.393Z,57.66
2024-04-10T08:45:59.362Z,57.33
2024-04-10T08:46:59.529Z,57.43
2024-04-10T08:47:59.530Z,56.62
2024-04-10T08:48:59.599Z,57.56
2024-04-10T08:49:59.424Z,57.43
2024-04-10T08:50:59.315Z,57.64
2024-04-10T08:51:59.491Z,56.79
2024-04-10T08:52:59.365Z,56.70
2024-04-10T08:53:59.356Z,56.26
2024-04-10T08:54:59.317Z,54.94
2024-04-10T08:56:03.346Z,54.86
2024-04-10T08:56:59.242Z,55.78
2024-04-10T08:57:59.449Z,55.58
2024-04-10T08:58:59.248Z,55.07
2024-04-10T08:59:59.238Z,56.18
2024-04-10T09:00:59.431Z,56.49
2024-04-10T09:01:59.193Z,55.27
2024-04-10T09:02:59.226Z,56.21
2024-04-10T09:03:59.248Z,56.01
2024-04-10T09:04:59.302Z,56.54
2024-04-10T09:05:59.143Z,56.24
2024-04-10T09:06:59.228Z,55.43
2024-04-10T09:07:59.140Z,55.93
2024-04-10T09:08:59.155Z,56.47
2024-04-10T09:09:59.367Z,56.65
2024-04-10T09:10:59.140Z,55.93
2024-04-10T09:11:59.147Z,56.13
2024-04-10T09:12:59.074Z,55.12
2024-04-10T09:13:59.140Z,55.73
2024-04-10T09:14:59.071Z,56.54
2024-04-10T09:15:59.069Z,56.54
2024-04-10T09:16:59.090Z,55.83
2024-04-10T09:17:59.040Z,55.53
2024-04-10T09:18:59.173Z,55.73
2024-04-10T09:19:59.109Z,55.43
2024-04-10T09:20:59.064Z,55.55
2024-04-10T09:21:59.059Z,57.00
2024-04-10T09:22:58.991Z,57.10
2024-04-10T09:23:59.059Z,57.59
2024-04-10T09:24:58.945Z,56.57
2024-04-10T09:25:58.969Z,56.04
2024-04-10T09:26:59.098Z,56.24
2024-04-10T09:27:58.908Z,56.74
2024-04-10T09:28:58.984Z,56.21
2024-04-10T09:29:58.975Z,55.60
2024-04-10T09:30:58.863Z,54.77
2024-04-10T09:31:58.900Z,55.37
2024-04-10T09:32:58.956Z,54.57
2024-04-10T09:33:58.886Z,54.66
2024-04-10T09:34:58.826Z,54.97
2024-04-10T09:35:58.978Z,54.53
2024-04-10T09:36:58.856Z,54.44
2024-04-10T09:37:58.944Z,53.30
2024-04-10T09:38:58.878Z,54.11
2024-04-10T09:39:58.833Z,53.27
2024-04-10T09:40:58.774Z,53.85
2024-04-10T09:41:58.805Z,54.11
2024-04-10T09:42:58.782Z,54.99
2024-04-10T09:43:58.737Z,53.45
2024-04-10T09:44:58.791Z,51.81
2024-04-10T09:45:58.733Z,51.50
2024-04-10T09:46:58.743Z,50.59
2024-04-10T09:47:58.794Z,49.69
2024-04-10T09:48:58.967Z,50.59
2024-04-10T09:49:58.733Z,51.10
2024-04-10T09:50:58.733Z,51.81
2024-04-10T09:51:58.668Z,50.80
2024-04-10T09:52:58.654Z,49.89
2024-04-10T09:53:58.894Z,49.01
2024-04-10T09:54:58.607Z,50.01
2024-04-10T09:55:58.596Z,50.72
2024-04-10T09:56:58.806Z,50.92
2024-04-10T09:57:58.609Z,50.32
2024-04-10T09:58:58.575Z,50.12
2024-04-10T09:59:58.581Z,49.61
2024-04-10T10:00:58.585Z,50.62
2024-04-10T10:01:58.600Z,49.61
2024-04-10T10:02:58.603Z,49.63
2024-04-10T10:03:58.738Z,49.96
2024-04-10T10:04:58.557Z,50.46
2024-04-10T10:05:58.506Z,51.48
2024-04-10T10:06:58.495Z,50.97
2024-04-10T10:07:58.571Z,50.46
2024-04-10T10:08:58.499Z,51.07
2024-04-10T10:09:58.498Z,50.67
2024-04-10T10:10:58.582Z,50.46
2024-04-10T10:11:58.522Z,50.67
2024-04-10T10:12:58.441Z,49.55
2024-04-10T10:13:58.395Z,49.96
2024-04-10T10:14:58.483Z,50.09
2024-04-10T10:15:58.474Z,50.59
2024-04-10T10:16:58.366Z,50.31
2024-04-10T10:18:02.879Z,51.12
2024-04-10T10:18:58.426Z,50.82
2024-04-10T10:19:58.396Z,51.75
2024-04-10T10:20:58.406Z,52.26
2024-04-10T10:21:58.303Z,52.36
2024-04-10T10:22:58.361Z,52.76
2024-04-10T10:23:58.549Z,52.15
2024-04-10T10:24:58.272Z,51.86
2024-04-10T10:25:58.356Z,52.18
2024-04-10T10:26:58.385Z,52.69
2024-04-10T10:27:58.352Z,51.88
2024-04-10T10:28:58.251Z,52.28
2024-04-10T10:29:58.268Z,51.78
2024-04-10T10:30:58.242Z,51.55
2024-04-10T10:31:58.255Z,51.25
2024-04-10T10:32:58.319Z,50.94
2024-04-10T10:33:58.427Z,50.84
2024-04-10T10:34:58.189Z,51.45
2024-04-10T10:35:58.284Z,51.55
2024-04-10T10:36:58.173Z,51.35
2024-04-10T10:37:58.138Z,51.14
2024-04-10T10:38:58.265Z,51.25
2024-04-10T10:39:58.109Z,51.53
2024-04-10T10:40:58.169Z,51.32
2024-04-10T10:41:58.214Z,51.20
2024-04-10T10:42:58.077Z,51.07
2024-04-10T10:43:58.062Z,50.57
2024-04-10T10:44:58.192Z,50.67
2024-04-10T10:45:58.073Z,50.24
2024-04-10T10:46:58.091Z,49.84
2024-04-10T10:47:58.279Z,50.14
2024-04-10T10:48:58.064Z,50.04
2024-04-10T10:49:58.021Z,50.82
2024-04-10T10:50:58.353Z,50.32
2024-04-10T10:51:57.993Z,49.28
2024-04-10T10:52:58.020Z,49.58
2024-04-10T10:53:58.159Z,48.17
2024-04-10T10:54:57.999Z,48.39
2024-04-10T10:55:57.988Z,48.52
2024-04-10T10:56:58.032Z,48.87
2024-04-10T10:57:57.963Z,49.80
2024-04-10T10:58:57.904Z,50.76
2024-04-10T10:59:57.983Z,51.80
2024-04-10T11:00:58.010Z,52.64
2024-04-10T11:01:57.876Z,53.14
2024-04-10T11:02:59.553Z,53.55
2024-04-10T11:03:58.149Z,53.32
2024-04-10T11:04:57.923Z,53.63
2024-04-10T11:05:57.883Z,53.09
2024-04-10T11:06:57.858Z,52.97
2024-04-10T11:07:57.860Z,52.46
2024-04-10T11:08:57.913Z,53.05
2024-04-10T11:09:57.865Z,52.44
2024-04-10T11:10:57.847Z,51.40
2024-04-10T11:11:57.896Z,52.01
2024-04-10T11:12:57.771Z,51.42
2024-04-10T11:13:57.749Z,51.42
2024-04-10T11:14:57.845Z,50.11
2024-04-10T11:15:57.831Z,50.84
2024-04-10T11:16:57.737Z,51.73
2024-04-10T11:17:57.784Z,50.61
2024-04-10T11:18:57.707Z,49.58
2024-04-10T11:19:57.759Z,49.66
2024-04-10T11:20:57.752Z,49.15
2024-04-10T11:21:57.692Z,49.84
2024-04-10T11:22:57.688Z,49.61
2024-04-10T11:23:57.707Z,48.47
2024-04-10T11:24:57.642Z,48.15
2024-04-10T11:25:57.664Z,47.04
2024-04-10T11:26:57.833Z,47.64
2024-04-10T11:27:57.597Z,46.94
2024-04-10T11:28:57.591Z,46.33
2024-04-10T11:29:57.718Z,46.94
2024-04-10T11:30:57.623Z,46.94
2024-04-10T11:31:57.568Z,46.33
2024-04-10T11:32:57.666Z,46.88
2024-04-10T11:33:58.083Z,47.31
2024-04-10T11:34:57.678Z,47.51
2024-04-10T11:35:57.733Z,47.74
2024-04-10T11:36:57.477Z,48.57
2024-04-10T11:37:57.563Z,48.90
2024-04-10T11:38:57.640Z,49.10
2024-04-10T11:39:57.452Z,49.30
2024-04-10T11:41:01.068Z,49.58
2024-04-10T11:41:57.664Z,49.66
2024-04-10T11:42:57.581Z,47.81
2024-04-10T11:43:57.479Z,47.97
2024-04-10T11:44:57.493Z,47.77
2024-04-10T11:45:57.414Z,46.66
2024-04-10T11:46:57.438Z,46.86
2024-04-10T11:47:57.577Z,46.86
2024-04-10T11:48:57.461Z,46.96
2024-04-10T11:49:57.365Z,47.49
2024-04-10T11:50:57.489Z,48.30
2024-04-10T11:51:57.338Z,46.45
2024-04-10T11:52:57.408Z,46.53
2024-04-10T11:53:57.550Z,46.53
2024-04-10T11:54:57.303Z,46.21
2024-04-10T11:55:57.326Z,45.50
2024-04-10T11:56:57.431Z,45.61
2024-04-10T11:57:57.350Z,44.82
2024-04-10T11:58:57.379Z,44.84
2024-04-10T11:59:57.360Z,45.75
2024-04-10T12:00:57.327Z,46.36
2024-04-10T12:01:57.249Z,45.77
2024-04-10T12:02:57.446Z,46.07
2024-04-10T12:03:57.249Z,46.48
2024-04-10T12:04:57.272Z,46.78
2024-04-10T12:05:57.256Z,47.08
2024-04-10T12:06:57.196Z,47.19
2024-04-10T12:07:57.197Z,46.70
2024-04-10T12:08:57.532Z,47.00
2024-04-10T12:09:57.201Z,47.00
2024-04-10T12:10:57.132Z,47.31
2024-04-10T12:11:57.224Z,46.83
2024-04-10T12:12:57.138Z,46.92
2024-04-10T12:13:57.153Z,48.06
2024-04-10T12:14:57.799Z,47.66
2024-04-10T12:15:57.180Z,48.46
2024-04-10T12:16:57.105Z,47.86
2024-04-10T12:17:57.225Z,48.06
2024-04-10T12:18:57.188Z,48.57
2024-04-10T12:19:57.071Z,48.06
2024-04-10T12:20:57.188Z,47.75
2024-04-10T12:21:57.052Z,47.66
2024-04-10T12:22:57.104Z,47.78
2024-04-10T12:23:57.258Z,47.98
2024-04-10T12:24:57.062Z,48.39
2024-04-10T12:25:57.028Z,48.18
2024-04-10T12:26:57.209Z,48.41
2024-04-10T12:27:56.970Z,48.91
2024-04-10T12:28:56.969Z,48.99
2024-04-10T12:29:57.032Z,49.50
2024-04-10T12:30:56.901Z,48.99
2024-04-10T12:31:56.900Z,48.57
2024-04-10T12:32:57.122Z,48.97
2024-04-10T12:33:57.929Z,47.74
2024-04-10T12:34:56.882Z,47.20
2024-04-10T12:35:57.176Z,47.11
2024-04-10T12:36:56.923Z,46.07
2024-04-10T12:37:56.845Z,46.37
2024-04-10T12:38:57.110Z,45.89
2024-04-10T12:39:56.846Z,46.91
2024-04-10T12:40:56.994Z,47.00
2024-04-10T12:41:56.835Z,46.91
2024-04-10T12:42:56.861Z,46.28
2024-04-10T12:43:56.865Z,46.50
2024-04-10T12:44:56.871Z,46.40
2024-04-10T12:45:56.897Z,46.30
2024-04-10T12:46:56.899Z,46.80
2024-04-10T12:47:57.134Z,45.89
2024-04-10T12:48:56.752Z,46.62
2024-04-10T12:49:56.712Z,47.03
2024-04-10T12:50:56.768Z,46.32
2024-04-10T12:51:56.676Z,47.15
2024-04-10T12:52:56.887Z,47.35
2024-04-10T12:53:57.444Z,47.05
2024-04-10T12:54:56.812Z,47.05
2024-04-10T12:55:56.735Z,46.97
2024-04-10T12:56:56.646Z,47.45
2024-04-10T12:57:56.819Z,47.25
2024-04-10T12:58:56.754Z,47.25
2024-04-10T12:59:56.791Z,47.03
2024-04-10T13:00:56.855Z,46.72
2024-04-10T13:01:56.604Z,46.92
2024-04-10T13:02:56.747Z,46.34
2024-04-10T13:03:56.672Z,46.24
2024-04-10T13:04:56.585Z,46.46
2024-04-10T13:05:56.583Z,46.97
2024-04-10T13:06:56.585Z,46.26
2024-04-10T13:07:56.667Z,47.09
2024-04-10T13:08:56.667Z,47.30
2024-04-10T13:09:56.474Z,47.90
2024-04-10T13:10:56.481Z,47.60
2024-04-10T13:11:56.504Z,47.70
2024-04-10T13:12:56.493Z,48.61
2024-04-10T13:13:56.506Z,48.41
2024-04-10T13:14:56.609Z,48.61
2024-04-10T13:15:56.570Z,48.91
2024-04-10T13:16:56.698Z,48.61
2024-04-10T13:17:56.535Z,49.11
2024-04-10T13:18:56.593Z,49.02
2024-04-10T13:19:56.462Z,49.11
2024-04-10T13:20:56.477Z,48.61
2024-04-10T13:21:56.376Z,48.51
2024-04-10T13:22:56.401Z,48.74
2024-04-10T13:23:57.416Z,49.75
2024-04-10T13:24:56.414Z,49.14
2024-04-10T13:25:57.693Z,49.87
2024-04-10T13:26:56.416Z,49.47
2024-04-10T13:27:56.314Z,50.18
2024-04-10T13:28:56.283Z,50.48
2024-04-10T13:29:56.521Z,49.57
2024-04-10T13:30:56.332Z,49.87
2024-04-10T13:31:56.275Z,49.67
2024-04-10T13:32:56.313Z,49.37
2024-04-10T13:33:56.710Z,48.86
2024-04-10T13:34:56.248Z,48.86
2024-04-10T13:35:56.433Z,48.76
2024-04-10T13:36:57.190Z,49.27
2024-04-10T13:37:56.223Z,49.77
2024-04-10T13:38:56.195Z,49.65
2024-04-10T13:39:56.193Z,49.85
2024-04-10T13:40:56.334Z,50.54
2024-04-10T13:41:56.235Z,49.19
2024-04-10T13:42:56.120Z,48.57
2024-04-10T13:43:56.565Z,48.16
2024-04-10T13:44:56.306Z,47.86
2024-04-10T13:45:57.068Z,48.16
2024-04-10T13:46:56.280Z,47.58
2024-04-10T13:47:56.334Z,47.90
2024-04-10T13:48:56.150Z,48.41
2024-04-10T13:49:56.149Z,48.83
2024-04-10T13:50:56.149Z,49.27
2024-04-10T13:51:56.097Z,49.98
2024-04-10T13:52:56.186Z,50.89
2024-04-10T13:53:56.600Z,50.59
2024-04-10T13:54:56.014Z,50.38
2024-04-10T13:55:56.010Z,51.29
2024-04-10T13:56:56.109Z,50.86
2024-04-10T13:57:56.279Z,49.85
2024-04-10T13:58:55.998Z,50.35
2024-04-10T13:59:56.100Z,50.76
2024-04-10T14:00:55.929Z,50.86
2024-04-10T14:01:55.970Z,50.05
2024-04-10T14:02:56.054Z,50.79
2024-04-10T14:03:56.911Z,51.39