createdAt,value
2022-11-24T00:01:20.493Z,6.36
2022-11-24T00:03:56.053Z,6.36
2022-11-24T00:06:24.854Z,6.33
2022-11-24T00:08:53.402Z,6.32
2022-11-24T00:11:23.249Z,6.29
2022-11-24T00:13:51.402Z,6.27
2022-11-24T00:16:21.705Z,6.28
2022-11-24T00:18:51.352Z,6.29
2022-11-24T00:21:21.928Z,6.28
2022-11-24T00:23:50.602Z,6.26
2022-11-24T00:26:20.289Z,6.24
2022-11-24T00:28:49.882Z,6.28
2022-11-24T00:31:21.959Z,6.27
2022-11-24T00:33:51.956Z,6.30
2022-11-24T00:36:22.841Z,6.28
2022-11-24T00:38:55.445Z,6.26
2022-11-24T00:41:24.858Z,6.31
2022-11-24T00:43:53.166Z,6.37
2022-11-24T00:46:22.216Z,6.34
2022-11-24T00:48:50.457Z,6.36
2022-11-24T00:51:20.049Z,6.37
2022-11-24T00:53:49.929Z,6.33
2022-11-24T00:56:17.926Z,6.38
2022-11-24T00:58:46.146Z,6.35
2022-11-24T01:01:16.558Z,6.32
2022-11-24T01:03:46.790Z,6.33
2022-11-24T01:06:16.900Z,6.30
2022-11-24T01:08:45.692Z,6.32
2022-11-24T01:11:17.704Z,6.34
2022-11-24T01:13:47.883Z,6.34
2022-11-24T01:16:17.723Z,6.32
2022-11-24T01:18:46.111Z,6.34
2022-11-24T01:21:14.529Z,6.32
2022-11-24T01:23:42.992Z,6.32
2022-11-24T01:26:13.150Z,6.33
2022-11-24T01:28:47.112Z,6.32
2022-11-24T01:31:17.027Z,6.30
2022-11-24T01:33:45.181Z,6.29
2022-11-24T01:36:13.453Z,6.32
2022-11-24T01:38:41.586Z,6.33
2022-11-24T01:41:13.075Z,6.32
2022-11-24T01:43:43.087Z,6.28
2022-11-24T01:46:18.888Z,6.31
2022-11-24T01:48:50.750Z,6.27
2022-11-24T01:51:24.012Z,6.28
2022-11-24T01:53:57.801Z,6.29
2022-11-24T01:56:26.803Z,6.29
2022-11-24T01:59:00.005Z,6.30
2022-11-24T02:01:29.333Z,6.30
2022-11-24T02:03:58.296Z,6.30
2022-11-24T02:06:30.364Z,6.28
2022-11-24T02:09:01.866Z,6.29
2022-11-24T02:11:34.627Z,6.28
2022-11-24T02:14:05.073Z,6.27
2022-11-24T02:16:35.295Z,6.29
2022-11-24T02:19:04.655Z,6.30
2022-11-24T02:21:33.015Z,6.33
2022-11-24T02:24:08.573Z,6.32
2022-11-24T02:26:42.956Z,6.32
2022-11-24T02:29:11.762Z,6.34
2022-11-24T02:31:42.705Z,6.32
2022-11-24T02:34:10.796Z,6.36
2022-11-24T02:36:38.894Z,6.34
2022-11-24T02:39:10.855Z,6.42
2022-11-24T02:41:43.453Z,6.41
2022-11-24T02:44:14.739Z,6.45
2022-11-24T02:46:43.115Z,6.45
2022-11-24T02:49:11.193Z,6.46
2022-11-24T02:51:39.261Z,6.45
2022-11-24T02:54:07.445Z,6.48
2022-11-24T02:56:35.454Z,6.46
2022-11-24T02:59:04.828Z,6.46
2022-11-24T03:01:32.990Z,6.45
2022-11-24T03:04:01.251Z,6.48
2022-11-24T03:06:29.299Z,6.41
2022-11-24T03:08:57.397Z,6.41
2022-11-24T03:11:25.708Z,6.38
2022-11-24T03:13:53.903Z,6.38
2022-11-24T03:16:26.030Z,6.41
2022-11-24T03:18:54.468Z,6.37
2022-11-24T03:21:22.526Z,6.33
2022-11-24T03:23:50.581Z,6.31
2022-11-24T03:26:20.713Z,6.28
2022-11-24T03:28:48.786Z,6.28
2022-11-24T03:31:17.347Z,6.32
2022-11-24T03:33:46.786Z,6.22
2022-11-24T03:36:15.070Z,6.25
2022-11-24T03:38:43.213Z,6.24
2022-11-24T03:41:11.238Z,6.19
2022-11-24T03:43:43.463Z,6.28
2022-11-24T03:46:12.307Z,6.29
2022-11-24T03:48:40.797Z,6.30
2022-11-24T03:51:11.802Z,6.27
2022-11-24T03:53:39.973Z,6.31
2022-11-24T03:56:08.626Z,6.31
2022-11-24T03:58:36.638Z,6.31
2022-11-24T04:01:04.798Z,6.32
2022-11-24T04:03:32.930Z,6.32
2022-11-24T04:06:01.088Z,6.34
2022-11-24T04:08:30.531Z,6.34
2022-11-24T04:10:59.167Z,6.32
2022-11-24T04:13:26.793Z,6.32
2022-11-24T04:15:55.663Z,6.38
2022-11-24T04:18:24.319Z,6.37
2022-11-24T04:20:52.898Z,6.36
2022-11-24T04:23:21.165Z,6.37
2022-11-24T04:25:50.535Z,6.38
2022-11-24T04:28:18.641Z,6.45
2022-11-24T04:30:46.672Z,6.42
2022-11-24T04:33:15.514Z,6.43
2022-11-24T04:35:43.737Z,6.41
2022-11-24T04:38:11.925Z,6.42
2022-11-24T04:40:39.973Z,6.40
2022-11-24T04:43:10.495Z,6.41
2022-11-24T04:45:38.528Z,6.38
2022-11-24T04:48:07.038Z,6.37
2022-11-24T04:50:35.008Z,6.35
2022-11-24T04:53:03.058Z,6.33
2022-11-24T04:55:31.279Z,6.34
2022-11-24T04:57:59.299Z,6.37
2022-11-24T05:00:28.965Z,6.36
2022-11-24T05:02:57.194Z,6.38
2022-11-24T05:05:25.222Z,6.37
2022-11-24T05:07:53.321Z,6.35
2022-11-24T05:10:36.564Z,6.34
2022-11-24T05:13:06.358Z,6.34
2022-11-24T05:15:36.183Z,6.37
2022-11-24T05:18:06.607Z,6.39
2022-11-24T05:20:34.943Z,6.41
2022-11-24T05:23:04.225Z,6.40
2022-11-24T05:25:32.972Z,6.41
2022-11-24T05:28:02.458Z,6.46
2022-11-24T05:30:31.607Z,6.51
2022-11-24T05:33:06.772Z,6.52
2022-11-24T05:35:36.451Z,6.52
2022-11-24T05:38:05.810Z,6.58
2022-11-24T05:40:33.871Z,6.59
2022-11-24T05:43:01.877Z,6.60
2022-11-24T05:45:30.041Z,6.59
2022-11-24T05:48:07.564Z,6.62
2022-11-24T05:50:36.525Z,6.64
2022-11-24T05:53:05.364Z,6.65
2022-11-24T05:55:34.009Z,6.67
2022-11-24T05:58:02.739Z,6.68
2022-11-24T06:00:32.096Z,6.70
2022-11-24T06:03:00.745Z,6.71
2022-11-24T06:05:30.952Z,6.70
2022-11-24T06:08:00.715Z,6.71
2022-11-24T06:10:29.655Z,6.72
2022-11-24T06:12:58.230Z,6.72
2022-11-24T06:15:26.319Z,6.73
2022-11-24T06:17:56.117Z,6.70
2022-11-24T06:20:29.787Z,6.74
2022-11-24T06:23:02.513Z,6.72
2022-11-24T06:25:30.790Z,6.70
2022-11-24T06:27:58.881Z,6.72
2022-11-24T06:30:26.928Z,6.75
2022-11-24T06:32:56.421Z,6.76
2022-11-24T06:35:24.488Z,6.73
2022-11-24T06:37:52.532Z,6.76
2022-11-24T06:40:22.017Z,6.77
2022-11-24T06:42:53.274Z,6.78
2022-11-24T06:45:21.324Z,6.78
2022-11-24T06:47:49.342Z,6.80
2022-11-24T06:50:17.734Z,6.79
2022-11-24T06:52:45.777Z,6.80
2022-11-24T06:55:13.913Z,6.79
2022-11-24T06:57:43.376Z,6.78
2022-11-24T07:00:12.274Z,6.77
2022-11-24T07:02:45.732Z,6.79
2022-11-24T07:05:14.593Z,6.79
2022-11-24T07:07:42.676Z,6.81
2022-11-24T07:10:11.029Z,6.75
2022-11-24T07:12:39.110Z,6.76
2022-11-24T07:15:09.884Z,6.76
2022-11-24T07:17:41.042Z,6.74
2022-11-24T07:20:10.444Z,6.74
2022-11-24T07:22:38.558Z,6.75
2022-11-24T07:25:09.810Z,6.78
2022-11-24T07:27:38.090Z,6.78
2022-11-24T07:30:11.056Z,6.79
2022-11-24T07:32:39.033Z,6.86
2022-11-24T07:35:10.415Z,6.84
2022-11-24T07:37:38.535Z,6.84
2022-11-24T07:40:08.072Z,6.87
2022-11-24T07:42:36.094Z,6.84
2022-11-24T07:45:04.228Z,6.82
2022-11-24T07:47:33.917Z,6.88
2022-11-24T07:50:01.996Z,6.88
2022-11-24T07:52:30.009Z,6.92
2022-11-24T07:54:58.091Z,6.93
2022-11-24T07:57:26.108Z,6.91
2022-11-24T07:59:54.199Z,6.95
2022-11-24T08:02:22.260Z,6.90
2022-11-24T08:04:51.575Z,6.91
2022-11-24T08:07:19.889Z,6.97
2022-11-24T08:09:48.381Z,6.98
2022-11-24T08:12:17.543Z,7.02
2022-11-24T08:14:45.548Z,7.02
2022-11-24T08:17:13.610Z,7.03
2022-11-24T08:19:41.675Z,7.04
2022-11-24T08:22:11.453Z,7.08
2022-11-24T08:24:46.036Z,7.08
2022-11-24T08:27:14.412Z,7.09
2022-11-24T08:29:42.430Z,7.09
2022-11-24T08:32:11.255Z,7.09
2022-11-24T08:34:39.710Z,7.13
2022-11-24T08:37:08.027Z,7.16
2022-11-24T08:39:37.498Z,7.17
2022-11-24T08:42:05.786Z,7.26
2022-11-24T08:44:34.267Z,7.35
2022-11-24T08:47:02.493Z,7.40
2022-11-24T08:49:30.582Z,7.38
2022-11-24T08:51:58.946Z,7.44
2022-11-24T08:54:27.602Z,7.46
2022-11-24T08:56:57.229Z,7.48
2022-11-24T08:59:25.385Z,7.51
2022-11-24T09:01:53.706Z,7.56
2022-11-24T09:04:22.021Z,7.58
2022-11-24T09:06:50.051Z,7.62
2022-11-24T09:09:18.257Z,7.67
2022-11-24T09:11:46.364Z,7.70
2022-11-24T09:14:15.775Z,7.76
2022-11-24T09:16:43.906Z,7.86
2022-11-24T09:19:12.181Z,7.84
2022-11-24T09:21:40.314Z,7.80
2022-11-24T09:24:08.792Z,7.84
2022-11-24T09:26:43.085Z,7.82
2022-11-24T09:29:15.698Z,7.81
2022-11-24T09:31:43.832Z,7.81
2022-11-24T09:34:15.497Z,7.79
2022-11-24T09:36:43.624Z,7.82
2022-11-24T09:39:11.877Z,7.83
2022-11-24T09:41:47.213Z,7.85
2022-11-24T09:44:46.042Z,7.84
2022-11-24T09:47:21.876Z,7.95
2022-11-24T09:49:55.537Z,8.03
2022-11-24T09:52:46.132Z,8.19
2022-11-24T09:55:26.479Z,8.38
2022-11-24T09:58:04.290Z,8.53
2022-11-24T10:00:35.030Z,8.66
2022-11-24T10:03:03.175Z,8.60
2022-11-24T10:05:35.702Z,8.63
2022-11-24T10:08:20.716Z,8.63
2022-11-24T10:10:56.197Z,8.69
2022-11-24T10:13:41.183Z,8.68
2022-11-24T10:16:22.410Z,8.72
2022-11-24T10:19:02.653Z,8.74
2022-11-24T10:21:43.497Z,8.80
2022-11-24T10:24:40.319Z,8.81
2022-11-24T10:27:17.545Z,8.84
2022-11-24T10:29:49.960Z,8.83
2022-11-24T10:32:22.957Z,8.90
2022-11-24T10:34:51.712Z,8.95
2022-11-24T10:37:25.171Z,8.92
2022-11-24T10:40:02.167Z,8.97
2022-11-24T10:42:31.689Z,8.98
2022-11-24T10:45:01.292Z,9.00
2022-11-24T10:47:31.847Z,9.02
2022-11-24T10:50:03.594Z,9.02
2022-11-24T10:52:37.867Z,9.05
2022-11-24T10:55:07.203Z,9.07
2022-11-24T10:57:36.868Z,9.12
2022-11-24T11:00:28.689Z,9.10
2022-11-24T11:03:16.417Z,9.16
2022-11-24T11:05:48.933Z,9.16
2022-11-24T11:08:25.275Z,9.19
2022-11-24T11:11:14.200Z,9.25
2022-11-24T11:14:01.582Z,9.25
2022-11-24T11:16:40.914Z,9.23
2022-11-24T11:19:48.877Z,9.23
2022-11-24T11:22:25.421Z,9.24
2022-11-24T11:25:05.826Z,9.14
2022-11-24T11:27:34.028Z,9.24
2022-11-24T11:36:12.112Z,9.19
2022-11-24T11:38:41.523Z,9.20
2022-11-24T11:41:18.320Z,9.22
2022-11-24T11:43:48.806Z,9.18
2022-11-24T11:46:17.183Z,9.20
2022-11-24T11:48:47.508Z,9.21
2022-11-24T11:51:37.421Z,9.26
2022-11-24T11:54:14.368Z,9.27
2022-11-24T11:56:49.051Z,9.32
2022-11-24T11:59:37.601Z,9.28
2022-11-24T12:02:33.378Z,9.33
2022-11-24T12:05:03.979Z,9.32
2022-11-24T12:07:49.662Z,9.33
2022-11-24T12:10:27.723Z,9.32
2022-11-24T12:13:33.820Z,9.32
2022-11-24T12:16:12.701Z,9.29
2022-11-24T12:18:57.516Z,9.30
2022-11-24T12:21:34.060Z,9.32
2022-11-24T12:24:17.155Z,9.34
2022-11-24T12:26:49.362Z,9.38
2022-11-24T12:29:35.320Z,9.41
2022-11-24T12:32:12.362Z,9.39
2022-11-24T12:34:52.017Z,9.44
2022-11-24T12:37:38.223Z,9.41
2022-11-24T12:40:16.072Z,9.44
2022-11-24T12:42:51.595Z,9.47
2022-11-24T12:45:29.661Z,9.48
2022-11-24T12:48:19.864Z,9.44
2022-11-24T12:50:53.324Z,9.49
2022-11-24T12:53:24.842Z,9.55
2022-11-24T12:55:55.792Z,9.57
2022-11-24T12:58:33.908Z,9.52
2022-11-24T13:01:16.727Z,9.63
2022-11-24T13:04:01.345Z,9.66
2022-11-24T13:06:36.785Z,9.61
2022-11-24T13:09:10.411Z,9.59
2022-11-24T13:11:45.489Z,9.61
2022-11-24T13:14:17.294Z,9.64
2022-11-24T13:19:44.738Z,9.65
2022-11-24T13:22:19.376Z,9.65
2022-11-24T13:25:13.394Z,9.67
2022-11-24T13:27:46.146Z,9.66
2022-11-24T13:30:32.764Z,9.60
2022-11-24T13:33:02.632Z,9.62
2022-11-24T13:35:31.395Z,9.66
2022-11-24T13:38:01.852Z,9.62
2022-11-24T13:40:54.217Z,9.61
2022-11-24T13:43:31.956Z,9.58
2022-11-24T13:46:00.149Z,9.63
2022-11-24T13:49:02.205Z,9.61
2022-11-24T13:51:30.309Z,9.59
2022-11-24T13:54:01.057Z,9.54
2022-11-24T13:56:32.372Z,9.53
2022-11-24T13:59:16.516Z,9.55
2022-11-24T14:01:46.937Z,9.51
2022-11-24T14:04:36.245Z,9.51
2022-11-24T14:07:08.781Z,9.51
2022-11-24T14:09:44.332Z,9.46
2022-11-24T14:12:17.032Z,9.46
2022-11-24T14:14:48.264Z,9.43
2022-11-24T14:17:19.583Z,9.46
2022-11-24T14:19:49.527Z,9.33
2022-11-24T14:22:20.833Z,9.32
2022-11-24T14:24:54.635Z,9.29
2022-11-24T14:27:30.669Z,9.28
2022-11-24T14:30:03.406Z,9.25
2022-11-24T14:32:31.299Z,9.24
2022-11-24T14:34:59.410Z,9.25
2022-11-24T14:37:27.631Z,9.19
2022-11-24T14:39:55.774Z,9.13
2022-11-24T14:42:27.241Z,9.10
2022-11-24T14:44:58.751Z,9.06
2022-11-24T14:47:32.491Z,9.05
2022-11-24T14:50:10.654Z,9.00
2022-11-24T14:52:45.809Z,8.94
2022-11-24T14:55:27.203Z,8.91
2022-11-24T14:57:55.249Z,8.84
2022-11-24T15:00:29.121Z,8.80
2022-11-24T15:03:16.032Z,8.77
2022-11-24T15:05:55.761Z,8.70
2022-11-24T15:08:25.469Z,8.61
2022-11-24T15:10:59.809Z,8.55
2022-11-24T15:13:28.493Z,8.52
2022-11-24T15:16:02.528Z,8.47
2022-11-24T15:18:38.968Z,8.35
2022-11-24T15:21:07.568Z,8.35
2022-11-24T15:23:36.895Z,8.29
2022-11-24T15:26:31.303Z,8.25
2022-11-24T15:29:01.194Z,8.21
2022-11-24T15:31:29.365Z,8.07
2022-11-24T15:33:58.820Z,7.99
2022-11-24T15:36:26.976Z,7.96
2022-11-24T15:38:55.020Z,7.94
2022-11-24T15:41:25.882Z,7.89
2022-11-24T15:43:58.996Z,7.92
2022-11-24T15:46:28.133Z,7.89
2022-11-24T15:48:58.071Z,7.81
2022-11-24T15:51:27.889Z,7.75
2022-11-24T15:54:01.041Z,7.72
2022-11-24T15:56:33.075Z,7.69
2022-11-24T15:59:01.203Z,7.57
2022-11-24T16:01:32.350Z,7.53
2022-11-24T16:04:02.192Z,7.50
2022-11-24T16:06:30.439Z,7.48
2022-11-24T16:08:59.210Z,7.49
2022-11-24T16:11:27.925Z,7.42
2022-11-24T16:13:56.057Z,7.38
2022-11-24T16:16:25.730Z,7.37
2022-11-24T16:18:53.981Z,7.28
2022-11-24T16:21:23.442Z,7.27
2022-11-24T16:23:51.890Z,7.27
2022-11-24T16:26:19.880Z,7.21
2022-11-24T16:28:47.977Z,7.20
2022-11-24T16:31:18.014Z,7.23
2022-11-24T16:33:46.972Z,7.18
2022-11-24T16:36:15.569Z,7.20
2022-11-24T16:38:45.046Z,7.13
2022-11-24T16:41:13.207Z,7.14
2022-11-24T16:43:41.452Z,7.16
2022-11-24T16:46:21.169Z,7.06
2022-11-24T16:48:50.954Z,7.04
2022-11-24T16:51:20.457Z,7.06
2022-11-24T16:53:50.233Z,7.03
2022-11-24T16:56:18.597Z,6.97
2022-11-24T16:58:46.595Z,7.02
2022-11-24T17:01:15.852Z,7.00
2022-11-24T17:03:44.068Z,6.97
2022-11-24T17:06:15.844Z,6.93
2022-11-24T17:08:45.228Z,6.94
2022-11-24T17:11:16.419Z,6.90
2022-11-24T17:13:45.691Z,6.89
2022-11-24T17:16:14.979Z,6.84
2022-11-24T17:18:43.896Z,6.83
2022-11-24T17:21:15.709Z,6.77
2022-11-24T17:23:44.337Z,6.78
2022-11-24T17:26:15.222Z,6.70
2022-11-24T17:28:44.155Z,6.66
2022-11-24T17:31:18.884Z,6.60
2022-11-24T17:33:46.973Z,6.59
2022-11-24T17:36:15.012Z,6.58
2022-11-24T17:38:43.131Z,6.55
2022-11-24T17:41:11.373Z,6.53
2022-11-24T17:43:41.244Z,6.53
2022-11-24T17:46:11.559Z,6.51
2022-11-24T17:48:39.772Z,6.49
2022-11-24T17:51:10.699Z,6.49
2022-11-24T17:53:39.246Z,6.50
2022-11-24T17:56:08.201Z,6.53
2022-11-24T17:58:42.526Z,6.50
2022-11-24T18:01:13.103Z,6.51
2022-11-24T18:03:42.068Z,6.54
2022-11-24T18:06:12.034Z,6.55
2022-11-24T18:08:41.799Z,6.55
2022-11-24T18:11:12.357Z,6.54
2022-11-24T18:14:00.346Z,6.61
2022-11-24T18:16:34.509Z,6.60
2022-11-24T18:19:08.855Z,6.55
2022-11-24T18:21:38.838Z,6.54
2022-11-24T18:24:07.541Z,6.59
2022-11-24T18:26:35.578Z,6.57
2022-11-24T18:29:03.785Z,6.54
2022-11-24T18:31:35.398Z,6.57
2022-11-24T18:34:05.263Z,6.59
2022-11-24T18:36:36.360Z,6.53
2022-11-24T18:39:05.993Z,6.53
2022-11-24T18:41:34.759Z,6.54
2022-11-24T18:44:07.676Z,6.57
2022-11-24T18:46:38.173Z,6.58
2022-11-24T18:49:07.210Z,6.55
2022-11-24T18:51:35.677Z,6.55
2022-11-24T18:54:05.344Z,6.56
2022-11-24T18:56:33.584Z,6.62
2022-11-24T18:59:01.687Z,6.61
2022-11-24T19:01:30.459Z,6.54
2022-11-24T19:04:02.924Z,6.60
2022-11-24T19:06:33.138Z,6.61
2022-11-24T19:09:03.420Z,6.58
2022-11-24T19:11:33.911Z,6.55
2022-11-24T19:14:02.930Z,6.62
2022-11-24T19:16:31.239Z,6.54
2022-11-24T19:19:02.656Z,6.57
2022-11-24T19:21:32.742Z,6.50
2022-11-24T19:24:04.847Z,6.45
2022-11-24T19:26:34.875Z,6.45
2022-11-24T19:29:03.257Z,6.40
2022-11-24T19:31:34.651Z,6.40
2022-11-24T19:34:08.074Z,6.33
2022-11-24T19:36:36.931Z,6.30
2022-11-24T19:39:05.647Z,6.33
2022-11-24T19:41:34.516Z,6.36
2022-11-24T19:44:02.802Z,6.28
2022-11-24T19:46:31.051Z,6.18
2022-11-24T19:49:01.165Z,6.23
2022-11-24T19:51:32.646Z,6.16
2022-11-24T19:54:04.836Z,6.20
2022-11-24T19:56:35.082Z,6.16
2022-11-24T19:59:04.149Z,6.19
2022-11-24T20:01:34.473Z,6.15
2022-11-24T20:04:04.380Z,6.08
2022-11-24T20:06:36.838Z,6.09
2022-11-24T20:09:07.303Z,6.09
2022-11-24T20:11:35.450Z,6.18
2022-11-24T20:14:03.801Z,6.11
2022-11-24T20:16:33.722Z,6.15
2022-11-24T20:19:05.715Z,6.11
2022-11-24T20:21:36.999Z,6.06
2022-11-24T20:24:07.347Z,6.04
2022-11-24T20:26:37.724Z,6.01
2022-11-24T20:29:07.454Z,6.00
2022-11-24T20:31:37.783Z,6.01
2022-11-24T20:34:07.968Z,5.99
2022-11-24T20:36:40.605Z,5.95
2022-11-24T20:39:09.708Z,5.93
2022-11-24T20:41:39.293Z,5.96
2022-11-24T20:44:10.638Z,5.89
2022-11-24T20:46:40.697Z,5.95
2022-11-24T20:49:10.286Z,5.89
2022-11-24T20:51:43.807Z,5.90
2022-11-24T20:54:14.074Z,5.87
2022-11-24T20:56:46.394Z,5.87
2022-11-24T20:59:15.916Z,5.87
2022-11-24T21:01:47.365Z,5.84
2022-11-24T21:04:18.041Z,5.88
2022-11-24T21:06:47.850Z,5.86
2022-11-24T21:09:16.420Z,5.84
2022-11-24T21:11:44.764Z,5.84
2022-11-24T21:14:13.269Z,5.88
2022-11-24T21:16:42.723Z,5.91
2022-11-24T21:19:13.346Z,5.95
2022-11-24T21:21:42.768Z,6.00
2022-11-24T21:24:14.839Z,6.08
2022-11-24T21:26:44.371Z,6.10
2022-11-24T21:29:14.195Z,6.06
2022-11-24T21:31:42.722Z,6.12
2022-11-24T21:34:15.382Z,6.14
2022-11-24T21:36:45.091Z,6.18
2022-11-24T21:39:15.901Z,6.28
2022-11-24T21:41:46.259Z,6.30
2022-11-24T21:44:15.292Z,6.28
2022-11-24T21:46:49.614Z,6.28
2022-11-24T21:49:22.405Z,6.43
2022-11-24T21:51:55.224Z,6.42
2022-11-24T21:54:25.197Z,6.46
2022-11-24T21:56:55.477Z,6.49
2022-11-24T21:59:23.955Z,6.45
2022-11-24T22:01:52.059Z,6.51
2022-11-24T22:04:20.379Z,6.49
2022-11-24T22:06:48.493Z,6.49
2022-11-24T22:09:18.424Z,6.51
2022-11-24T22:11:49.679Z,6.48
2022-11-24T22:14:17.868Z,6.62
2022-11-24T22:16:46.242Z,6.60
2022-11-24T22:19:14.468Z,6.69
2022-11-24T22:21:42.593Z,6.66
2022-11-24T22:24:10.861Z,6.65
2022-11-24T22:26:38.906Z,6.72
2022-11-24T22:29:08.593Z,6.72
2022-11-24T22:31:36.667Z,6.72
2022-11-24T22:34:04.927Z,6.74
2022-11-24T22:36:33.073Z,6.69
2022-11-24T22:39:03.416Z,6.72
2022-11-24T22:41:32.681Z,6.66
2022-11-24T22:44:00.887Z,6.72
2022-11-24T22:46:32.104Z,6.69
2022-11-24T22:49:01.452Z,6.70
2022-11-24T22:51:31.327Z,6.73
2022-11-24T22:54:01.055Z,6.73
2022-11-24T22:56:32.114Z,6.71
2022-11-24T22:59:00.897Z,6.73
2022-11-24T23:01:31.474Z,6.74
2022-11-24T23:03:59.704Z,6.71
2022-11-24T23:06:29.365Z,6.69
2022-11-24T23:08:58.709Z,6.75
2022-11-24T23:11:34.964Z,6.75
2022-11-24T23:14:07.545Z,6.80
2022-11-24T23:16:37.043Z,6.77
2022-11-24T23:19:05.423Z,6.77
2022-11-24T23:21:35.394Z,6.82
2022-11-24T23:24:04.955Z,6.89
2022-11-24T23:26:34.803Z,6.88
2022-11-24T23:29:03.517Z,6.85
2022-11-24T23:31:31.680Z,6.91
2022-11-24T23:34:03.165Z,6.90
2022-11-24T23:36:32.634Z,6.93
2022-11-24T23:39:03.821Z,6.87
2022-11-24T23:41:32.585Z,6.92
2022-11-24T23:44:00.724Z,6.91
2022-11-24T23:46:29.423Z,6.91
2022-11-24T23:48:58.287Z,6.98
2022-11-24T23:51:29.550Z,6.93
2022-11-24T23:53:58.270Z,6.99
2022-11-24T23:56:27.998Z,7.01
2022-11-24T23:58:56.139Z,7.02
