createdAt,value
2018-03-06T00:00:01.698Z,5.60
2018-03-06T00:02:29.159Z,5.60
2018-03-06T00:04:56.621Z,5.60
2018-03-06T00:07:24.081Z,5.60
2018-03-06T00:09:51.506Z,5.60
2018-03-06T00:12:18.960Z,5.50
2018-03-06T00:14:46.413Z,5.50
2018-03-06T00:17:13.854Z,5.40
2018-03-06T00:19:41.892Z,5.40
2018-03-06T00:22:09.320Z,5.40
2018-03-06T00:24:36.759Z,5.40
2018-03-06T00:27:04.222Z,5.40
2018-03-06T00:29:31.656Z,5.50
2018-03-06T00:31:59.096Z,5.40
2018-03-06T00:34:26.552Z,5.40
2018-03-06T00:36:54.093Z,5.40
2018-03-06T00:39:21.536Z,5.10
2018-03-06T00:41:48.973Z,5.30
2018-03-06T00:44:16.499Z,5.30
2018-03-06T00:46:43.930Z,5.30
2018-03-06T00:49:11.376Z,5.30
2018-03-06T00:51:38.821Z,5.40
2018-03-06T00:54:06.247Z,5.40
2018-03-06T00:56:33.703Z,5.40
2018-03-06T00:59:01.138Z,5.40
2018-03-06T01:01:28.579Z,5.40
2018-03-06T01:03:56.036Z,5.30
2018-03-06T01:06:24.260Z,5.30
2018-03-06T01:08:51.697Z,5.30
2018-03-06T01:11:19.156Z,5.40
2018-03-06T01:13:46.601Z,5.30
2018-03-06T01:16:14.025Z,5.20
2018-03-06T01:18:42.237Z,5.20
2018-03-06T01:21:09.925Z,5.10
2018-03-06T01:23:37.641Z,5.10
2018-03-06T01:26:05.067Z,5.10
2018-03-06T01:28:32.507Z,5.10
2018-03-06T01:30:59.941Z,5.10
2018-03-06T01:33:27.393Z,5.10
2018-03-06T01:35:54.839Z,5.10
2018-03-06T01:38:22.310Z,5.10
2018-03-06T01:40:49.764Z,5.20
2018-03-06T01:43:17.287Z,5.20
2018-03-06T01:45:44.723Z,5.30
2018-03-06T01:48:12.164Z,5.20
2018-03-06T01:50:39.620Z,5.30
2018-03-06T01:53:07.069Z,5.30
2018-03-06T01:55:34.511Z,5.40
2018-03-06T01:58:01.946Z,5.40
2018-03-06T02:00:29.384Z,5.50
2018-03-06T02:02:57.599Z,5.50
2018-03-06T02:05:25.057Z,5.40
2018-03-06T02:07:52.504Z,5.50
2018-03-06T02:10:20.151Z,5.60
2018-03-06T02:12:47.587Z,5.60
2018-03-06T02:15:15.813Z,5.50
2018-03-06T02:17:43.240Z,5.50
2018-03-06T02:20:10.694Z,5.50
2018-03-06T02:22:38.147Z,5.50
2018-03-06T02:25:05.583Z,5.50
2018-03-06T02:27:33.972Z,5.50
2018-03-06T02:30:02.198Z,5.50
2018-03-06T02:32:29.625Z,5.50
2018-03-06T02:34:57.057Z,5.50
2018-03-06T02:37:25.275Z,5.40
2018-03-06T02:39:52.712Z,5.40
2018-03-06T02:42:20.155Z,5.40
2018-03-06T02:44:47.599Z,5.40
2018-03-06T02:47:15.794Z,5.40
2018-03-06T02:49:43.231Z,5.40
2018-03-06T02:52:11.241Z,5.40
2018-03-06T02:54:38.689Z,5.40
2018-03-06T02:57:06.107Z,5.40
2018-03-06T02:59:34.310Z,5.40
2018-03-06T03:02:01.733Z,5.30
2018-03-06T03:04:29.163Z,5.30
2018-03-06T03:06:56.604Z,5.30
2018-03-06T03:09:24.055Z,5.30
2018-03-06T03:11:51.566Z,5.30
2018-03-06T03:14:19.007Z,5.30
2018-03-06T03:16:46.435Z,5.30
2018-03-06T03:19:13.883Z,5.40
2018-03-06T03:21:41.315Z,5.30
2018-03-06T03:24:08.761Z,5.40
2018-03-06T03:26:36.952Z,5.40
2018-03-06T03:29:04.376Z,5.30
2018-03-06T03:31:31.830Z,5.30
2018-03-06T03:33:59.267Z,5.40
2018-03-06T03:36:26.703Z,5.30
2018-03-06T03:38:54.154Z,5.30
2018-03-06T03:41:21.584Z,5.30
2018-03-06T03:43:49.807Z,5.40
2018-03-06T03:46:18.019Z,5.30
2018-03-06T03:48:46.235Z,5.40
2018-03-06T03:51:13.677Z,5.40
2018-03-06T03:53:41.127Z,5.50
2018-03-06T03:56:09.120Z,5.50
2018-03-06T03:58:36.536Z,5.50
2018-03-06T04:01:04.762Z,5.60
2018-03-06T04:03:32.200Z,5.50
2018-03-06T04:05:59.659Z,5.60
2018-03-06T04:08:27.110Z,5.50
2018-03-06T04:10:54.555Z,5.50
2018-03-06T04:13:22.001Z,5.50
2018-03-06T04:15:49.445Z,5.50
2018-03-06T04:18:16.891Z,5.50
2018-03-06T04:20:44.328Z,5.50
2018-03-06T04:23:11.771Z,5.50
2018-03-06T04:25:39.211Z,5.40
2018-03-06T04:28:06.643Z,5.30
2018-03-06T04:30:34.099Z,5.00
2018-03-06T04:33:02.292Z,5.30
2018-03-06T04:35:29.763Z,5.20
2018-03-06T04:37:57.191Z,5.30
2018-03-06T04:40:24.619Z,5.40
2018-03-06T04:42:52.055Z,5.50
2018-03-06T04:45:19.492Z,5.50
2018-03-06T04:47:46.938Z,5.50
2018-03-06T04:50:14.371Z,5.50
2018-03-06T04:52:41.815Z,5.50
2018-03-06T04:55:10.032Z,5.50
2018-03-06T04:57:37.489Z,5.50
2018-03-06T05:00:04.931Z,5.50
2018-03-06T05:02:32.389Z,5.50
2018-03-06T05:04:59.833Z,5.50
2018-03-06T05:07:27.284Z,5.40
2018-03-06T05:09:54.699Z,5.50
2018-03-06T05:12:22.147Z,5.40
2018-03-06T05:14:49.603Z,5.30
2018-03-06T05:17:17.059Z,5.30
2018-03-06T05:19:44.524Z,5.00
2018-03-06T05:22:12.041Z,5.20
2018-03-06T05:24:39.464Z,5.20
2018-03-06T05:27:06.907Z,5.10
2018-03-06T05:29:34.365Z,5.30
2018-03-06T05:32:01.803Z,5.30
2018-03-06T05:34:29.257Z,5.40
2018-03-06T05:36:56.723Z,5.30
2018-03-06T05:39:24.160Z,5.40
2018-03-06T05:41:51.615Z,5.40
2018-03-06T05:44:19.161Z,5.20
2018-03-06T05:46:46.589Z,5.40
2018-03-06T05:49:14.025Z,5.40
2018-03-06T05:51:41.469Z,5.20
2018-03-06T05:54:08.939Z,5.00
2018-03-06T05:56:36.389Z,5.00
2018-03-06T05:59:03.829Z,4.90
2018-03-06T06:01:31.277Z,5.00
2018-03-06T06:03:58.741Z,5.00
2018-03-06T06:06:27.796Z,5.00
2018-03-06T06:08:55.233Z,5.10
2018-03-06T06:11:22.684Z,5.20
2018-03-06T06:13:50.138Z,5.10
2018-03-06T06:16:17.596Z,5.20
2018-03-06T06:18:45.051Z,5.10
2018-03-06T06:21:12.503Z,4.80
2018-03-06T06:23:39.935Z,4.80
2018-03-06T06:26:07.374Z,4.90
2018-03-06T06:28:34.903Z,5.10
2018-03-06T06:31:02.347Z,5.30
2018-03-06T06:33:29.797Z,5.40
2018-03-06T06:35:57.275Z,5.50
2018-03-06T06:38:24.715Z,5.50
2018-03-06T06:40:52.173Z,5.30
2018-03-06T06:43:19.632Z,5.10
2018-03-06T06:45:47.080Z,5.20
2018-03-06T06:48:14.532Z,5.40
2018-03-06T06:50:42.021Z,5.50
2018-03-06T06:53:09.451Z,5.50
2018-03-06T06:55:36.913Z,5.50
2018-03-06T06:58:04.339Z,5.60
2018-03-06T07:00:31.791Z,5.80
2018-03-06T07:05:33.472Z,5.90
2018-03-06T07:08:02.328Z,6.20
2018-03-06T07:10:31.912Z,6.20
2018-03-06T07:12:59.327Z,6.30
2018-03-06T07:15:26.811Z,6.40
2018-03-06T07:17:54.230Z,6.40
2018-03-06T07:20:21.675Z,6.20
2018-03-06T07:22:49.132Z,6.20
2018-03-06T07:25:16.636Z,6.30
2018-03-06T07:27:44.087Z,6.50
2018-03-06T07:30:11.545Z,6.60
2018-03-06T07:32:38.993Z,6.70
2018-03-06T07:35:06.486Z,6.90
2018-03-06T07:37:34.691Z,7.10
2018-03-06T07:40:02.196Z,7.00
2018-03-06T07:42:30.250Z,7.10
2018-03-06T07:44:57.983Z,7.00
2018-03-06T07:47:25.409Z,7.20
2018-03-06T07:49:53.179Z,7.10
2018-03-06T07:52:30.984Z,7.10
2018-03-06T07:55:17.949Z,6.60
2018-03-06T07:57:50.413Z,6.80
2018-03-06T08:03:40.248Z,6.60
2018-03-06T08:06:21.458Z,6.60
2018-03-06T08:09:16.704Z,6.30
2018-03-06T08:11:54.612Z,6.00
2018-03-06T08:14:41.722Z,6.20
2018-03-06T08:20:52.803Z,5.80
2018-03-06T08:32:11.949Z,6.60
2018-03-06T08:34:53.762Z,6.80
2018-03-06T08:37:52.995Z,6.80
2018-03-06T08:40:47.649Z,6.40
2018-03-06T08:46:29.845Z,6.10
2018-03-06T08:49:18.538Z,6.10
2018-03-06T09:01:16.074Z,6.90
2018-03-06T09:03:59.822Z,7.10
2018-03-06T09:06:36.917Z,7.40
2018-03-06T09:12:01.653Z,7.10
2018-03-06T09:14:37.700Z,7.30
2018-03-06T09:17:20.138Z,7.00
2018-03-06T09:20:06.623Z,6.90
2018-03-06T09:22:49.753Z,7.10
2018-03-06T09:46:40.784Z,7.90
2018-03-06T09:49:08.248Z,8.40
2018-03-06T09:51:35.746Z,8.60
2018-03-06T09:54:03.462Z,8.90
2018-03-06T09:56:31.705Z,9.00
2018-03-06T09:58:59.217Z,9.00
2018-03-06T10:01:26.677Z,9.10
2018-03-06T10:06:21.996Z,9.20
2018-03-06T10:08:49.444Z,9.10
2018-03-06T10:11:16.937Z,8.60
2018-03-06T10:13:47.257Z,8.10
2018-03-06T10:16:14.737Z,8.30
2018-03-06T10:18:42.627Z,8.30
2018-03-06T10:21:10.960Z,8.50
2018-03-06T10:23:38.395Z,8.50
2018-03-06T10:26:05.983Z,8.60
2018-03-06T10:28:33.556Z,8.50
2018-03-06T10:31:03.924Z,8.50
2018-03-06T10:33:31.396Z,8.50
2018-03-06T10:35:58.869Z,8.30
2018-03-06T10:38:26.390Z,8.40
2018-03-06T10:40:53.907Z,8.30
2018-03-06T10:43:21.436Z,8.30
2018-03-06T10:45:48.876Z,8.50
2018-03-06T10:48:16.457Z,8.40
2018-03-06T10:50:43.882Z,8.50
2018-03-06T10:53:11.377Z,8.60
2018-03-06T10:55:38.980Z,8.80
2018-03-06T10:58:06.434Z,8.70
2018-03-06T11:00:39.459Z,8.60
2018-03-06T11:03:06.955Z,8.50
2018-03-06T11:05:34.663Z,8.40
2018-03-06T11:08:02.217Z,8.40
2018-03-06T11:10:30.819Z,8.20
2018-03-06T11:12:58.272Z,8.10
2018-03-06T11:15:25.781Z,8.20
2018-03-06T11:17:53.200Z,8.30
2018-03-06T11:20:20.668Z,8.20
2018-03-06T11:22:48.155Z,8.30
2018-03-06T11:25:15.621Z,8.30
2018-03-06T11:27:43.081Z,8.40
2018-03-06T11:30:10.539Z,8.40
2018-03-06T11:32:37.995Z,8.30
2018-03-06T11:35:05.476Z,8.20
2018-03-06T11:37:32.968Z,8.40
2018-03-06T11:40:00.455Z,8.40
2018-03-06T11:42:27.910Z,8.50
2018-03-06T11:44:55.451Z,8.60
2018-03-06T11:47:22.924Z,8.50
2018-03-06T11:49:50.456Z,8.20
2018-03-06T11:52:17.898Z,8.40
2018-03-06T11:54:45.356Z,8.60
2018-03-06T11:57:12.815Z,8.70
2018-03-06T11:59:40.270Z,8.80
2018-03-06T12:02:07.786Z,8.90
2018-03-06T12:04:35.198Z,8.80
2018-03-06T12:07:02.644Z,8.90
2018-03-06T12:09:30.999Z,8.90
2018-03-06T12:11:58.518Z,8.70
2018-03-06T12:14:26.218Z,8.50
2018-03-06T12:16:54.415Z,8.70
2018-03-06T12:19:22.083Z,8.60
2018-03-06T12:21:49.520Z,8.70
2018-03-06T12:24:17.027Z,8.90
2018-03-06T12:26:44.511Z,9.10
2018-03-06T12:29:12.265Z,9.30
2018-03-06T12:31:39.727Z,9.30
2018-03-06T12:34:07.180Z,9.40
2018-03-06T12:36:34.681Z,9.30
2018-03-06T12:39:02.194Z,9.30
2018-03-06T12:41:29.708Z,9.30
2018-03-06T12:43:57.484Z,9.30
2018-03-06T12:46:24.947Z,9.10
2018-03-06T12:48:52.516Z,9.20
2018-03-06T12:51:19.970Z,9.10
2018-03-06T12:53:47.629Z,9.20
2018-03-06T12:56:15.089Z,9.40
2018-03-06T12:58:42.583Z,9.60
2018-03-06T13:01:10.089Z,9.70
2018-03-06T13:03:37.544Z,9.90
2018-03-06T13:06:05.048Z,9.90
2018-03-06T13:08:32.495Z,10.10
2018-03-06T13:11:00.005Z,10.20
2018-03-06T13:13:27.528Z,10.30
2018-03-06T13:15:55.041Z,10.20
2018-03-06T13:18:23.344Z,10.00
2018-03-06T13:20:50.874Z,9.90
2018-03-06T13:23:18.328Z,9.80
2018-03-06T13:25:45.876Z,9.70
2018-03-06T13:28:13.353Z,9.70
2018-03-06T13:30:40.787Z,9.80
2018-03-06T13:33:08.348Z,9.90
2018-03-06T13:35:35.840Z,10.00
2018-03-06T13:38:04.424Z,10.20
2018-03-06T13:40:31.897Z,10.10
2018-03-06T13:43:00.853Z,10.30
2018-03-06T13:45:28.525Z,10.30
2018-03-06T13:47:56.108Z,10.50
2018-03-06T13:50:23.589Z,10.70
2018-03-06T13:52:51.076Z,11.00
2018-03-06T13:55:18.667Z,10.90
2018-03-06T13:57:46.362Z,10.90
2018-03-06T14:00:13.842Z,11.20
2018-03-06T14:02:42.108Z,11.30
2018-03-06T14:05:09.844Z,11.30
2018-03-06T14:07:37.352Z,11.50
2018-03-06T14:10:04.810Z,11.70
2018-03-06T14:12:32.259Z,12.10
2018-03-06T14:14:59.900Z,12.50
2018-03-06T14:17:27.365Z,12.80
2018-03-06T14:19:54.856Z,12.90
2018-03-06T14:22:22.296Z,13.00
2018-03-06T14:24:49.830Z,12.90
2018-03-06T14:27:17.250Z,12.80
2018-03-06T14:29:44.768Z,12.40
2018-03-06T14:32:12.464Z,12.20
2018-03-06T14:34:39.923Z,12.10
2018-03-06T14:37:07.888Z,12.00
2018-03-06T14:39:35.392Z,11.90
2018-03-06T14:42:02.849Z,11.90
2018-03-06T14:44:30.315Z,11.90
2018-03-06T14:46:57.788Z,12.00
2018-03-06T14:49:25.235Z,12.20
2018-03-06T14:51:52.737Z,12.10
2018-03-06T14:54:20.241Z,12.10
2018-03-06T14:56:47.844Z,12.00
2018-03-06T14:59:15.606Z,11.80
2018-03-06T15:01:43.097Z,11.50
2018-03-06T15:04:10.626Z,11.20
2018-03-06T15:06:38.137Z,10.80
2018-03-06T15:09:05.579Z,10.80
2018-03-06T15:11:33.042Z,10.80
2018-03-06T15:14:00.611Z,10.80
2018-03-06T15:16:28.566Z,10.70
2018-03-06T15:18:56.058Z,10.70
2018-03-06T15:21:23.598Z,10.60
2018-03-06T15:23:52.476Z,10.60
2018-03-06T15:26:20.051Z,10.60
2018-03-06T15:28:47.534Z,10.60
2018-03-06T15:31:15.145Z,10.50
2018-03-06T15:33:42.951Z,10.50
2018-03-06T15:36:10.734Z,10.40
2018-03-06T15:38:38.437Z,10.40
2018-03-06T15:41:05.954Z,10.30
2018-03-06T15:43:33.554Z,10.30
2018-03-06T15:46:01.115Z,10.30
2018-03-06T15:48:28.830Z,10.30
2018-03-06T15:50:56.379Z,10.20
2018-03-06T15:53:24.005Z,10.20
2018-03-06T15:55:51.523Z,10.00
2018-03-06T15:58:19.025Z,9.90
2018-03-06T16:00:46.483Z,9.70
2018-03-06T16:03:14.097Z,9.80
2018-03-06T16:05:41.681Z,9.70
2018-03-06T16:08:09.140Z,9.60
2018-03-06T16:10:36.638Z,9.60
2018-03-06T16:13:04.120Z,9.20
2018-03-06T16:15:31.732Z,9.10
2018-03-06T16:17:59.244Z,9.30
2018-03-06T16:20:26.717Z,9.40
2018-03-06T16:22:54.198Z,9.40
2018-03-06T16:25:21.825Z,9.50
2018-03-06T16:27:49.269Z,9.40
2018-03-06T16:30:16.708Z,9.40
2018-03-06T16:32:44.196Z,9.30
2018-03-06T16:35:12.472Z,9.30
2018-03-06T16:37:40.448Z,9.20
2018-03-06T16:40:07.884Z,9.10
2018-03-06T16:42:35.593Z,9.00
2018-03-06T16:45:03.889Z,8.80
2018-03-06T16:47:31.400Z,8.80
2018-03-06T16:49:58.994Z,8.80
2018-03-06T16:52:26.480Z,8.80
2018-03-06T16:54:54.019Z,8.70
2018-03-06T16:57:21.576Z,8.70
2018-03-06T16:59:49.298Z,8.40
2018-03-06T17:02:16.855Z,8.20
2018-03-06T17:04:44.419Z,8.20
2018-03-06T17:07:12.100Z,8.30
2018-03-06T17:09:39.595Z,8.20
2018-03-06T17:12:07.090Z,8.20
2018-03-06T17:14:47.327Z,8.20
2018-03-06T17:17:14.782Z,8.10
2018-03-06T17:19:42.266Z,8.00
2018-03-06T17:22:09.709Z,7.90
2018-03-06T17:24:37.218Z,7.80
2018-03-06T17:27:04.723Z,7.80
2018-03-06T17:29:32.179Z,7.80
2018-03-06T17:31:59.646Z,7.70
2018-03-06T17:34:27.076Z,7.50
2018-03-06T17:36:54.589Z,7.60
2018-03-06T17:39:22.082Z,7.60
2018-03-06T17:41:49.533Z,7.70
2018-03-06T17:44:17.741Z,7.80
2018-03-06T17:46:45.246Z,7.70
2018-03-06T17:49:12.961Z,7.80
2018-03-06T17:51:41.573Z,8.00
2018-03-06T17:54:09.072Z,8.20
2018-03-06T17:56:36.551Z,8.20
2018-03-06T17:59:04.004Z,8.20
2018-03-06T18:01:31.494Z,8.40
2018-03-06T18:03:58.939Z,8.50
2018-03-06T18:06:26.391Z,8.60
2018-03-06T18:08:53.881Z,8.60
2018-03-06T18:11:21.355Z,8.60
2018-03-06T18:13:48.864Z,8.70
2018-03-06T18:16:16.335Z,8.70
2018-03-06T18:18:43.787Z,8.60
2018-03-06T18:21:11.223Z,8.70
2018-03-06T18:23:38.707Z,8.70
2018-03-06T18:26:06.882Z,8.80
2018-03-06T18:28:34.445Z,8.60
2018-03-06T18:31:01.872Z,8.30
2018-03-06T18:33:29.341Z,8.20
2018-03-06T18:35:56.776Z,8.40
2018-03-06T18:38:24.236Z,8.30
2018-03-06T18:40:51.675Z,8.30
2018-03-06T18:43:19.147Z,8.50
2018-03-06T18:45:46.653Z,8.50
2018-03-06T18:48:14.137Z,8.60
2018-03-06T18:50:53.331Z,8.70
2018-03-06T18:53:20.792Z,8.60
2018-03-06T18:55:48.245Z,8.70
2018-03-06T18:58:15.904Z,8.60
2018-03-06T19:01:03.955Z,8.40
2018-03-06T19:03:43.191Z,8.50
2018-03-06T19:06:22.560Z,8.50
2018-03-06T19:08:49.979Z,8.50
2018-03-06T19:11:17.787Z,8.40
2018-03-06T19:13:45.242Z,8.50
2018-03-06T19:16:12.739Z,8.30
2018-03-06T19:18:40.197Z,8.50
2018-03-06T19:21:07.647Z,8.60
2018-03-06T19:23:35.111Z,8.70
2018-03-06T19:26:02.810Z,8.80
2018-03-06T19:28:30.276Z,8.80
2018-03-06T19:30:57.944Z,8.60
2018-03-06T19:33:25.358Z,8.70
2018-03-06T19:35:52.928Z,8.60
2018-03-06T19:38:20.375Z,8.60
2018-03-06T19:40:48.349Z,8.70
2018-03-06T19:43:15.762Z,8.70
2018-03-06T19:45:44.224Z,8.70
2018-03-06T19:48:11.668Z,8.70
2018-03-06T19:50:39.126Z,8.80
2018-03-06T19:53:06.631Z,8.80
2018-03-06T19:55:34.059Z,8.80
2018-03-06T19:58:01.533Z,8.80
2018-03-06T20:00:28.960Z,8.70
2018-03-06T20:02:56.459Z,8.80
2018-03-06T20:05:24.523Z,8.70
2018-03-06T20:07:52.009Z,8.60
2018-03-06T20:10:19.440Z,8.70
2018-03-06T20:12:46.870Z,8.60
2018-03-06T20:15:16.264Z,8.50
2018-03-06T20:17:44.020Z,8.50
2018-03-06T20:20:11.507Z,8.40
2018-03-06T20:22:38.991Z,8.30
2018-03-06T20:25:12.424Z,8.30
2018-03-06T20:27:39.837Z,8.30
2018-03-06T20:30:07.292Z,8.40
2018-03-06T20:32:41.221Z,8.10
2018-03-06T20:35:08.660Z,8.10
2018-03-06T20:37:36.116Z,8.20
2018-03-06T20:40:09.256Z,8.30
2018-03-06T20:42:36.947Z,8.40
2018-03-06T20:45:04.404Z,8.30
2018-03-06T20:47:31.875Z,8.50
2018-03-06T20:49:59.364Z,8.70
2018-03-06T20:52:26.823Z,8.70
2018-03-06T20:54:59.915Z,8.70
2018-03-06T20:57:27.380Z,8.70
2018-03-06T20:59:54.832Z,8.70
2018-03-06T21:02:22.288Z,8.80
2018-03-06T21:04:49.771Z,8.80
2018-03-06T21:07:18.027Z,8.80
2018-03-06T21:09:45.475Z,8.60
2018-03-06T21:12:13.131Z,8.60
2018-03-06T21:14:40.696Z,8.40
2018-03-06T21:17:08.131Z,8.50
2018-03-06T21:19:35.596Z,8.70
2018-03-06T21:22:03.043Z,8.70
2018-03-06T21:24:30.476Z,8.80
2018-03-06T21:26:58.180Z,8.80
2018-03-06T21:29:26.487Z,8.60
2018-03-06T21:31:53.990Z,8.30
2018-03-06T21:34:21.399Z,8.50
2018-03-06T21:36:49.045Z,8.50
2018-03-06T21:39:16.493Z,8.50
2018-03-06T21:41:43.935Z,8.60
2018-03-06T21:44:11.381Z,8.70
2018-03-06T21:46:38.848Z,8.40
2018-03-06T21:49:06.287Z,8.40
2018-03-06T21:51:33.739Z,8.30
2018-03-06T21:54:01.216Z,8.40
2018-03-06T21:56:28.688Z,8.50
2018-03-06T21:58:56.148Z,8.50
2018-03-06T22:01:24.219Z,8.60
2018-03-06T22:03:51.660Z,8.50
2018-03-06T22:06:19.116Z,8.60
2018-03-06T22:08:46.573Z,8.40
2018-03-06T22:11:14.015Z,8.40
2018-03-06T22:13:41.520Z,8.50
2018-03-06T22:16:08.980Z,8.50
2018-03-06T22:18:36.444Z,8.30
2018-03-06T22:21:03.901Z,8.10
2018-03-06T22:23:31.349Z,8.10
2018-03-06T22:25:58.829Z,8.20
2018-03-06T22:28:26.283Z,8.20
2018-03-06T22:30:53.765Z,8.20
2018-03-06T22:33:21.196Z,8.10
2018-03-06T22:35:48.651Z,8.10
2018-03-06T22:38:16.092Z,8.20
2018-03-06T22:40:43.562Z,8.20
2018-03-06T22:43:10.994Z,8.20
2018-03-06T22:45:39.570Z,8.20
2018-03-06T22:48:07.023Z,8.20
2018-03-06T22:50:34.452Z,8.20
2018-03-06T22:53:01.956Z,8.10
2018-03-06T22:55:29.417Z,8.10
2018-03-06T22:57:56.908Z,8.20
2018-03-06T23:00:24.372Z,8.10
2018-03-06T23:02:51.807Z,8.10
2018-03-06T23:05:19.351Z,8.00
2018-03-06T23:07:47.001Z,8.00
2018-03-06T23:10:14.989Z,8.00
2018-03-06T23:12:42.486Z,8.10
2018-03-06T23:15:10.720Z,8.00
2018-03-06T23:17:38.196Z,7.90
2018-03-06T23:20:05.627Z,7.90
2018-03-06T23:22:33.071Z,7.90
2018-03-06T23:25:00.554Z,8.00
2018-03-06T23:27:28.035Z,7.80
2018-03-06T23:29:55.974Z,7.90
2018-03-06T23:32:23.416Z,7.80
2018-03-06T23:34:51.504Z,7.90
2018-03-06T23:37:19.242Z,7.90
2018-03-06T23:39:46.736Z,8.00
2018-03-06T23:42:14.265Z,8.00
2018-03-06T23:44:41.713Z,7.90
2018-03-06T23:47:09.180Z,7.90
2018-03-06T23:49:36.663Z,7.80
2018-03-06T23:52:04.301Z,7.80
2018-03-06T23:54:31.863Z,7.80
2018-03-06T23:56:59.643Z,7.80
2018-03-06T23:59:27.095Z,7.70
