createdAt,value
2023-08-31T00:00:13.656Z,12.00
2023-08-31T00:03:02.369Z,12.20
2023-08-31T00:05:31.137Z,11.20
2023-08-31T00:07:59.574Z,11.90
2023-08-31T00:10:30.307Z,12.70
2023-08-31T00:12:58.877Z,11.10
2023-08-31T00:15:29.127Z,12.50
2023-08-31T00:17:57.516Z,12.30
2023-08-31T00:20:27.265Z,11.20
2023-08-31T00:22:55.897Z,12.10
2023-08-31T00:25:24.699Z,12.60
2023-08-31T00:27:55.369Z,12.30
2023-08-31T00:30:26.574Z,11.20
2023-08-31T00:32:55.827Z,12.50
2023-08-31T00:35:25.067Z,11.50
2023-08-31T00:37:59.123Z,11.00
2023-08-31T00:40:28.783Z,10.90
2023-08-31T00:42:57.515Z,10.20
2023-08-31T00:45:26.651Z,10.40
2023-08-31T00:47:55.164Z,10.10
2023-08-31T00:50:23.485Z,9.90
2023-08-31T00:52:53.057Z,9.00
2023-08-31T00:55:21.430Z,9.30
2023-08-31T00:57:50.286Z,9.60
2023-08-31T01:00:19.294Z,8.50
2023-08-31T01:02:55.405Z,9.90
2023-08-31T01:05:33.243Z,8.80
2023-08-31T01:08:12.752Z,8.70
2023-08-31T01:10:46.739Z,9.00
2023-08-31T01:13:17.023Z,9.30
2023-08-31T01:15:47.637Z,8.80
2023-08-31T01:18:18.191Z,8.90
2023-08-31T01:20:53.929Z,7.70
2023-08-31T01:23:23.524Z,7.70
2023-08-31T01:25:52.276Z,8.30
2023-08-31T01:28:20.728Z,7.60
2023-08-31T01:30:49.259Z,7.20
2023-08-31T01:33:17.975Z,7.20
2023-08-31T01:35:49.886Z,7.10
2023-08-31T01:38:23.541Z,6.50
2023-08-31T01:41:03.799Z,6.90
2023-08-31T01:43:34.523Z,6.90
2023-08-31T01:46:03.311Z,7.40
2023-08-31T01:48:33.548Z,7.30
2023-08-31T01:51:02.273Z,7.00
2023-08-31T01:53:30.546Z,7.10
2023-08-31T01:55:59.252Z,7.80
2023-08-31T01:58:27.614Z,7.00
2023-08-31T02:00:57.394Z,7.00
2023-08-31T02:03:26.514Z,7.50
2023-08-31T02:05:55.214Z,6.40
2023-08-31T02:08:23.572Z,7.30
2023-08-31T02:10:52.216Z,6.60
2023-08-31T02:13:20.731Z,6.90
2023-08-31T02:15:53.530Z,7.30
2023-08-31T02:18:22.181Z,6.80
2023-08-31T02:20:53.943Z,6.60
2023-08-31T02:23:22.340Z,7.00
2023-08-31T02:25:50.722Z,7.00
2023-08-31T02:28:20.091Z,7.60
2023-08-31T02:30:59.266Z,7.20
2023-08-31T02:33:27.607Z,7.10
2023-08-31T02:35:56.315Z,7.00
2023-08-31T02:38:24.880Z,6.80
2023-08-31T02:40:53.252Z,6.40
2023-08-31T02:43:21.689Z,7.50
2023-08-31T02:45:49.951Z,6.90
2023-08-31T02:48:18.974Z,6.80
2023-08-31T02:50:47.454Z,8.00
2023-08-31T02:53:16.018Z,6.90
2023-08-31T02:55:44.497Z,7.20
2023-08-31T02:58:12.774Z,7.50
2023-08-31T03:00:43.338Z,7.00
2023-08-31T03:03:12.122Z,7.60
2023-08-31T03:05:41.259Z,7.30
2023-08-31T03:08:09.790Z,6.90
2023-08-31T03:10:38.962Z,6.90
2023-08-31T03:13:07.308Z,7.10
2023-08-31T03:15:35.656Z,7.00
2023-08-31T03:18:04.962Z,7.60
2023-08-31T03:20:33.297Z,6.70
2023-08-31T03:23:01.790Z,7.50
2023-08-31T03:25:30.700Z,7.30
2023-08-31T03:27:59.379Z,6.50
2023-08-31T03:30:29.294Z,6.60
2023-08-31T03:32:57.759Z,6.40
2023-08-31T03:35:27.755Z,6.10
2023-08-31T03:37:56.521Z,5.60
2023-08-31T03:40:24.931Z,5.70
2023-08-31T03:42:54.432Z,5.50
2023-08-31T03:45:23.065Z,5.20
2023-08-31T03:47:51.437Z,5.90
2023-08-31T03:50:20.446Z,5.70
2023-08-31T03:52:48.776Z,5.60
2023-08-31T03:55:17.241Z,5.90
2023-08-31T03:57:45.563Z,5.00
2023-08-31T04:00:15.552Z,5.10
2023-08-31T04:02:45.144Z,5.00
2023-08-31T04:05:15.627Z,4.70
2023-08-31T04:07:43.941Z,4.90
2023-08-31T04:10:12.634Z,5.20
2023-08-31T04:12:43.487Z,5.10
2023-08-31T04:15:14.264Z,5.20
2023-08-31T04:17:42.839Z,5.60
2023-08-31T04:20:12.795Z,5.70
2023-08-31T04:22:41.175Z,5.30
2023-08-31T04:25:10.079Z,5.30
2023-08-31T04:27:40.427Z,5.70
2023-08-31T04:30:11.155Z,5.50
2023-08-31T04:32:39.697Z,5.50
2023-08-31T04:35:09.885Z,5.30
2023-08-31T04:37:38.223Z,4.50
2023-08-31T04:40:09.553Z,4.50
2023-08-31T04:42:38.482Z,5.40
2023-08-31T04:45:08.877Z,4.40
2023-08-31T04:47:37.458Z,3.60
2023-08-31T04:50:08.503Z,4.00
2023-08-31T04:52:36.822Z,3.30
2023-08-31T04:55:08.569Z,3.70
2023-08-31T04:57:36.850Z,3.60
2023-08-31T05:00:09.567Z,3.60
2023-08-31T05:02:37.972Z,3.40
2023-08-31T05:05:08.149Z,3.90
2023-08-31T05:07:36.751Z,4.50
2023-08-31T05:10:07.821Z,4.00
2023-08-31T05:12:36.467Z,4.50
2023-08-31T05:15:06.327Z,4.00
2023-08-31T05:17:34.619Z,3.70
2023-08-31T05:20:05.301Z,3.80
2023-08-31T05:22:33.975Z,3.30
2023-08-31T05:25:02.366Z,3.10
2023-08-31T05:27:30.841Z,2.90
2023-08-31T05:29:59.367Z,3.30
2023-08-31T05:32:30.523Z,3.00
2023-08-31T05:35:00.071Z,2.80
2023-08-31T05:37:33.875Z,2.90
2023-08-31T05:40:06.733Z,2.70
2023-08-31T05:42:35.194Z,2.50
2023-08-31T05:45:04.855Z,2.20
2023-08-31T05:47:33.339Z,2.40
2023-08-31T05:50:01.920Z,1.80
2023-08-31T05:52:30.286Z,2.20
2023-08-31T05:54:58.837Z,1.70
2023-08-31T05:57:29.572Z,1.60
2023-08-31T05:59:57.939Z,1.90
2023-08-31T06:02:26.434Z,1.40
2023-08-31T06:04:54.992Z,1.20
2023-08-31T06:07:23.736Z,1.90
2023-08-31T06:09:52.351Z,1.10
2023-08-31T06:12:21.060Z,1.20
2023-08-31T06:14:49.847Z,1.20
2023-08-31T06:17:18.178Z,1.40
2023-08-31T06:19:46.628Z,1.20
2023-08-31T06:22:14.958Z,1.40
2023-08-31T06:24:43.445Z,1.10
2023-08-31T06:27:13.169Z,1.30
2023-08-31T06:29:41.758Z,1.70
2023-08-31T06:32:10.191Z,1.30
2023-08-31T06:34:38.720Z,1.50
2023-08-31T06:37:07.162Z,1.70
2023-08-31T06:39:36.540Z,1.90
2023-08-31T06:42:05.939Z,2.40
2023-08-31T06:44:34.788Z,1.90
2023-08-31T06:47:03.969Z,1.80
2023-08-31T06:49:33.479Z,2.20
2023-08-31T06:52:03.384Z,2.00
2023-08-31T06:54:32.866Z,2.20
2023-08-31T06:57:01.348Z,2.10
2023-08-31T06:59:29.773Z,1.70
2023-08-31T07:01:58.634Z,1.50
2023-08-31T07:04:29.121Z,1.50
2023-08-31T07:06:57.652Z,1.60
2023-08-31T07:09:27.677Z,1.70
2023-08-31T07:11:56.194Z,1.50
2023-08-31T07:14:24.702Z,1.30
2023-08-31T07:16:53.459Z,1.40
2023-08-31T07:19:22.203Z,1.60
2023-08-31T07:21:50.539Z,1.50
2023-08-31T07:24:18.994Z,2.10
2023-08-31T07:26:47.358Z,2.80
2023-08-31T07:29:15.665Z,1.80
2023-08-31T07:31:44.123Z,1.90
2023-08-31T07:34:12.909Z,2.00
2023-08-31T07:36:42.930Z,2.10
2023-08-31T07:39:11.263Z,2.00
2023-08-31T07:41:39.857Z,1.80
2023-08-31T07:44:08.563Z,2.30
2023-08-31T07:46:36.915Z,1.70
2023-08-31T07:49:05.601Z,2.10
2023-08-31T07:51:34.009Z,2.00
2023-08-31T07:54:03.991Z,2.00
2023-08-31T07:56:32.438Z,2.10
2023-08-31T07:59:00.734Z,1.70
2023-08-31T08:01:29.395Z,1.60
2023-08-31T08:03:57.927Z,2.00
2023-08-31T08:06:26.346Z,2.70
2023-08-31T08:08:55.080Z,2.40
2023-08-31T08:11:24.692Z,1.70
2023-08-31T08:13:53.163Z,2.50
2023-08-31T08:16:21.613Z,2.50
2023-08-31T08:18:52.121Z,7.00
2023-08-31T08:21:21.358Z,1.30
2023-08-31T08:23:51.443Z,1.80
2023-08-31T08:26:19.989Z,1.50
2023-08-31T08:28:49.169Z,1.60
2023-08-31T08:31:17.617Z,1.10
2023-08-31T08:33:46.005Z,1.50
2023-08-31T08:36:14.490Z,1.20
2023-08-31T08:38:42.874Z,1.10
2023-08-31T08:41:12.479Z,1.00
2023-08-31T08:43:44.813Z,1.20
2023-08-31T08:46:13.649Z,1.20
2023-08-31T08:48:42.936Z,1.40
2023-08-31T08:51:11.632Z,1.20
2023-08-31T08:53:42.641Z,1.20
2023-08-31T08:56:11.360Z,1.00
2023-08-31T08:58:39.967Z,1.10
2023-08-31T09:01:09.173Z,1.50
2023-08-31T09:03:37.596Z,1.20
2023-08-31T09:06:08.747Z,1.20
2023-08-31T09:08:38.019Z,3.60
2023-08-31T09:11:06.661Z,1.70
2023-08-31T09:13:34.975Z,2.00
2023-08-31T09:16:04.043Z,2.40
2023-08-31T09:18:33.713Z,1.60
2023-08-31T09:21:03.496Z,2.10
2023-08-31T09:23:32.480Z,1.60
2023-08-31T09:26:00.925Z,1.40
2023-08-31T09:28:29.870Z,1.70
2023-08-31T09:31:06.881Z,1.80
2023-08-31T09:33:36.285Z,1.70
2023-08-31T09:36:08.223Z,1.60
2023-08-31T09:38:44.146Z,2.30
2023-08-31T09:41:12.925Z,2.40
2023-08-31T09:43:41.363Z,1.50
2023-08-31T09:46:10.939Z,2.10
2023-08-31T09:48:41.463Z,1.90
2023-08-31T09:51:12.020Z,1.60
2023-08-31T09:53:41.002Z,1.70
2023-08-31T09:56:14.498Z,1.90
2023-08-31T09:58:43.037Z,1.40
2023-08-31T10:01:23.905Z,1.50
2023-08-31T10:03:58.094Z,1.60
2023-08-31T10:06:27.674Z,1.70
2023-08-31T10:08:56.860Z,1.80
2023-08-31T10:11:26.861Z,1.70
2023-08-31T10:13:57.736Z,1.20
2023-08-31T10:16:27.856Z,1.50
2023-08-31T10:18:56.997Z,1.50
2023-08-31T10:21:25.696Z,1.00
2023-08-31T10:23:54.349Z,1.40
2023-08-31T10:26:27.227Z,1.60
2023-08-31T10:28:57.552Z,1.60
2023-08-31T10:31:28.973Z,1.40
2023-08-31T10:33:58.897Z,2.00
2023-08-31T10:36:39.036Z,2.30
2023-08-31T10:39:13.337Z,1.30
2023-08-31T10:41:42.468Z,1.70
2023-08-31T10:44:21.115Z,1.30
2023-08-31T10:46:51.034Z,1.70
2023-08-31T10:49:21.024Z,1.30
2023-08-31T10:51:51.039Z,1.30
2023-08-31T10:54:24.570Z,1.50
2023-08-31T10:57:03.557Z,2.10
2023-08-31T10:59:49.411Z,1.60
2023-08-31T11:02:35.882Z,1.90
2023-08-31T11:05:08.381Z,1.80
2023-08-31T11:07:37.964Z,1.70
2023-08-31T11:10:18.003Z,2.00
2023-08-31T11:12:47.946Z,1.70
2023-08-31T11:15:17.709Z,2.00
2023-08-31T11:17:47.030Z,1.70
2023-08-31T11:20:17.083Z,1.80
2023-08-31T11:22:47.099Z,2.30
2023-08-31T11:25:16.578Z,1.80
2023-08-31T11:27:55.186Z,2.20
2023-08-31T11:30:23.658Z,1.80
2023-08-31T11:32:53.121Z,2.10
2023-08-31T11:35:24.193Z,1.70
2023-08-31T11:37:55.879Z,1.90
2023-08-31T11:40:24.693Z,1.80
2023-08-31T11:42:53.337Z,1.80
2023-08-31T11:45:23.839Z,2.00
2023-08-31T11:47:52.493Z,1.90
2023-08-31T11:50:21.906Z,1.70
2023-08-31T11:52:51.212Z,1.70
2023-08-31T11:55:19.791Z,1.60
2023-08-31T11:57:52.627Z,1.80
2023-08-31T12:00:22.626Z,1.60
2023-08-31T12:02:59.063Z,2.10
2023-08-31T12:05:28.215Z,2.00
2023-08-31T12:07:57.470Z,2.10
2023-08-31T12:10:27.467Z,1.90
2023-08-31T12:13:09.591Z,1.90
2023-08-31T12:15:38.090Z,1.90
2023-08-31T12:18:10.480Z,1.90
2023-08-31T12:20:45.967Z,2.10
2023-08-31T12:23:15.879Z,2.00
2023-08-31T12:25:48.642Z,2.40
2023-08-31T12:28:17.660Z,1.80
2023-08-31T12:30:49.545Z,2.00
2023-08-31T12:33:18.387Z,2.40
2023-08-31T12:35:47.252Z,1.80
2023-08-31T12:38:16.132Z,2.00
2023-08-31T12:40:44.367Z,2.10
2023-08-31T12:43:13.168Z,1.90
2023-08-31T12:45:42.039Z,2.10
2023-08-31T12:48:10.522Z,2.20
2023-08-31T12:50:38.868Z,2.00
2023-08-31T12:53:07.476Z,1.90
2023-08-31T12:55:36.261Z,2.00
2023-08-31T12:58:04.938Z,1.90
2023-08-31T13:00:34.027Z,2.20
2023-08-31T13:03:03.703Z,2.20
2023-08-31T13:05:32.174Z,1.90
2023-08-31T13:08:00.549Z,2.20
2023-08-31T13:10:29.368Z,2.00
2023-08-31T13:12:58.155Z,1.50
2023-08-31T13:15:26.659Z,1.80
2023-08-31T13:17:54.986Z,2.10
2023-08-31T13:20:23.800Z,2.00
2023-08-31T13:22:52.243Z,1.80
2023-08-31T13:25:25.394Z,2.30
2023-08-31T13:27:56.149Z,1.70
2023-08-31T13:30:25.035Z,2.20
2023-08-31T13:32:53.682Z,2.10
2023-08-31T13:35:22.107Z,1.90
2023-08-31T13:37:50.919Z,2.00
2023-08-31T13:40:19.520Z,1.80
2023-08-31T13:42:57.714Z,1.70
2023-08-31T13:45:26.544Z,2.00
2023-08-31T13:47:55.124Z,1.90
2023-08-31T13:50:24.089Z,2.10
2023-08-31T13:52:52.581Z,2.40
2023-08-31T13:55:21.082Z,2.40
2023-08-31T13:57:50.005Z,2.00
2023-08-31T14:00:19.461Z,2.40
2023-08-31T14:02:48.078Z,1.80
2023-08-31T14:05:16.661Z,2.10
2023-08-31T14:07:45.105Z,1.90
2023-08-31T14:10:13.735Z,2.40
2023-08-31T14:12:42.119Z,2.20
2023-08-31T14:15:11.540Z,2.50
2023-08-31T14:17:39.908Z,2.60
2023-08-31T14:20:11.964Z,2.90
2023-08-31T14:22:43.239Z,2.80
2023-08-31T14:25:12.636Z,3.20
2023-08-31T14:27:41.786Z,3.20
2023-08-31T14:30:11.769Z,3.20
2023-08-31T14:32:40.882Z,3.00
2023-08-31T14:35:10.757Z,3.20
2023-08-31T14:37:39.818Z,2.60
2023-08-31T14:40:10.578Z,2.50
2023-08-31T14:42:40.746Z,3.00
2023-08-31T14:45:10.446Z,2.80
2023-08-31T14:47:39.402Z,2.90
2023-08-31T14:50:10.313Z,4.00
2023-08-31T14:52:38.853Z,3.40
2023-08-31T14:55:09.473Z,3.40
2023-08-31T14:57:42.483Z,3.30
2023-08-31T15:00:13.862Z,4.50
2023-08-31T15:02:42.789Z,4.20
2023-08-31T15:05:12.431Z,4.60
2023-08-31T15:07:42.485Z,5.00
2023-08-31T15:10:12.278Z,4.50
2023-08-31T15:12:41.017Z,5.20
2023-08-31T15:15:11.094Z,5.10
2023-08-31T15:17:39.800Z,4.50
2023-08-31T15:20:11.357Z,4.90
2023-08-31T15:22:40.026Z,5.70
2023-08-31T15:25:09.749Z,6.20
2023-08-31T15:27:38.382Z,5.40
2023-08-31T15:30:09.261Z,5.40
2023-08-31T15:32:39.095Z,5.60
2023-08-31T15:35:08.761Z,5.40
2023-08-31T15:37:37.374Z,6.10
2023-08-31T15:40:08.387Z,5.40
2023-08-31T15:42:37.474Z,6.10
2023-08-31T15:45:08.662Z,5.20
2023-08-31T15:47:37.866Z,5.90
2023-08-31T15:50:08.420Z,6.90
2023-08-31T15:52:37.008Z,6.40
2023-08-31T15:55:07.716Z,6.60
2023-08-31T15:57:37.076Z,6.70
2023-08-31T16:00:08.874Z,6.20
2023-08-31T16:02:37.982Z,5.90
2023-08-31T16:05:08.345Z,5.30
2023-08-31T16:07:38.337Z,6.10
2023-08-31T16:10:09.013Z,6.70
2023-08-31T16:12:37.909Z,6.70
2023-08-31T16:15:09.744Z,5.90
2023-08-31T16:17:39.083Z,6.40
2023-08-31T16:20:11.606Z,5.70
2023-08-31T16:22:40.502Z,5.70
2023-08-31T16:25:12.147Z,5.40
2023-08-31T16:27:40.829Z,5.40
2023-08-31T16:30:11.701Z,5.60
2023-08-31T16:32:40.547Z,5.70
2023-08-31T16:35:11.002Z,5.80
2023-08-31T16:37:41.833Z,5.50
2023-08-31T16:40:12.419Z,6.50
2023-08-31T16:42:42.116Z,5.00
2023-08-31T16:45:11.450Z,5.80
2023-08-31T16:47:40.442Z,5.60
2023-08-31T16:50:10.613Z,5.70
2023-08-31T16:52:39.524Z,5.30
2023-08-31T16:55:09.206Z,6.30
2023-08-31T16:57:38.095Z,5.90
2023-08-31T17:00:12.571Z,4.60
2023-08-31T17:02:41.578Z,4.00
2023-08-31T17:05:10.774Z,4.10
2023-08-31T17:07:39.396Z,3.70
2023-08-31T17:10:09.930Z,4.00
2023-08-31T17:12:38.641Z,3.50
2023-08-31T17:15:09.705Z,2.80
2023-08-31T17:17:38.393Z,3.10
2023-08-31T17:20:16.750Z,2.70
2023-08-31T17:22:45.738Z,2.80
2023-08-31T17:25:14.960Z,3.00
2023-08-31T17:27:43.829Z,3.20
2023-08-31T17:30:12.821Z,3.30
2023-08-31T17:32:41.947Z,2.80
2023-08-31T17:35:12.551Z,2.90
2023-08-31T17:37:41.545Z,3.40
2023-08-31T17:40:11.570Z,3.20
2023-08-31T17:42:41.343Z,3.20
2023-08-31T17:45:12.403Z,2.70
2023-08-31T17:47:41.024Z,2.60
2023-08-31T17:50:11.219Z,3.20
2023-08-31T17:52:39.683Z,3.00
2023-08-31T17:55:09.617Z,3.10
2023-08-31T17:57:39.420Z,3.20
2023-08-31T18:00:11.099Z,2.90
2023-08-31T18:02:39.701Z,3.10
2023-08-31T18:05:10.312Z,3.00
2023-08-31T18:07:39.198Z,3.60
2023-08-31T18:10:09.517Z,3.80
2023-08-31T18:12:40.509Z,3.40
2023-08-31T18:15:11.057Z,2.60
2023-08-31T18:17:39.713Z,3.50
2023-08-31T18:20:11.019Z,3.30
2023-08-31T18:22:39.863Z,3.60
2023-08-31T18:25:10.409Z,3.20
2023-08-31T18:27:39.208Z,3.80
2023-08-31T18:30:10.689Z,4.10
2023-08-31T18:32:40.035Z,3.60
2023-08-31T18:35:10.313Z,4.00
2023-08-31T18:37:40.519Z,4.70
2023-08-31T18:40:12.624Z,3.90
2023-08-31T18:42:41.576Z,3.60
2023-08-31T18:45:14.080Z,3.70
2023-08-31T18:47:43.084Z,3.60
2023-08-31T18:50:14.253Z,3.60
2023-08-31T18:52:44.870Z,3.60
2023-08-31T18:55:16.240Z,3.70
2023-08-31T18:57:45.461Z,3.90
2023-08-31T19:00:15.958Z,3.80
2023-08-31T19:02:45.897Z,3.70
2023-08-31T19:05:15.451Z,3.80
2023-08-31T19:07:44.213Z,3.90
2023-08-31T19:10:15.104Z,3.50
2023-08-31T19:12:46.028Z,3.70
2023-08-31T19:15:19.829Z,4.10
2023-08-31T19:20:17.038Z,4.10
2023-08-31T19:22:46.924Z,4.10
2023-08-31T19:25:19.579Z,4.30
2023-08-31T19:27:49.280Z,4.40
2023-08-31T19:30:18.097Z,4.10
2023-08-31T19:32:47.574Z,3.70
2023-08-31T19:35:42.227Z,3.80
2023-08-31T19:38:07.871Z,3.80
2023-08-31T19:40:36.911Z,3.70
2023-08-31T19:43:06.187Z,4.00
2023-08-31T19:45:34.969Z,3.90
2023-08-31T19:48:03.842Z,3.90
2023-08-31T19:50:34.451Z,3.70
2023-08-31T19:53:03.696Z,4.00
2023-08-31T19:55:32.692Z,3.60
2023-08-31T19:58:02.470Z,4.40
2023-08-31T20:00:32.731Z,3.50
2023-08-31T20:03:01.766Z,3.60
2023-08-31T20:05:31.522Z,3.90
2023-08-31T20:08:01.255Z,4.40
2023-08-31T20:10:30.308Z,4.10
2023-08-31T20:12:59.434Z,4.20
2023-08-31T20:15:28.639Z,3.80
2023-08-31T20:17:57.473Z,4.10
2023-08-31T20:20:26.289Z,3.90
2023-08-31T20:22:55.068Z,3.80
2023-08-31T20:25:24.020Z,4.00
2023-08-31T20:27:54.138Z,4.20
2023-08-31T20:30:26.566Z,3.70
2023-08-31T20:32:55.147Z,4.40
2023-08-31T20:35:25.342Z,4.30
2023-08-31T20:37:54.085Z,4.10
2023-08-31T20:40:22.813Z,5.40
2023-08-31T20:42:54.392Z,27.10
2023-08-31T20:45:23.869Z,24.40
2023-08-31T20:47:53.470Z,7.80
2023-08-31T20:50:22.206Z,4.60
2023-08-31T20:52:53.023Z,4.40
2023-08-31T20:55:21.662Z,4.30
2023-08-31T20:57:50.413Z,4.20
2023-08-31T21:00:19.663Z,4.30
2023-08-31T21:02:50.546Z,5.10
2023-08-31T21:05:19.967Z,4.50
2023-08-31T21:07:48.697Z,4.40
2023-08-31T21:10:17.691Z,4.60
2023-08-31T21:12:46.367Z,4.70
2023-08-31T21:15:15.597Z,5.00
2023-08-31T21:17:44.156Z,4.70
2023-08-31T21:20:13.365Z,4.40
2023-08-31T21:22:42.048Z,4.40
2023-08-31T21:25:11.099Z,4.50
2023-08-31T21:27:40.243Z,4.60
2023-08-31T21:30:09.893Z,4.70
2023-08-31T21:32:38.495Z,5.00
2023-08-31T21:35:08.437Z,5.90
2023-08-31T21:37:37.430Z,4.90
2023-08-31T21:40:08.381Z,5.10
2023-08-31T21:42:36.983Z,4.90
2023-08-31T21:45:07.384Z,5.40
2023-08-31T21:47:36.117Z,5.40
2023-08-31T21:50:06.039Z,5.20
2023-08-31T21:52:34.597Z,5.20
2023-08-31T21:55:03.886Z,5.20
2023-08-31T21:57:32.791Z,4.90
2023-08-31T22:00:01.621Z,5.50
2023-08-31T22:02:30.214Z,5.50
2023-08-31T22:04:58.938Z,5.60
2023-08-31T22:07:27.759Z,5.70
2023-08-31T22:09:56.581Z,5.70
2023-08-31T22:12:25.421Z,5.80
2023-08-31T22:14:54.091Z,5.10
2023-08-31T22:17:22.844Z,6.00
2023-08-31T22:19:52.899Z,6.00
2023-08-31T22:22:22.104Z,6.40
2023-08-31T22:24:50.626Z,6.20
2023-08-31T22:27:19.474Z,5.90
2023-08-31T22:29:48.428Z,6.00
2023-08-31T22:32:17.084Z,5.80
2023-08-31T22:34:46.002Z,5.80
2023-08-31T22:37:15.588Z,6.00
2023-08-31T22:39:43.985Z,6.10
2023-08-31T22:42:12.802Z,6.30
2023-08-31T22:44:41.617Z,6.10
2023-08-31T22:47:10.869Z,5.60
2023-08-31T22:49:39.619Z,6.10
2023-08-31T22:52:10.790Z,6.10
2023-08-31T22:54:40.657Z,6.30
2023-08-31T22:57:10.372Z,6.40
2023-08-31T22:59:39.031Z,6.20
2023-08-31T23:02:08.315Z,6.20
2023-08-31T23:04:37.257Z,5.80
2023-08-31T23:07:06.950Z,5.60
2023-08-31T23:09:35.814Z,6.00
2023-08-31T23:12:06.017Z,5.30
2023-08-31T23:14:34.771Z,5.20
2023-08-31T23:17:03.619Z,5.60
2023-08-31T23:19:32.347Z,5.80
2023-08-31T23:22:00.809Z,5.20
2023-08-31T23:24:29.508Z,5.00
2023-08-31T23:26:58.380Z,5.00
2023-08-31T23:29:27.533Z,5.10
2023-08-31T23:31:56.414Z,5.50
2023-08-31T23:34:25.426Z,4.50
2023-08-31T23:36:54.021Z,4.90
2023-08-31T23:39:22.756Z,5.40
2023-08-31T23:41:51.723Z,5.00
2023-08-31T23:44:20.795Z,5.20
2023-08-31T23:46:49.567Z,5.30
2023-08-31T23:49:19.196Z,5.60
2023-08-31T23:51:47.862Z,5.10
2023-08-31T23:54:16.380Z,5.80
2023-08-31T23:56:45.025Z,5.70
2023-08-31T23:59:14.074Z,5.60
