createdAt,value
2023-02-11T00:01:49.506Z,56.13
2023-02-11T00:04:16.389Z,47.13
2023-02-11T00:06:43.097Z,45.15
2023-02-11T00:09:10.478Z,55.58
2023-02-11T00:11:37.170Z,57.70
2023-02-11T00:14:07.715Z,52.08
2023-02-11T00:16:34.716Z,46.95
2023-02-11T00:19:02.402Z,47.10
2023-02-11T00:21:29.768Z,54.72
2023-02-11T00:23:57.244Z,48.75
2023-02-11T00:26:26.852Z,51.80
2023-02-11T00:28:53.842Z,50.47
2023-02-11T00:31:22.258Z,47.78
2023-02-11T00:33:49.630Z,42.65
2023-02-11T00:36:19.425Z,58.40
2023-02-11T00:38:48.368Z,42.67
2023-02-11T00:41:15.526Z,44.65
2023-02-11T00:43:42.369Z,43.22
2023-02-11T00:46:09.305Z,43.25
2023-02-11T00:48:36.493Z,48.47
2023-02-11T00:51:04.179Z,43.75
2023-02-11T00:53:31.807Z,44.35
2023-02-11T00:55:58.499Z,55.30
2023-02-11T00:58:25.739Z,47.50
2023-02-11T01:00:52.651Z,36.90
2023-02-11T01:03:19.304Z,44.08
2023-02-11T01:05:45.993Z,45.35
2023-02-11T01:08:12.646Z,47.75
2023-02-11T01:10:39.299Z,56.60
2023-02-11T01:13:06.647Z,43.90
2023-02-11T01:15:33.921Z,46.17
2023-02-11T01:18:00.756Z,46.38
2023-02-11T01:20:28.488Z,38.03
2023-02-11T01:22:56.640Z,41.65
2023-02-11T01:25:23.385Z,46.63
2023-02-11T01:27:50.062Z,42.67
2023-02-11T01:30:16.701Z,38.35
2023-02-11T01:32:43.315Z,47.58
2023-02-11T01:35:10.120Z,41.80
2023-02-11T01:37:37.160Z,36.47
2023-02-11T01:40:07.140Z,35.33
2023-02-11T01:42:34.528Z,36.08
2023-02-11T01:45:04.129Z,40.50
2023-02-11T01:47:30.786Z,39.95
2023-02-11T01:49:59.519Z,41.38
2023-02-11T01:52:31.612Z,40.20
2023-02-11T01:55:23.313Z,41.30
2023-02-11T01:57:56.303Z,41.08
2023-02-11T02:00:37.992Z,34.95
2023-02-11T02:03:15.134Z,39.60
2023-02-11T02:06:02.272Z,37.17
2023-02-11T02:08:32.155Z,47.97
2023-02-11T02:11:00.988Z,44.40
2023-02-11T02:13:29.227Z,40.00
2023-02-11T02:16:16.318Z,39.70
2023-02-11T02:19:20.204Z,43.25
2023-02-11T02:22:16.812Z,44.00
2023-02-11T02:25:01.028Z,39.78
2023-02-11T02:27:45.968Z,44.42
2023-02-11T02:30:31.094Z,37.55
2023-02-11T02:33:22.439Z,36.47
2023-02-11T02:36:16.950Z,40.35
2023-02-11T02:39:04.913Z,42.03
2023-02-11T02:41:33.794Z,33.28
2023-02-11T02:44:00.557Z,28.35
2023-02-11T02:46:30.350Z,41.70
2023-02-11T02:49:00.129Z,38.13
2023-02-11T02:52:05.315Z,45.67
2023-02-11T02:54:44.188Z,38.63
2023-02-11T02:57:10.783Z,35.03
2023-02-11T02:59:55.582Z,44.47
2023-02-11T03:02:30.328Z,41.92
2023-02-11T03:05:11.964Z,32.88
2023-02-11T03:07:57.089Z,36.30
2023-02-11T03:10:28.434Z,34.45
2023-02-11T03:12:55.741Z,41.45
2023-02-11T03:15:23.543Z,38.70
2023-02-11T03:17:52.128Z,34.58
2023-02-11T03:20:20.508Z,42.85
2023-02-11T03:22:58.661Z,36.60
2023-02-11T03:25:37.569Z,43.67
2023-02-11T03:28:14.224Z,33.28
2023-02-11T03:30:47.860Z,40.50
2023-02-11T03:33:30.772Z,39.70
2023-02-11T03:36:00.707Z,40.00
2023-02-11T03:38:33.761Z,37.00
2023-02-11T03:41:01.476Z,31.58
2023-02-11T03:43:35.891Z,38.88
2023-02-11T03:46:03.626Z,36.00
2023-02-11T03:48:33.739Z,35.83
2023-02-11T03:51:03.293Z,44.13
2023-02-11T03:53:29.960Z,38.15
2023-02-11T03:55:58.522Z,36.03
2023-02-11T03:58:25.239Z,49.00
2023-02-11T04:00:52.261Z,43.92
2023-02-11T04:03:19.173Z,38.53
2023-02-11T04:05:45.996Z,42.40
2023-02-11T04:08:12.772Z,48.00
2023-02-11T04:10:39.441Z,41.53
2023-02-11T04:13:06.132Z,41.92
2023-02-11T04:15:32.956Z,42.92
2023-02-11T04:17:59.598Z,41.13
2023-02-11T04:20:26.245Z,40.08
2023-02-11T04:22:52.925Z,47.55
2023-02-11T04:25:19.596Z,27.70
2023-02-11T04:27:46.226Z,36.33
2023-02-11T04:30:13.429Z,43.75
2023-02-11T04:32:40.071Z,39.25
2023-02-11T04:35:06.980Z,52.95
2023-02-11T04:37:33.599Z,48.28
2023-02-11T04:40:00.221Z,36.05
2023-02-11T04:42:26.949Z,42.50
2023-02-11T04:44:53.588Z,41.85
2023-02-11T04:47:20.319Z,49.22
2023-02-11T04:49:46.928Z,44.83
2023-02-11T04:52:13.618Z,51.38
2023-02-11T04:54:40.578Z,48.38
2023-02-11T04:57:07.401Z,47.97
2023-02-11T04:59:34.099Z,41.85
2023-02-11T05:02:00.745Z,38.33
2023-02-11T05:04:27.496Z,47.25
2023-02-11T05:06:54.917Z,51.20
2023-02-11T05:09:22.267Z,52.70
2023-02-11T05:11:49.766Z,54.47
2023-02-11T05:14:16.557Z,44.15
2023-02-11T05:16:43.237Z,44.25
2023-02-11T05:19:10.210Z,49.75
2023-02-11T05:21:37.042Z,44.50
2023-02-11T05:24:03.873Z,45.50
2023-02-11T05:26:30.607Z,54.33
2023-02-11T05:28:57.232Z,43.42
2023-02-11T05:31:23.936Z,60.03
2023-02-11T05:33:50.632Z,39.65
2023-02-11T05:36:17.370Z,54.35
2023-02-11T05:38:44.056Z,54.72
2023-02-11T05:41:11.354Z,55.65
2023-02-11T05:43:38.023Z,57.53
2023-02-11T05:46:05.196Z,49.80
2023-02-11T05:48:32.385Z,56.15
2023-02-11T05:50:59.153Z,53.70
2023-02-11T05:53:25.773Z,57.90
2023-02-11T05:55:52.691Z,49.83
2023-02-11T05:58:19.474Z,53.67
2023-02-11T06:00:46.270Z,58.38
2023-02-11T06:03:12.953Z,56.33
2023-02-11T06:05:39.645Z,57.20
2023-02-11T06:08:06.287Z,53.97
2023-02-11T06:10:32.934Z,57.03
2023-02-11T06:12:59.541Z,55.97
2023-02-11T06:15:26.166Z,60.50
2023-02-11T06:17:52.876Z,60.28
2023-02-11T06:20:19.769Z,50.35
2023-02-11T06:22:46.576Z,54.05
2023-02-11T06:25:13.264Z,58.65
2023-02-11T06:27:39.937Z,59.25
2023-02-11T06:30:07.427Z,65.93
2023-02-11T06:32:49.541Z,64.70
2023-02-11T06:35:16.326Z,52.33
2023-02-11T06:37:43.119Z,65.35
2023-02-11T06:40:11.239Z,52.95
2023-02-11T06:42:39.160Z,62.03
2023-02-11T06:45:08.982Z,51.97
2023-02-11T06:47:35.649Z,49.00
2023-02-11T06:50:02.362Z,70.15
2023-02-11T06:52:29.009Z,69.28
2023-02-11T06:54:55.698Z,63.50
2023-02-11T06:57:22.366Z,65.85
2023-02-11T06:59:49.044Z,67.20
2023-02-11T07:02:15.830Z,53.10
2023-02-11T07:04:42.475Z,63.45
2023-02-11T07:07:09.169Z,60.83
2023-02-11T07:09:35.848Z,59.45
2023-02-11T07:12:02.480Z,73.68
2023-02-11T07:14:29.199Z,65.93
2023-02-11T07:16:55.844Z,65.22
2023-02-11T07:19:22.522Z,75.93
2023-02-11T07:21:49.151Z,71.60
2023-02-11T07:24:15.877Z,66.38
2023-02-11T07:26:42.683Z,79.18
2023-02-11T07:29:09.407Z,76.88
2023-02-11T07:31:36.169Z,71.68
2023-02-11T07:34:02.988Z,79.90
2023-02-11T07:36:32.816Z,83.97
2023-02-11T07:39:00.238Z,72.95
2023-02-11T07:41:27.183Z,61.28
2023-02-11T07:43:53.898Z,60.65
2023-02-11T07:46:26.035Z,62.90
2023-02-11T07:48:53.129Z,72.60
2023-02-11T07:51:22.953Z,72.07
2023-02-11T07:53:49.981Z,78.93
2023-02-11T07:56:17.404Z,90.85
2023-02-11T07:58:44.162Z,71.25
2023-02-11T08:01:13.743Z,81.18
2023-02-11T08:03:41.951Z,79.70
2023-02-11T08:06:16.603Z,76.80
2023-02-11T08:08:43.919Z,85.57
2023-02-11T08:11:16.334Z,73.07
2023-02-11T08:13:43.493Z,79.28
2023-02-11T08:16:11.700Z,79.88
2023-02-11T08:18:38.426Z,76.03
2023-02-11T08:21:06.619Z,84.05
2023-02-11T08:23:33.473Z,77.90
2023-02-11T08:26:04.506Z,79.63
2023-02-11T08:28:31.474Z,96.57
2023-02-11T08:30:58.233Z,70.22
2023-02-11T08:33:24.998Z,87.57
2023-02-11T08:35:51.622Z,84.15
2023-02-11T08:38:18.273Z,89.35
2023-02-11T08:40:44.896Z,88.47
2023-02-11T08:43:11.523Z,75.82
2023-02-11T08:45:38.204Z,88.47
2023-02-11T08:48:04.832Z,84.57
2023-02-11T08:50:32.246Z,82.00
2023-02-11T08:53:00.305Z,86.47
2023-02-11T08:55:26.947Z,80.10
2023-02-11T08:57:53.636Z,77.55
2023-02-11T09:00:20.767Z,80.28
2023-02-11T09:02:47.399Z,82.00
2023-02-11T09:05:14.009Z,81.30
2023-02-11T09:07:40.762Z,92.22
2023-02-11T09:10:08.123Z,84.72
2023-02-11T09:12:34.869Z,85.32
2023-02-11T09:15:01.569Z,66.80
2023-02-11T09:17:28.192Z,76.63
2023-02-11T09:19:54.802Z,90.13
2023-02-11T09:22:21.520Z,72.97
2023-02-11T09:24:51.063Z,82.82
2023-02-11T09:27:17.808Z,88.10
2023-02-11T09:29:44.414Z,88.55
2023-02-11T09:32:11.256Z,97.65
2023-02-11T09:34:38.042Z,87.45
2023-02-11T09:37:04.759Z,81.47
2023-02-11T09:39:31.379Z,82.75
2023-02-11T09:42:05.714Z,91.97
2023-02-11T09:44:34.486Z,82.38
2023-02-11T09:47:27.210Z,83.03
2023-02-11T09:50:01.617Z,80.90
2023-02-11T09:52:43.281Z,88.65
2023-02-11T09:55:23.469Z,87.65
2023-02-11T09:57:50.193Z,81.15
2023-02-11T10:00:28.835Z,80.40
2023-02-11T10:03:06.222Z,84.43
2023-02-11T10:05:35.845Z,82.30
2023-02-11T10:08:09.842Z,99.43
2023-02-11T10:10:45.497Z,81.25
2023-02-11T10:13:30.978Z,87.78
2023-02-11T10:16:22.450Z,81.47
2023-02-11T10:18:52.036Z,92.65
2023-02-11T10:21:43.715Z,85.82
2023-02-11T10:24:12.938Z,80.88
2023-02-11T10:26:40.451Z,84.57
2023-02-11T10:29:40.724Z,79.13
2023-02-11T10:32:30.239Z,77.70
2023-02-11T10:35:02.598Z,90.63
2023-02-11T10:37:30.239Z,75.90
2023-02-11T10:39:56.858Z,78.60
2023-02-11T10:42:23.522Z,89.78
2023-02-11T10:45:17.872Z,90.78
2023-02-11T10:47:44.468Z,90.00
2023-02-11T10:50:37.413Z,83.93
2023-02-11T10:53:20.525Z,65.55
2023-02-11T10:56:00.099Z,77.28
2023-02-11T10:58:29.424Z,88.53
2023-02-11T11:00:57.463Z,77.07
2023-02-11T11:03:29.427Z,99.10
2023-02-11T11:06:01.546Z,81.80
2023-02-11T11:08:51.672Z,87.75
2023-02-11T11:11:21.238Z,77.60
2023-02-11T11:13:53.841Z,86.70
2023-02-11T11:16:36.227Z,80.07
2023-02-11T11:19:08.890Z,81.65
2023-02-11T11:21:36.838Z,84.03
2023-02-11T11:24:04.149Z,84.25
2023-02-11T11:26:42.734Z,83.75
2023-02-11T11:29:14.676Z,82.57
2023-02-11T11:31:51.972Z,92.25
2023-02-11T11:34:32.635Z,90.68
2023-02-11T11:37:01.726Z,77.32
2023-02-11T11:39:31.616Z,75.78
2023-02-11T11:42:14.209Z,67.13
2023-02-11T11:44:40.852Z,83.50
2023-02-11T11:47:22.417Z,82.97
2023-02-11T11:50:10.656Z,73.30
2023-02-11T11:52:50.414Z,80.13
2023-02-11T11:55:25.403Z,75.10
2023-02-11T11:57:52.181Z,74.38
2023-02-11T12:00:35.630Z,85.68
2023-02-11T12:03:05.534Z,81.32
2023-02-11T12:05:59.612Z,86.95
2023-02-11T12:08:55.489Z,82.03
2023-02-11T12:11:22.054Z,86.38
2023-02-11T12:13:58.462Z,78.72
2023-02-11T12:16:51.079Z,76.55
2023-02-11T12:19:35.374Z,83.47
2023-02-11T12:22:11.966Z,83.88
2023-02-11T12:24:43.518Z,67.57
2023-02-11T12:27:33.711Z,96.40
2023-02-11T12:30:21.897Z,85.97
2023-02-11T12:33:15.347Z,80.25
2023-02-11T12:35:42.018Z,82.60
2023-02-11T12:38:21.211Z,61.05
2023-02-11T12:40:53.931Z,75.55
2023-02-11T12:43:36.490Z,82.53
2023-02-11T12:46:22.400Z,73.55
2023-02-11T12:49:23.293Z,74.88
2023-02-11T12:51:58.962Z,77.18
2023-02-11T12:54:53.391Z,72.40
2023-02-11T12:57:26.444Z,56.60
2023-02-11T12:59:56.515Z,66.65
2023-02-11T13:02:52.148Z,71.00
2023-02-11T13:05:25.337Z,58.55
2023-02-11T13:07:55.753Z,55.03
2023-02-11T13:10:37.359Z,71.15
2023-02-11T13:13:19.340Z,75.18
2023-02-11T13:15:52.318Z,58.85
2023-02-11T13:18:44.991Z,52.42
2023-02-11T13:21:14.539Z,57.70
2023-02-11T13:23:46.861Z,67.95
2023-02-11T13:26:45.613Z,68.78
2023-02-11T13:29:33.698Z,62.28
2023-02-11T13:32:11.090Z,61.35
2023-02-11T13:34:43.925Z,68.10
2023-02-11T13:37:34.089Z,61.17
2023-02-11T13:40:04.359Z,68.60
2023-02-11T13:42:32.783Z,67.93
2023-02-11T13:44:59.717Z,68.05
2023-02-11T13:47:31.920Z,67.80
2023-02-11T13:50:00.288Z,60.33
2023-02-11T13:52:32.832Z,62.03
2023-02-11T13:55:24.320Z,65.00
2023-02-11T13:58:06.104Z,60.50
2023-02-11T14:00:35.855Z,64.95
2023-02-11T14:03:30.227Z,54.38
2023-02-11T14:06:27.804Z,55.20
2023-02-11T14:09:06.544Z,61.63
2023-02-11T14:11:33.334Z,61.35
2023-02-11T14:14:15.621Z,60.53
2023-02-11T14:17:04.551Z,59.40
2023-02-11T14:19:45.185Z,63.25
2023-02-11T14:22:42.629Z,59.90
2023-02-11T14:25:23.260Z,64.95
2023-02-11T14:27:54.494Z,53.00
2023-02-11T14:30:35.269Z,62.10
2023-02-11T14:33:14.024Z,58.00
2023-02-11T14:36:05.592Z,57.65
2023-02-11T14:39:06.234Z,58.92
2023-02-11T14:41:38.869Z,68.32
2023-02-11T14:44:15.361Z,63.38
2023-02-11T14:46:53.395Z,60.15
2023-02-11T14:49:36.104Z,59.30
2023-02-11T14:52:24.386Z,58.40
2023-02-11T14:54:51.748Z,47.33
2023-02-11T14:57:20.153Z,51.05
2023-02-11T14:59:59.093Z,51.45
2023-02-11T15:02:30.288Z,54.50
2023-02-11T15:05:26.529Z,48.38
2023-02-11T15:07:56.366Z,48.88
2023-02-11T15:10:28.959Z,56.47
2023-02-11T15:12:55.984Z,47.10
2023-02-11T15:15:22.689Z,39.50
2023-02-11T15:17:49.373Z,53.55
2023-02-11T15:20:22.560Z,44.95
2023-02-11T15:22:51.730Z,53.60
2023-02-11T15:25:19.996Z,51.72
2023-02-11T15:27:51.515Z,49.97
2023-02-11T15:30:21.173Z,47.35
2023-02-11T15:33:21.206Z,55.10
2023-02-11T15:35:47.996Z,61.50
2023-02-11T15:38:14.601Z,60.40
2023-02-11T15:40:52.527Z,58.60
2023-02-11T15:43:19.446Z,54.75
2023-02-11T15:45:51.955Z,57.30
2023-02-11T15:48:22.320Z,60.72
2023-02-11T15:50:52.549Z,61.50
2023-02-11T15:53:29.250Z,64.68
2023-02-11T15:56:09.791Z,75.10
2023-02-11T15:58:41.173Z,63.40
2023-02-11T16:01:09.787Z,52.15
2023-02-11T16:03:36.591Z,62.75
2023-02-11T16:06:20.478Z,55.38
2023-02-11T16:09:00.391Z,52.13
2023-02-11T16:11:31.151Z,53.55
2023-02-11T16:14:01.661Z,53.95
2023-02-11T16:16:30.942Z,57.13
2023-02-11T16:19:05.323Z,56.88
2023-02-11T16:21:39.066Z,56.25
2023-02-11T16:24:07.451Z,60.53
2023-02-11T16:26:43.474Z,54.25
2023-02-11T16:29:13.499Z,47.85
2023-02-11T16:31:42.713Z,54.03
2023-02-11T16:34:15.538Z,53.47
2023-02-11T16:36:42.783Z,56.88
2023-02-11T16:39:10.726Z,56.58
2023-02-11T16:41:37.438Z,54.15
2023-02-11T16:44:04.119Z,52.72
2023-02-11T16:46:31.325Z,54.28
2023-02-11T16:48:59.029Z,56.97
2023-02-11T16:51:25.958Z,56.05
2023-02-11T16:53:52.613Z,56.58
2023-02-11T16:56:19.291Z,55.30
2023-02-11T16:58:45.958Z,60.55
2023-02-11T17:01:14.171Z,56.47
2023-02-11T17:03:41.256Z,57.42
2023-02-11T17:06:09.989Z,56.92
2023-02-11T17:08:36.876Z,61.20
2023-02-11T17:11:03.765Z,55.47
2023-02-11T17:13:30.392Z,69.72
2023-02-11T17:15:57.072Z,62.22
2023-02-11T17:18:23.757Z,62.45
2023-02-11T17:20:50.381Z,67.63
2023-02-11T17:23:17.046Z,64.03
2023-02-11T17:25:43.932Z,54.55
2023-02-11T17:28:12.143Z,62.92
2023-02-11T17:30:41.209Z,54.70
2023-02-11T17:33:07.859Z,56.17
2023-02-11T17:35:34.525Z,61.40
2023-02-11T17:38:01.434Z,69.78
2023-02-11T17:40:28.187Z,60.28
2023-02-11T17:42:54.898Z,74.28
2023-02-11T17:45:22.486Z,65.00
2023-02-11T17:47:49.465Z,70.30
2023-02-11T17:50:16.298Z,79.18
2023-02-11T17:52:42.907Z,66.70
2023-02-11T17:55:09.536Z,72.47
2023-02-11T17:57:36.249Z,65.53
2023-02-11T18:00:03.947Z,73.55
2023-02-11T18:02:39.493Z,71.32
2023-02-11T18:05:06.649Z,63.30
2023-02-11T18:07:33.579Z,70.93
2023-02-11T18:10:00.239Z,66.18
2023-02-11T18:12:26.933Z,70.85
2023-02-11T18:14:57.552Z,66.00
2023-02-11T18:17:25.048Z,64.70
2023-02-11T18:19:56.030Z,73.30
2023-02-11T18:22:22.845Z,68.13
2023-02-11T18:24:53.967Z,71.18
2023-02-11T18:27:21.714Z,72.55
2023-02-11T18:29:48.385Z,63.33
2023-02-11T18:32:15.082Z,62.30
2023-02-11T18:34:42.300Z,64.63
2023-02-11T18:37:09.278Z,64.18
2023-02-11T18:39:36.437Z,64.60
2023-02-11T18:42:03.160Z,74.32
2023-02-11T18:44:29.765Z,83.78
2023-02-11T18:46:56.407Z,65.03
2023-02-11T18:49:23.095Z,72.60
2023-02-11T18:51:49.818Z,73.32
2023-02-11T18:54:16.436Z,74.35
2023-02-11T18:56:43.276Z,73.63
2023-02-11T18:59:09.903Z,58.25
2023-02-11T19:01:36.773Z,73.50
2023-02-11T19:04:04.621Z,80.82
2023-02-11T19:06:34.797Z,75.35
2023-02-11T19:09:08.169Z,72.32
2023-02-11T19:11:46.838Z,67.25
2023-02-11T19:14:25.216Z,68.10
2023-02-11T19:16:54.595Z,86.43
2023-02-11T19:19:23.249Z,71.85
2023-02-11T19:21:49.904Z,66.22
2023-02-11T19:24:19.777Z,72.40
2023-02-11T19:26:47.331Z,65.35
2023-02-11T19:29:14.145Z,82.68
2023-02-11T19:31:41.429Z,76.25
2023-02-11T19:34:08.284Z,68.10
2023-02-11T19:36:35.210Z,75.00
2023-02-11T19:39:03.170Z,69.15
2023-02-11T19:41:30.898Z,76.63
2023-02-11T19:43:57.557Z,72.60
2023-02-11T19:46:25.601Z,76.43
2023-02-11T19:48:52.324Z,71.13
2023-02-11T19:51:19.622Z,68.68
2023-02-11T19:53:46.743Z,79.05
2023-02-11T19:56:14.464Z,71.65
2023-02-11T19:58:41.791Z,86.88
2023-02-11T20:01:11.006Z,66.55
2023-02-11T20:03:37.742Z,75.93
2023-02-11T20:06:14.764Z,79.28
2023-02-11T20:08:41.475Z,76.40
2023-02-11T20:11:13.658Z,71.03
2023-02-11T20:13:40.598Z,70.18
2023-02-11T20:16:16.741Z,80.65
2023-02-11T20:18:44.429Z,72.93
2023-02-11T20:21:13.924Z,69.93
2023-02-11T20:23:40.912Z,78.18
2023-02-11T20:26:13.840Z,73.63
2023-02-11T20:28:40.638Z,75.35
2023-02-11T20:31:07.753Z,82.88
2023-02-11T20:33:34.876Z,76.63
2023-02-11T20:36:10.560Z,80.68
2023-02-11T20:38:37.421Z,69.55
2023-02-11T20:41:06.178Z,69.53
2023-02-11T20:43:35.243Z,76.38
2023-02-11T20:46:04.371Z,76.78
2023-02-11T20:48:31.554Z,73.05
2023-02-11T20:51:11.264Z,78.80
2023-02-11T20:53:39.539Z,79.97
2023-02-11T20:56:09.037Z,80.40
2023-02-11T20:58:35.890Z,73.85
2023-02-11T21:01:09.673Z,59.30
2023-02-11T21:03:36.394Z,79.07
2023-02-11T21:06:03.239Z,83.00
2023-02-11T21:08:29.919Z,82.60
2023-02-11T21:10:56.747Z,81.15
2023-02-11T21:13:23.489Z,85.25
2023-02-11T21:15:56.370Z,77.05
2023-02-11T21:18:24.083Z,81.78
2023-02-11T21:20:50.989Z,78.78
2023-02-11T21:23:17.597Z,85.47
2023-02-11T21:25:44.250Z,80.32
2023-02-11T21:28:11.026Z,75.85
2023-02-11T21:30:38.890Z,80.70
2023-02-11T21:33:05.775Z,85.65
2023-02-11T21:35:36.479Z,82.57
2023-02-11T21:38:03.758Z,80.00
2023-02-11T21:40:30.396Z,78.45
2023-02-11T21:42:57.113Z,90.97
2023-02-11T21:45:24.655Z,89.68
2023-02-11T21:47:51.600Z,77.47
2023-02-11T21:50:18.553Z,79.80
2023-02-11T21:52:45.229Z,84.82
2023-02-11T21:55:11.982Z,89.43
2023-02-11T21:57:38.722Z,92.10
2023-02-11T22:00:07.745Z,73.32
2023-02-11T22:02:35.571Z,90.80
2023-02-11T22:05:02.351Z,83.65
2023-02-11T22:07:29.035Z,83.80
2023-02-11T22:09:55.790Z,83.97
2023-02-11T22:12:23.106Z,72.40
2023-02-11T22:14:49.798Z,75.50
2023-02-11T22:17:16.487Z,85.57
2023-02-11T22:19:43.330Z,84.15
2023-02-11T22:22:10.044Z,85.68
2023-02-11T22:24:36.823Z,76.00
2023-02-11T22:27:03.564Z,85.18
2023-02-11T22:29:30.163Z,87.38
2023-02-11T22:31:56.847Z,84.68
2023-02-11T22:34:23.557Z,81.45
2023-02-11T22:36:50.178Z,90.10
2023-02-11T22:39:17.733Z,79.40
2023-02-11T22:41:45.503Z,79.55
2023-02-11T22:44:12.636Z,77.30
2023-02-11T22:46:39.707Z,80.93
2023-02-11T22:49:07.352Z,91.03
2023-02-11T22:51:34.034Z,75.10
2023-02-11T22:54:03.080Z,75.50
2023-02-11T22:56:31.115Z,82.38
2023-02-11T22:58:59.464Z,79.70
2023-02-11T23:01:26.768Z,80.38
2023-02-11T23:03:53.506Z,86.00
2023-02-11T23:06:20.113Z,81.13
2023-02-11T23:08:46.929Z,77.85
2023-02-11T23:11:16.150Z,72.72
2023-02-11T23:13:44.311Z,81.75
2023-02-11T23:16:13.974Z,74.63
2023-02-11T23:18:41.808Z,78.90
2023-02-11T23:21:15.934Z,71.97
2023-02-11T23:23:43.004Z,76.68
2023-02-11T23:26:11.738Z,73.22
2023-02-11T23:28:39.207Z,80.70
2023-02-11T23:31:27.493Z,76.95
2023-02-11T23:33:54.362Z,75.63
2023-02-11T23:36:22.394Z,82.68
2023-02-11T23:38:49.098Z,72.43
2023-02-11T23:41:16.258Z,69.20
2023-02-11T23:43:43.129Z,72.68
2023-02-11T23:46:10.220Z,76.65
2023-02-11T23:48:37.700Z,67.63
2023-02-11T23:51:04.577Z,75.22
2023-02-11T23:53:31.243Z,66.28
2023-02-11T23:55:57.851Z,76.90
2023-02-11T23:58:24.695Z,76.45
