createdAt,value
2018-04-22T00:00:18.274Z,15.77
2018-04-22T00:02:47.635Z,15.97
2018-04-22T00:05:17.195Z,11.83
2018-04-22T00:07:46.761Z,13.50
2018-04-22T00:10:16.122Z,11.33
2018-04-22T00:12:45.693Z,12.93
2018-04-22T00:15:15.265Z,12.30
2018-04-22T00:17:44.847Z,11.83
2018-04-22T00:20:14.410Z,19.83
2018-04-22T00:22:43.972Z,11.60
2018-04-22T00:25:14.123Z,13.10
2018-04-22T00:27:43.691Z,12.83
2018-04-22T00:30:13.324Z,9.03
2018-04-22T00:32:42.889Z,9.43
2018-04-22T00:35:12.436Z,10.33
2018-04-22T00:37:42.054Z,10.30
2018-04-22T00:40:11.612Z,11.83
2018-04-22T00:42:40.932Z,18.13
2018-04-22T00:45:10.503Z,8.50
2018-04-22T00:47:40.090Z,8.20
2018-04-22T00:50:09.676Z,10.30
2018-04-22T00:52:39.276Z,10.03
2018-04-22T00:55:08.822Z,10.40
2018-04-22T00:57:38.384Z,11.60
2018-04-22T01:00:08.045Z,12.37
2018-04-22T01:02:37.539Z,8.13
2018-04-22T01:05:07.101Z,8.90
2018-04-22T01:07:36.432Z,11.57
2018-04-22T01:10:05.984Z,16.20
2018-04-22T01:12:35.550Z,8.37
2018-04-22T01:15:04.780Z,10.67
2018-04-22T01:17:34.100Z,10.00
2018-04-22T01:20:03.811Z,9.17
2018-04-22T01:22:33.534Z,12.80
2018-04-22T01:25:03.089Z,7.10
2018-04-22T01:27:32.678Z,13.97
2018-04-22T01:30:02.226Z,11.00
2018-04-22T01:32:31.793Z,8.07
2018-04-22T01:35:01.390Z,8.27
2018-04-22T01:37:30.944Z,8.97
2018-04-22T01:40:00.497Z,14.50
2018-04-22T01:42:29.819Z,10.80
2018-04-22T01:44:59.143Z,8.57
2018-04-22T01:47:28.703Z,14.70
2018-04-22T01:49:58.272Z,14.53
2018-04-22T01:52:27.849Z,8.83
2018-04-22T01:54:57.434Z,10.90
2018-04-22T01:57:26.998Z,7.57
2018-04-22T01:59:56.547Z,9.17
2018-04-22T02:02:26.144Z,9.33
2018-04-22T02:04:55.888Z,6.90
2018-04-22T02:07:25.447Z,6.27
2018-04-22T02:09:54.998Z,9.43
2018-04-22T02:12:24.562Z,10.13
2018-04-22T02:14:53.871Z,7.13
2018-04-22T02:17:23.443Z,11.13
2018-04-22T02:19:53.128Z,8.73
2018-04-22T02:22:22.691Z,13.93
2018-04-22T02:24:52.281Z,16.83
2018-04-22T02:27:21.835Z,8.07
2018-04-22T02:29:51.471Z,11.10
2018-04-22T02:32:21.119Z,8.30
2018-04-22T02:34:50.679Z,10.30
2018-04-22T02:37:20.286Z,7.37
2018-04-22T02:39:49.842Z,5.70
2018-04-22T02:42:19.466Z,11.33
2018-04-22T02:44:49.023Z,7.40
2018-04-22T02:47:18.572Z,6.83
2018-04-22T02:49:48.207Z,5.20
2018-04-22T02:52:17.946Z,6.93
2018-04-22T02:54:47.496Z,6.10
2018-04-22T02:57:17.063Z,8.63
2018-04-22T02:59:46.633Z,7.93
2018-04-22T03:02:16.205Z,6.00
2018-04-22T03:04:45.767Z,10.03
2018-04-22T03:07:15.339Z,11.80
2018-04-22T03:09:44.702Z,8.40
2018-04-22T03:12:14.271Z,6.73
2018-04-22T03:14:44.137Z,6.53
2018-04-22T03:17:13.450Z,6.67
2018-04-22T03:19:42.822Z,9.23
2018-04-22T03:22:12.470Z,8.07
2018-04-22T03:24:42.175Z,6.60
2018-04-22T03:27:11.744Z,11.67
2018-04-22T03:29:41.315Z,11.27
2018-04-22T03:32:10.881Z,6.93
2018-04-22T03:34:40.451Z,7.37
2018-04-22T03:37:09.766Z,10.57
2018-04-22T03:39:39.336Z,7.83
2018-04-22T03:42:08.923Z,7.67
2018-04-22T03:44:38.476Z,8.87
2018-04-22T03:47:08.048Z,10.03
2018-04-22T03:49:37.617Z,10.73
2018-04-22T03:52:07.190Z,7.13
2018-04-22T03:54:36.774Z,9.33
2018-04-22T03:57:06.331Z,7.70
2018-04-22T03:59:35.890Z,8.27
2018-04-22T04:02:05.470Z,9.20
2018-04-22T04:04:35.032Z,14.20
2018-04-22T04:07:04.594Z,12.07
2018-04-22T04:09:34.216Z,10.43
2018-04-22T04:12:03.768Z,9.80
2018-04-22T04:14:33.333Z,10.23
2018-04-22T04:17:02.927Z,11.63
2018-04-22T04:19:43.978Z,11.03
2018-04-22T04:22:24.555Z,12.60
2018-04-22T04:28:10.047Z,14.23
2018-04-22T04:30:39.622Z,12.23
2018-04-22T04:33:09.171Z,10.40
2018-04-22T04:35:38.763Z,11.30
2018-04-22T04:38:08.325Z,12.80
2018-04-22T04:40:37.930Z,11.97
2018-04-22T04:43:07.495Z,10.73
2018-04-22T04:45:37.071Z,11.57
2018-04-22T04:48:06.651Z,11.13
2018-04-22T04:50:36.226Z,14.00
2018-04-22T04:53:05.798Z,12.63
2018-04-22T04:55:35.395Z,17.13
2018-04-22T04:58:04.967Z,13.17
2018-04-22T05:00:34.466Z,11.43
2018-04-22T05:03:04.062Z,15.30
2018-04-22T05:05:33.772Z,14.00
2018-04-22T05:08:03.386Z,15.43
2018-04-22T05:10:33.036Z,12.73
2018-04-22T05:13:02.670Z,15.00
2018-04-22T05:15:32.405Z,12.70
2018-04-22T05:18:01.984Z,19.03
2018-04-22T05:20:31.550Z,15.70
2018-04-22T05:23:01.121Z,12.80
2018-04-22T05:25:30.719Z,11.40
2018-04-22T05:28:00.303Z,10.13
2018-04-22T05:30:29.871Z,25.27
2018-04-22T05:32:59.529Z,16.17
2018-04-22T05:35:29.107Z,11.80
2018-04-22T05:37:58.675Z,12.87
2018-04-22T05:40:28.251Z,15.17
2018-04-22T05:42:58.123Z,16.60
2018-04-22T05:45:27.686Z,13.07
2018-04-22T05:47:57.252Z,16.30
2018-04-22T05:50:26.891Z,13.67
2018-04-22T05:52:56.511Z,16.00
2018-04-22T05:55:26.127Z,14.43
2018-04-22T05:57:55.697Z,14.93
2018-04-22T06:00:25.486Z,17.77
2018-04-22T06:02:55.070Z,14.30
2018-04-22T06:05:24.635Z,16.73
2018-04-22T06:07:54.204Z,20.73
2018-04-22T06:10:23.812Z,18.37
2018-04-22T06:12:53.379Z,13.80
2018-04-22T06:15:23.006Z,22.63
2018-04-22T06:17:52.602Z,14.70
2018-04-22T06:20:22.150Z,20.97
2018-04-22T06:22:51.760Z,16.10
2018-04-22T06:25:21.570Z,20.97
2018-04-22T06:27:51.144Z,15.77
2018-04-22T06:30:20.725Z,16.87
2018-04-22T06:32:50.440Z,21.23
2018-04-22T06:35:20.137Z,18.87
2018-04-22T06:37:49.877Z,15.03
2018-04-22T06:40:19.524Z,15.57
2018-04-22T06:42:49.427Z,20.00
2018-04-22T06:45:19.026Z,17.27
2018-04-22T06:47:48.723Z,19.13
2018-04-22T06:50:18.289Z,22.60
2018-04-22T06:52:47.875Z,15.57
2018-04-22T06:55:17.514Z,20.60
2018-04-22T06:57:47.148Z,16.00
2018-04-22T07:00:16.708Z,18.03
2018-04-22T07:02:46.471Z,22.50
2018-04-22T07:05:16.080Z,16.50
2018-04-22T07:07:45.807Z,15.93
2018-04-22T07:10:15.394Z,15.57
2018-04-22T07:12:44.959Z,16.37
2018-04-22T07:15:14.535Z,17.23
2018-04-22T07:17:44.167Z,18.23
2018-04-22T07:20:13.786Z,25.63
2018-04-22T07:22:43.336Z,18.63
2018-04-22T07:25:12.905Z,16.93
2018-04-22T07:27:42.463Z,17.07
2018-04-22T07:30:12.033Z,18.70
2018-04-22T07:32:41.859Z,18.10
2018-04-22T07:35:11.459Z,15.53
2018-04-22T07:37:41.028Z,15.23
2018-04-22T07:40:10.600Z,15.53
2018-04-22T07:42:40.206Z,18.33
2018-04-22T07:45:10.051Z,18.30
2018-04-22T07:47:39.645Z,19.23
2018-04-22T07:50:09.544Z,14.90
2018-04-22T07:52:39.162Z,16.77
2018-04-22T07:55:08.735Z,22.97
2018-04-22T07:57:38.305Z,15.43
2018-04-22T08:00:07.907Z,20.73
2018-04-22T08:02:37.471Z,15.63
2018-04-22T08:05:07.035Z,16.20
2018-04-22T08:07:36.619Z,14.60
2018-04-22T08:10:05.971Z,19.10
2018-04-22T08:12:35.554Z,15.23
2018-04-22T08:15:04.912Z,18.57
2018-04-22T08:17:34.497Z,17.90
2018-04-22T08:20:04.069Z,15.17
2018-04-22T08:22:33.641Z,17.03
2018-04-22T08:25:03.204Z,15.23
2018-04-22T08:27:32.770Z,16.13
2018-04-22T08:30:02.434Z,17.10
2018-04-22T08:32:32.091Z,16.73
2018-04-22T08:35:01.658Z,14.63
2018-04-22T08:37:31.270Z,17.80
2018-04-22T08:40:00.838Z,15.13
2018-04-22T08:42:30.411Z,19.03
2018-04-22T08:44:59.994Z,17.00
2018-04-22T08:47:30.173Z,15.60
2018-04-22T08:49:59.751Z,29.03
2018-04-22T08:52:29.351Z,20.93
2018-04-22T08:54:58.947Z,18.83
2018-04-22T08:57:29.455Z,16.30
2018-04-22T08:59:58.826Z,20.53
2018-04-22T09:02:28.591Z,19.50
2018-04-22T09:04:58.178Z,15.83
2018-04-22T09:07:27.783Z,24.57
2018-04-22T09:09:57.392Z,15.80
2018-04-22T09:12:26.961Z,16.37
2018-04-22T09:14:56.532Z,18.30
2018-04-22T09:17:26.095Z,19.37
2018-04-22T09:19:55.694Z,18.93
2018-04-22T09:22:25.247Z,13.80
2018-04-22T09:24:54.813Z,14.90
2018-04-22T09:27:24.394Z,15.00
2018-04-22T09:29:53.963Z,18.33
2018-04-22T09:32:23.524Z,15.13
2018-04-22T09:34:53.103Z,16.97
2018-04-22T09:37:22.728Z,17.13
2018-04-22T09:39:52.306Z,15.93
2018-04-22T09:42:21.878Z,15.77
2018-04-22T09:44:51.463Z,14.00
2018-04-22T09:47:21.041Z,17.33
2018-04-22T09:49:50.620Z,15.50
2018-04-22T09:52:20.190Z,14.67
2018-04-22T09:54:49.819Z,15.77
2018-04-22T09:57:19.391Z,14.50
2018-04-22T09:59:48.965Z,15.70
2018-04-22T10:02:23.968Z,14.00
2018-04-22T10:04:53.376Z,11.83
2018-04-22T10:07:23.118Z,11.60
2018-04-22T10:09:52.677Z,10.03
2018-04-22T10:12:22.302Z,9.90
2018-04-22T10:14:51.909Z,14.77
2018-04-22T10:17:21.494Z,12.70
2018-04-22T10:19:51.079Z,16.50
2018-04-22T10:22:20.638Z,14.60
2018-04-22T10:24:50.214Z,10.53
2018-04-22T10:27:19.986Z,15.03
2018-04-22T10:29:49.612Z,13.63
2018-04-22T10:32:19.181Z,12.23
2018-04-22T10:34:48.772Z,13.30
2018-04-22T10:37:18.261Z,12.80
2018-04-22T10:39:47.892Z,10.87
2018-04-22T10:42:17.463Z,23.87
2018-04-22T10:44:47.010Z,14.17
2018-04-22T10:47:16.620Z,11.37
2018-04-22T10:49:46.287Z,14.37
2018-04-22T10:52:15.964Z,12.80
2018-04-22T10:54:45.804Z,16.40
2018-04-22T10:57:15.358Z,12.10
2018-04-22T10:59:44.935Z,11.60
2018-04-22T11:02:14.707Z,14.27
2018-04-22T11:04:44.267Z,10.30
2018-04-22T11:07:13.856Z,9.73
2018-04-22T11:09:43.612Z,10.53
2018-04-22T11:12:13.179Z,9.73
2018-04-22T11:14:42.725Z,8.17
2018-04-22T11:17:12.322Z,11.70
2018-04-22T11:19:41.889Z,8.13
2018-04-22T11:22:11.579Z,10.53
2018-04-22T11:24:41.145Z,8.67
2018-04-22T11:27:10.715Z,8.30
2018-04-22T11:29:40.275Z,11.97
2018-04-22T11:32:09.851Z,7.43
2018-04-22T11:34:39.477Z,12.43
2018-04-22T11:37:09.185Z,8.40
2018-04-22T11:39:38.745Z,7.87
2018-04-22T11:42:08.336Z,7.50
2018-04-22T11:44:37.895Z,11.27
2018-04-22T11:47:07.454Z,7.00
2018-04-22T11:49:37.002Z,7.33
2018-04-22T11:52:06.567Z,8.73
2018-04-22T11:54:36.270Z,6.33
2018-04-22T11:57:06.108Z,7.30
2018-04-22T11:59:35.659Z,7.13
2018-04-22T12:02:05.000Z,6.37
2018-04-22T12:04:35.681Z,7.10
2018-04-22T12:07:05.243Z,7.10
2018-04-22T12:09:34.555Z,6.47
2018-04-22T12:12:04.137Z,7.00
2018-04-22T12:14:33.992Z,6.73
2018-04-22T12:17:03.787Z,8.10
2018-04-22T12:19:33.351Z,10.97
2018-04-22T12:22:02.912Z,6.60
2018-04-22T12:24:32.479Z,7.57
2018-04-22T12:27:02.027Z,6.70
2018-04-22T12:29:31.622Z,5.70
2018-04-22T12:32:01.216Z,6.13
2018-04-22T12:34:30.768Z,7.80
2018-04-22T12:37:00.340Z,6.30
2018-04-22T12:39:29.891Z,5.30
2018-04-22T12:41:59.252Z,6.07
2018-04-22T12:44:28.844Z,5.80
2018-04-22T12:46:58.439Z,8.93
2018-04-22T12:49:27.996Z,6.00
2018-04-22T12:51:57.583Z,5.70
2018-04-22T12:54:27.131Z,6.53
2018-04-22T12:56:56.680Z,6.97
2018-04-22T12:59:26.239Z,6.70
2018-04-22T13:01:55.826Z,5.60
2018-04-22T13:04:25.411Z,10.27
2018-04-22T13:06:54.959Z,9.90
2018-04-22T13:09:24.517Z,6.70
2018-04-22T13:11:54.065Z,5.50
2018-04-22T13:14:23.635Z,6.37
2018-04-22T13:16:53.173Z,5.07
2018-04-22T13:19:22.738Z,5.40
2018-04-22T13:21:52.311Z,6.13
2018-04-22T13:24:21.949Z,5.27
2018-04-22T13:26:51.613Z,5.60
2018-04-22T13:29:21.184Z,6.63
2018-04-22T13:31:50.478Z,8.97
2018-04-22T13:34:20.054Z,6.80
2018-04-22T13:36:49.603Z,6.73
2018-04-22T13:39:19.187Z,8.70
2018-04-22T13:41:48.742Z,6.50
2018-04-22T13:44:18.304Z,11.53
2018-04-22T13:46:48.471Z,9.93
2018-04-22T13:49:18.042Z,14.60
2018-04-22T13:51:47.763Z,8.03
2018-04-22T13:54:17.418Z,7.40
2018-04-22T13:56:47.164Z,10.10
2018-04-22T13:59:16.729Z,8.30
2018-04-22T14:01:46.319Z,8.50
2018-04-22T14:04:15.871Z,7.90
2018-04-22T14:06:45.437Z,10.93
2018-04-22T14:09:14.994Z,9.83
2018-04-22T14:11:44.626Z,8.57
2018-04-22T14:14:14.213Z,8.00
2018-04-22T14:16:43.837Z,11.40
2018-04-22T14:19:13.419Z,8.70
2018-04-22T14:21:42.993Z,9.50
2018-04-22T14:24:12.549Z,9.37
2018-04-22T14:26:42.104Z,12.03
2018-04-22T14:29:11.671Z,7.83
2018-04-22T14:31:41.234Z,7.57
2018-04-22T14:34:11.005Z,8.17
2018-04-22T14:36:40.623Z,10.77
2018-04-22T14:39:10.170Z,9.53
2018-04-22T14:41:39.484Z,8.67
2018-04-22T14:44:20.124Z,9.17
2018-04-22T14:46:49.414Z,10.20
2018-04-22T14:49:18.968Z,7.23
2018-04-22T14:51:48.761Z,9.30
2018-04-22T14:54:18.319Z,9.67
2018-04-22T14:56:47.980Z,9.47
2018-04-22T14:59:17.548Z,7.73
2018-04-22T15:01:47.106Z,7.90
2018-04-22T15:04:16.677Z,7.80
2018-04-22T15:06:46.255Z,8.93
2018-04-22T15:09:15.806Z,8.93
2018-04-22T15:11:45.451Z,9.00
2018-04-22T15:14:14.999Z,8.10
2018-04-22T15:16:44.551Z,8.80
2018-04-22T15:19:14.154Z,7.30
2018-04-22T15:21:43.716Z,7.80
2018-04-22T15:24:13.303Z,14.30
2018-04-22T15:26:43.366Z,9.93
2018-04-22T15:29:12.926Z,9.00
2018-04-22T15:31:42.495Z,8.97
2018-04-22T15:34:12.127Z,11.37
2018-04-22T15:36:41.744Z,8.37
2018-04-22T15:39:11.343Z,7.80
2018-04-22T15:41:41.135Z,10.50
2018-04-22T15:44:10.678Z,7.87
2018-04-22T15:46:40.248Z,7.20
2018-04-22T15:49:09.823Z,12.80
2018-04-22T15:51:39.417Z,8.57
2018-04-22T15:54:09.141Z,14.03
2018-04-22T15:56:38.725Z,8.07
2018-04-22T15:59:08.268Z,9.23
2018-04-22T16:01:37.819Z,8.20
2018-04-22T16:04:07.390Z,7.37
2018-04-22T16:06:36.943Z,8.40
2018-04-22T16:09:06.650Z,9.40
2018-04-22T16:11:36.298Z,9.60
2018-04-22T16:14:05.875Z,8.10
2018-04-22T16:16:35.440Z,8.40
2018-04-22T16:19:05.006Z,10.83
2018-04-22T16:21:34.568Z,8.77
2018-04-22T16:24:04.122Z,11.40
2018-04-22T16:26:33.688Z,8.20
2018-04-22T16:29:03.294Z,10.30
2018-04-22T16:31:32.952Z,8.73
2018-04-22T16:34:02.550Z,12.80
2018-04-22T16:36:32.094Z,7.50
2018-04-22T16:39:01.691Z,9.33
2018-04-22T16:41:31.283Z,9.00
2018-04-22T16:44:00.634Z,9.97
2018-04-22T16:46:30.199Z,13.60
2018-04-22T16:48:59.762Z,10.47
2018-04-22T16:51:29.322Z,13.77
2018-04-22T16:53:58.897Z,10.83
2018-04-22T16:56:28.551Z,8.23
2018-04-22T16:58:58.160Z,9.77
2018-04-22T17:01:27.798Z,10.63
2018-04-22T17:03:57.476Z,10.90
2018-04-22T17:06:27.089Z,9.20
2018-04-22T17:08:56.645Z,10.03
2018-04-22T17:11:26.234Z,12.93
2018-04-22T17:13:56.003Z,23.43
2018-04-22T17:16:25.557Z,8.80
2018-04-22T17:18:55.176Z,16.03
2018-04-22T17:21:24.794Z,9.13
2018-04-22T17:23:54.384Z,16.60
2018-04-22T17:26:24.220Z,11.00
2018-04-22T17:28:53.945Z,9.27
2018-04-22T17:31:23.268Z,24.37
2018-04-22T17:33:52.843Z,12.10
2018-04-22T17:36:22.407Z,13.40
2018-04-22T17:38:51.654Z,9.33
2018-04-22T17:41:21.250Z,13.23
2018-04-22T17:43:50.811Z,11.80
2018-04-22T17:46:20.372Z,13.97
2018-04-22T17:48:49.979Z,14.83
2018-04-22T17:51:19.575Z,9.90
2018-04-22T17:53:48.941Z,11.00
2018-04-22T17:56:18.498Z,11.33
2018-04-22T17:58:48.069Z,11.60
2018-04-22T18:01:17.651Z,13.00
2018-04-22T18:03:47.219Z,14.17
2018-04-22T18:06:16.814Z,11.03
2018-04-22T18:08:46.373Z,12.00
2018-04-22T18:11:15.992Z,11.80
2018-04-22T18:13:45.578Z,13.27
2018-04-22T18:16:15.219Z,12.30
2018-04-22T18:18:44.556Z,12.57
2018-04-22T18:21:14.136Z,14.20
2018-04-22T18:23:43.703Z,9.80
2018-04-22T18:26:13.262Z,12.80
2018-04-22T18:28:42.865Z,15.73
2018-04-22T18:31:12.419Z,14.00
2018-04-22T18:33:42.073Z,17.00
2018-04-22T18:36:11.684Z,10.17
2018-04-22T18:38:41.289Z,18.40
2018-04-22T18:41:10.614Z,18.70
2018-04-22T18:43:40.336Z,10.33
2018-04-22T18:46:09.890Z,16.07
2018-04-22T18:48:39.510Z,13.10
2018-04-22T18:51:09.071Z,15.73
2018-04-22T18:53:38.660Z,14.83
2018-04-22T18:56:08.536Z,13.47
2018-04-22T18:58:38.276Z,17.43
2018-04-22T19:01:07.830Z,17.30
2018-04-22T19:03:37.410Z,11.07
2018-04-22T19:06:06.975Z,10.33
2018-04-22T19:08:36.582Z,14.03
2018-04-22T19:11:06.151Z,16.73
2018-04-22T19:13:35.872Z,14.40
2018-04-22T19:16:06.131Z,11.30
2018-04-22T19:18:35.729Z,11.90
2018-04-22T19:21:05.317Z,13.23
2018-04-22T19:23:34.972Z,12.47
2018-04-22T19:26:04.569Z,12.63
2018-04-22T19:28:34.165Z,15.77
2018-04-22T19:31:03.746Z,17.80
2018-04-22T19:33:33.350Z,12.73
2018-04-22T19:36:02.900Z,11.97
2018-04-22T19:38:32.487Z,13.40
2018-04-22T19:41:02.151Z,14.30
2018-04-22T19:43:31.710Z,19.57
2018-04-22T19:46:01.293Z,10.97
2018-04-22T19:48:30.848Z,11.20
2018-04-22T19:51:00.440Z,13.00
2018-04-22T19:53:30.010Z,19.40
2018-04-22T19:55:59.614Z,12.47
2018-04-22T19:58:29.182Z,10.17
2018-04-22T20:00:58.755Z,13.83
2018-04-22T20:03:28.411Z,12.60
2018-04-22T20:05:58.271Z,16.90
2018-04-22T20:08:27.865Z,12.27
2018-04-22T20:10:57.496Z,21.53
2018-04-22T20:13:27.056Z,13.30
2018-04-22T20:15:56.644Z,17.07
2018-04-22T20:18:26.379Z,17.27
2018-04-22T20:20:55.940Z,17.07
2018-04-22T20:23:25.626Z,12.70
2018-04-22T20:25:55.200Z,15.23
2018-04-22T20:28:24.777Z,17.43
2018-04-22T20:30:54.378Z,15.30
2018-04-22T20:33:23.955Z,19.90
2018-04-22T20:35:53.528Z,16.83
2018-04-22T20:38:23.089Z,15.27
2018-04-22T20:40:53.378Z,19.93
2018-04-22T20:43:23.066Z,22.43
2018-04-22T20:45:52.651Z,22.23
2018-04-22T20:48:22.251Z,15.90
2018-04-22T20:50:51.847Z,25.13
2018-04-22T20:53:21.681Z,18.43
2018-04-22T20:55:51.349Z,22.63
2018-04-22T20:58:21.002Z,17.50
2018-04-22T21:00:50.599Z,19.67
2018-04-22T21:03:20.203Z,19.33
2018-04-22T21:05:49.958Z,21.50
2018-04-22T21:08:19.584Z,16.50
2018-04-22T21:10:49.154Z,15.17
2018-04-22T21:13:18.783Z,15.00
2018-04-22T21:15:48.658Z,16.70
2018-04-22T21:18:18.255Z,20.43
2018-04-22T21:20:47.837Z,18.50
2018-04-22T21:23:17.592Z,17.37
2018-04-22T21:25:47.199Z,16.40
2018-04-22T21:28:16.855Z,15.90
2018-04-22T21:30:46.467Z,19.10
2018-04-22T21:33:16.055Z,20.77
2018-04-22T21:35:45.680Z,17.30
2018-04-22T21:38:15.279Z,15.17
2018-04-22T21:40:45.079Z,15.30
2018-04-22T21:43:14.715Z,16.83
2018-04-22T21:45:44.311Z,18.77
2018-04-22T21:48:14.042Z,16.30
2018-04-22T21:50:43.916Z,14.53
2018-04-22T21:53:13.547Z,17.90
2018-04-22T21:55:43.201Z,21.93
2018-04-22T21:58:12.801Z,15.73
2018-04-22T22:00:42.470Z,21.53
2018-04-22T22:03:12.249Z,19.57
2018-04-22T22:05:41.821Z,19.30
2018-04-22T22:08:11.424Z,19.27
2018-04-22T22:10:41.104Z,16.20
2018-04-22T22:13:10.709Z,19.87
2018-04-22T22:15:40.629Z,16.23
2018-04-22T22:18:09.970Z,21.40
2018-04-22T22:20:39.737Z,16.03
2018-04-22T22:23:09.350Z,16.30
2018-04-22T22:25:39.139Z,16.37
2018-04-22T22:28:08.778Z,20.17
2018-04-22T22:30:38.550Z,20.10
2018-04-22T22:33:08.257Z,19.70
2018-04-22T22:35:37.902Z,19.60
2018-04-22T22:38:07.761Z,24.30
2018-04-22T22:40:37.359Z,20.20
2018-04-22T22:43:06.957Z,21.70
2018-04-22T22:45:36.537Z,23.63
2018-04-22T22:48:06.175Z,25.43
2018-04-22T22:50:35.787Z,18.70
2018-04-22T22:53:05.589Z,22.13
2018-04-22T22:55:35.195Z,26.30
2018-04-22T22:58:04.986Z,16.27
2018-04-22T23:00:37.554Z,19.23
2018-04-22T23:03:07.180Z,16.80
2018-04-22T23:05:36.640Z,16.67
2018-04-22T23:08:06.228Z,15.20
2018-04-22T23:10:35.839Z,17.63
2018-04-22T23:13:05.467Z,17.43
2018-04-22T23:15:35.266Z,16.03
2018-04-22T23:18:04.863Z,17.63
2018-04-22T23:20:34.683Z,23.53
2018-04-22T23:23:04.265Z,17.37
2018-04-22T23:25:33.918Z,21.53
2018-04-22T23:28:03.671Z,17.17
2018-04-22T23:30:33.277Z,20.90
2018-04-22T23:33:02.943Z,19.23
2018-04-22T23:35:34.469Z,16.10
2018-04-22T23:38:04.324Z,16.30
2018-04-22T23:40:34.394Z,20.07
2018-04-22T23:43:04.352Z,17.53
2018-04-22T23:45:33.967Z,20.30
2018-04-22T23:48:04.241Z,24.13
2018-04-22T23:50:33.814Z,17.27
2018-04-22T23:53:03.425Z,21.27
2018-04-22T23:55:32.978Z,16.90
2018-04-22T23:58:02.565Z,17.00
