createdAt,value
2017-01-25T01:57:07.866Z,94.289
2017-01-25T02:33:49.936Z,94.151
2017-01-25T02:36:46.886Z,94.204
2017-01-25T02:39:54.100Z,94.078
2017-01-25T02:43:05.094Z,94.151
2017-01-25T02:46:09.996Z,94.073
2017-01-25T02:49:14.509Z,94.207
2017-01-25T02:52:18.912Z,94.088
2017-01-25T02:55:21.347Z,94.080
2017-01-25T02:58:26.096Z,94.056
2017-01-25T03:01:30.665Z,94.009
2017-01-25T03:04:26.842Z,93.893
2017-01-25T03:07:34.164Z,93.820
2017-01-25T03:10:45.404Z,93.767
2017-01-25T03:13:50.529Z,93.798
2017-01-25T03:19:58.432Z,93.782
2017-01-25T03:53:38.011Z,93.860
2017-01-25T04:05:52.009Z,93.840
2017-01-25T04:08:51.963Z,93.997
2017-01-25T04:12:00.955Z,94.028
2017-01-25T04:14:58.216Z,94.081
2017-01-25T04:18:02.961Z,94.193
2017-01-25T04:24:21.640Z,94.250
2017-01-25T04:27:26.670Z,94.211
2017-01-25T04:30:24.696Z,94.220
2017-01-25T04:36:45.183Z,94.129
2017-01-25T04:39:44.833Z,94.127
2017-01-25T04:42:47.360Z,94.104
2017-01-25T05:13:24.373Z,93.913
2017-01-25T05:16:27.976Z,93.864
2017-01-25T05:19:31.812Z,93.855
2017-01-25T05:22:36.470Z,93.813
2017-01-25T05:25:41.575Z,93.813
2017-01-25T05:28:46.544Z,93.695
2017-01-25T05:31:51.645Z,93.980
2017-01-25T05:38:01.946Z,94.455
2017-01-25T05:41:03.358Z,94.362
2017-01-25T05:44:07.942Z,94.261
2017-01-25T05:47:11.194Z,94.167
2017-01-25T05:50:16.228Z,94.209
2017-01-25T05:56:25.851Z,94.160
2017-01-25T05:59:22.853Z,94.169
2017-01-25T06:02:35.966Z,94.029
2017-01-25T06:08:45.546Z,94.185
2017-01-25T06:11:50.556Z,93.740
2017-01-25T06:14:54.903Z,94.172
2017-01-25T06:17:59.493Z,94.256
2017-01-25T06:21:03.570Z,94.242
2017-01-25T06:24:01.486Z,94.229
2017-01-25T06:27:15.056Z,94.280
2017-01-25T06:30:17.947Z,94.242
2017-01-25T06:36:21.999Z,94.109
2017-01-25T06:39:31.805Z,94.066
2017-01-25T06:48:48.336Z,94.234
2017-01-25T06:51:51.780Z,94.244
2017-01-25T06:54:56.744Z,94.116
2017-01-25T07:01:08.358Z,94.234
2017-01-25T07:10:09.233Z,94.274
2017-01-25T07:13:22.282Z,94.320
2017-01-25T07:19:26.218Z,94.157
2017-01-25T07:22:36.803Z,94.040
2017-01-25T07:25:34.848Z,94.136
2017-01-25T07:28:48.887Z,94.075
2017-01-25T07:31:51.742Z,93.991
2017-01-25T07:34:56.616Z,94.024
2017-01-25T07:37:55.646Z,93.927
2017-01-25T07:41:01.652Z,94.012
2017-01-25T07:44:12.479Z,94.109
2017-01-25T07:53:28.961Z,94.209
2017-01-25T07:56:32.362Z,94.208
2017-01-25T07:59:37.016Z,94.138
2017-01-25T08:02:41.987Z,94.079
2017-01-25T08:05:46.878Z,94.004
2017-01-25T08:08:51.034Z,94.087
2017-01-25T08:11:48.060Z,94.035
2017-01-25T08:15:02.370Z,94.121
2017-01-25T08:18:05.802Z,94.226
2017-01-25T08:21:10.824Z,94.193
2017-01-25T08:24:09.460Z,94.288
2017-01-25T08:30:25.256Z,94.353
2017-01-25T08:33:22.441Z,94.241
2017-01-25T08:36:35.756Z,94.205
2017-01-25T08:39:40.682Z,94.027
2017-01-25T08:42:45.724Z,94.061
2017-01-25T12:51:01.014Z,88.809
2017-01-25T13:27:41.536Z,88.549
2017-01-25T15:24:03.626Z,89.520
2017-01-25T16:25:12.891Z,89.893
2017-01-25T17:11:07.253Z,90.469
2017-01-25T17:32:33.354Z,90.161
2017-01-25T18:06:17.649Z,91.113
2017-01-25T18:09:19.709Z,91.100
2017-01-25T18:12:25.245Z,91.067
2017-01-25T18:49:07.065Z,91.907
2017-01-25T18:52:10.574Z,91.921
2017-01-25T20:17:54.120Z,92.400
2017-01-25T21:13:04.264Z,92.916
2017-01-25T21:55:56.429Z,93.726
