createdAt,value
2023-02-19T00:02:24.282Z,6.60
2023-02-19T00:04:51.196Z,6.60
2023-02-19T00:07:18.400Z,6.60
2023-02-19T00:09:45.320Z,6.50
2023-02-19T00:12:12.227Z,6.40
2023-02-19T00:14:39.601Z,6.40
2023-02-19T00:17:09.462Z,6.50
2023-02-19T00:19:36.358Z,6.60
2023-02-19T00:22:03.375Z,6.70
2023-02-19T00:24:31.168Z,6.70
2023-02-19T00:26:58.028Z,6.60
2023-02-19T00:29:25.046Z,6.50
2023-02-19T00:31:52.181Z,6.60
2023-02-19T00:34:19.213Z,6.60
2023-02-19T00:36:46.181Z,6.50
2023-02-19T00:39:18.702Z,6.50
2023-02-19T00:41:46.652Z,6.50
2023-02-19T00:44:17.284Z,6.50
2023-02-19T00:46:50.225Z,6.50
2023-02-19T00:49:23.763Z,6.40
2023-02-19T00:51:53.304Z,6.40
2023-02-19T00:54:23.306Z,6.40
2023-02-19T00:56:51.471Z,6.30
2023-02-19T00:59:18.531Z,6.30
2023-02-19T01:01:45.732Z,6.40
2023-02-19T01:04:13.390Z,6.60
2023-02-19T01:06:42.867Z,6.50
2023-02-19T01:09:10.527Z,6.40
2023-02-19T01:11:37.646Z,6.50
2023-02-19T01:14:04.918Z,6.60
2023-02-19T01:16:32.585Z,6.50
2023-02-19T01:19:03.609Z,6.50
2023-02-19T01:21:31.706Z,6.60
2023-02-19T01:23:59.693Z,6.60
2023-02-19T01:26:32.241Z,6.50
2023-02-19T01:29:02.870Z,6.40
2023-02-19T01:31:31.840Z,6.40
2023-02-19T01:34:04.676Z,6.40
2023-02-19T01:36:34.664Z,6.50
2023-02-19T01:39:05.573Z,6.40
2023-02-19T01:41:39.754Z,6.30
2023-02-19T01:44:29.805Z,6.20
2023-02-19T01:46:58.836Z,6.10
2023-02-19T01:49:38.823Z,6.00
2023-02-19T01:52:33.721Z,6.00
2023-02-19T01:55:08.040Z,5.90
2023-02-19T01:57:45.237Z,6.00
2023-02-19T02:00:19.755Z,6.10
2023-02-19T02:03:03.344Z,6.40
2023-02-19T02:05:46.762Z,6.40
2023-02-19T02:08:37.278Z,6.30
2023-02-19T02:11:05.119Z,6.40
2023-02-19T02:13:36.373Z,6.50
2023-02-19T02:16:24.371Z,6.60
2023-02-19T02:19:41.341Z,6.60
2023-02-19T02:22:43.250Z,6.50
2023-02-19T02:25:59.524Z,6.60
2023-02-19T02:29:12.644Z,6.60
2023-02-19T02:32:06.214Z,6.60
2023-02-19T02:34:54.237Z,6.70
2023-02-19T02:37:27.944Z,6.60
2023-02-19T02:39:58.842Z,6.40
2023-02-19T02:42:28.944Z,6.50
2023-02-19T02:45:17.625Z,6.60
2023-02-19T02:47:58.419Z,6.70
2023-02-19T02:50:42.344Z,6.80
2023-02-19T02:53:44.244Z,6.40
2023-02-19T02:56:15.579Z,6.30
2023-02-19T02:58:46.790Z,6.20
2023-02-19T03:01:57.021Z,6.30
2023-02-19T03:04:37.879Z,6.30
2023-02-19T03:07:11.117Z,6.40
2023-02-19T03:09:44.364Z,6.10
2023-02-19T03:12:38.159Z,6.20
2023-02-19T03:15:33.814Z,6.00
2023-02-19T03:18:29.428Z,6.00
2023-02-19T03:20:59.224Z,6.10
2023-02-19T03:23:51.686Z,6.10
2023-02-19T03:26:21.756Z,6.00
2023-02-19T03:29:12.346Z,5.90
2023-02-19T03:31:45.104Z,5.80
2023-02-19T03:34:26.254Z,5.70
2023-02-19T03:37:25.370Z,5.50
2023-02-19T03:39:57.980Z,5.40
2023-02-19T03:43:01.945Z,5.50
2023-02-19T03:46:03.974Z,5.40
2023-02-19T03:48:38.289Z,5.60
2023-02-19T03:51:38.180Z,5.40
2023-02-19T03:54:16.557Z,5.10
2023-02-19T03:56:58.716Z,5.10
2023-02-19T03:59:55.043Z,5.20
2023-02-19T04:02:38.171Z,5.00
2023-02-19T04:05:22.431Z,4.90
2023-02-19T04:08:08.494Z,5.10
2023-02-19T04:10:40.148Z,5.20
2023-02-19T04:13:22.378Z,5.30
2023-02-19T04:16:00.400Z,4.90
2023-02-19T04:18:36.952Z,4.90
2023-02-19T04:21:08.140Z,5.10
2023-02-19T04:23:44.762Z,5.10
2023-02-19T04:26:16.544Z,4.80
2023-02-19T04:28:44.346Z,5.00
2023-02-19T04:31:12.367Z,5.10
2023-02-19T04:33:39.649Z,4.90
2023-02-19T04:36:10.870Z,4.90
2023-02-19T04:38:37.944Z,5.00
2023-02-19T04:41:05.279Z,4.60
2023-02-19T04:43:34.381Z,4.50
2023-02-19T04:46:02.960Z,4.80
2023-02-19T04:48:32.415Z,5.00
2023-02-19T04:50:59.448Z,4.80
2023-02-19T04:53:26.511Z,4.90
2023-02-19T04:55:53.610Z,4.80
2023-02-19T04:58:21.753Z,4.80
2023-02-19T05:00:53.056Z,4.70
2023-02-19T05:03:20.140Z,4.40
2023-02-19T05:05:47.056Z,4.30
2023-02-19T05:08:14.455Z,4.50
2023-02-19T05:10:41.404Z,4.70
2023-02-19T05:13:08.305Z,4.40
2023-02-19T05:15:35.682Z,4.70
2023-02-19T05:18:02.891Z,4.60
2023-02-19T05:20:29.948Z,4.40
2023-02-19T05:22:57.296Z,4.60
2023-02-19T05:25:24.328Z,4.60
2023-02-19T05:28:11.327Z,4.30
2023-02-19T05:30:38.220Z,4.30
2023-02-19T05:33:05.136Z,4.00
2023-02-19T05:35:32.172Z,4.20
2023-02-19T05:37:59.081Z,4.30
2023-02-19T05:40:25.989Z,4.60
2023-02-19T05:42:52.982Z,4.70
2023-02-19T05:45:19.855Z,4.70
2023-02-19T05:47:46.939Z,4.70
2023-02-19T05:50:13.883Z,4.80
2023-02-19T05:52:40.760Z,4.70
2023-02-19T05:55:08.240Z,4.50
2023-02-19T05:57:43.607Z,4.50
2023-02-19T06:00:21.560Z,4.30
2023-02-19T06:02:48.523Z,4.20
2023-02-19T06:05:15.458Z,4.30
2023-02-19T06:07:43.076Z,4.50
2023-02-19T06:10:13.346Z,4.60
2023-02-19T06:12:40.250Z,4.50
2023-02-19T06:15:07.669Z,4.60
2023-02-19T06:17:35.007Z,4.80
2023-02-19T06:20:02.374Z,4.90
2023-02-19T06:22:29.552Z,4.90
2023-02-19T06:24:56.581Z,4.80
2023-02-19T06:27:23.551Z,4.60
2023-02-19T06:29:50.572Z,4.40
2023-02-19T06:32:18.154Z,4.40
2023-02-19T06:34:45.297Z,4.20
2023-02-19T06:37:12.219Z,4.00
2023-02-19T06:39:39.252Z,3.90
2023-02-19T06:42:06.158Z,4.00
2023-02-19T06:44:33.149Z,3.90
2023-02-19T06:47:00.458Z,3.90
2023-02-19T06:49:27.613Z,3.80
2023-02-19T06:51:54.507Z,3.90
2023-02-19T06:54:21.538Z,4.00
2023-02-19T06:56:48.436Z,3.80
2023-02-19T06:59:19.407Z,3.90
2023-02-19T07:01:47.035Z,4.00
2023-02-19T07:04:14.587Z,4.00
2023-02-19T07:06:41.948Z,3.90
2023-02-19T07:09:10.099Z,3.80
2023-02-19T07:11:40.416Z,3.80
2023-02-19T07:14:15.187Z,4.00
2023-02-19T07:16:42.752Z,4.00
2023-02-19T07:19:12.094Z,3.90
2023-02-19T07:21:40.464Z,3.90
2023-02-19T07:24:08.316Z,3.90
2023-02-19T07:26:36.183Z,4.00
2023-02-19T07:29:03.943Z,3.90
2023-02-19T07:31:30.898Z,3.80
2023-02-19T07:33:58.324Z,3.70
2023-02-19T07:36:26.166Z,3.80
2023-02-19T07:39:00.396Z,3.90
2023-02-19T07:41:28.440Z,3.80
2023-02-19T07:43:55.445Z,3.90
2023-02-19T07:46:23.878Z,3.90
2023-02-19T07:48:51.031Z,3.90
2023-02-19T07:51:21.275Z,3.80
2023-02-19T07:53:50.756Z,3.90
2023-02-19T07:56:19.710Z,3.80
2023-02-19T07:58:47.008Z,3.90
2023-02-19T08:01:44.263Z,3.80
2023-02-19T08:04:14.511Z,3.90
2023-02-19T08:06:42.721Z,4.10
2023-02-19T08:09:10.175Z,3.90
2023-02-19T08:11:56.062Z,4.00
2023-02-19T08:14:27.681Z,4.00
2023-02-19T08:16:55.691Z,4.00
2023-02-19T08:19:23.189Z,4.10
2023-02-19T08:21:53.762Z,4.10
2023-02-19T08:24:20.887Z,4.20
2023-02-19T08:26:47.890Z,4.40
2023-02-19T08:29:15.018Z,4.30
2023-02-19T08:31:42.169Z,4.70
2023-02-19T08:34:09.110Z,4.90
2023-02-19T08:36:36.051Z,4.80
2023-02-19T08:39:03.053Z,4.60
2023-02-19T08:41:30.179Z,4.70
2023-02-19T08:43:57.094Z,4.70
2023-02-19T08:46:24.275Z,4.60
2023-02-19T08:48:51.518Z,4.70
2023-02-19T08:51:18.477Z,4.90
2023-02-19T08:54:26.012Z,5.00
2023-02-19T08:57:04.070Z,5.00
2023-02-19T08:59:37.923Z,5.20
2023-02-19T09:02:18.038Z,5.20
2023-02-19T09:04:46.777Z,5.20
2023-02-19T09:07:49.798Z,5.10
2023-02-19T09:10:17.493Z,5.20
2023-02-19T09:13:00.086Z,5.20
2023-02-19T09:15:31.847Z,5.20
2023-02-19T09:17:59.878Z,5.10
2023-02-19T09:20:34.327Z,5.40
2023-02-19T09:23:15.374Z,5.40
2023-02-19T09:25:44.348Z,5.30
2023-02-19T09:28:11.290Z,5.50
2023-02-19T09:30:40.257Z,5.60
2023-02-19T09:33:07.498Z,5.60
2023-02-19T09:35:43.531Z,5.70
2023-02-19T09:38:12.999Z,5.70
2023-02-19T09:40:53.639Z,5.80
2023-02-19T09:43:35.299Z,5.80
2023-02-19T09:46:27.032Z,5.90
2023-02-19T09:49:25.741Z,5.70
2023-02-19T09:56:01.476Z,6.00
2023-02-19T09:59:01.245Z,5.90
2023-02-19T10:02:00.171Z,6.10
2023-02-19T10:04:28.494Z,6.20
2023-02-19T10:07:15.758Z,6.40
2023-02-19T10:10:19.468Z,6.30
2023-02-19T10:12:54.058Z,6.40
2023-02-19T10:15:42.392Z,6.20
2023-02-19T10:18:11.188Z,6.30
2023-02-19T10:20:40.359Z,7.00
2023-02-19T10:23:14.430Z,6.80
2023-02-19T10:28:39.412Z,7.10
2023-02-19T10:31:24.922Z,7.30
2023-02-19T10:34:02.887Z,6.60
2023-02-19T10:37:13.515Z,7.10
2023-02-19T10:40:03.151Z,7.30
2023-02-19T10:43:02.247Z,7.90
2023-02-19T10:46:51.104Z,8.20
2023-02-19T10:50:27.260Z,8.20
2023-02-19T10:53:53.180Z,8.10
2023-02-19T10:56:48.673Z,7.50
2023-02-19T10:59:29.602Z,7.50
2023-02-19T11:02:33.214Z,7.80
2023-02-19T11:08:56.281Z,8.10
2023-02-19T11:12:12.724Z,7.80
2023-02-19T11:14:48.812Z,7.70
2023-02-19T11:17:38.441Z,7.70
2023-02-19T11:24:22.902Z,8.50
2023-02-19T11:27:34.213Z,8.30
2023-02-19T11:30:44.582Z,8.10
2023-02-19T11:34:03.936Z,8.70
2023-02-19T11:36:36.413Z,9.30
2023-02-19T11:39:19.311Z,8.50
2023-02-19T11:42:33.299Z,8.00
2023-02-19T11:53:40.247Z,7.50
2023-02-19T11:56:35.575Z,7.80
2023-02-19T12:00:13.745Z,7.60
2023-02-19T12:11:41.740Z,8.70
2023-02-19T12:16:04.519Z,9.30
2023-02-19T12:19:55.047Z,9.50
2023-02-19T12:23:15.429Z,10.10
2023-02-19T12:26:36.403Z,10.10
2023-02-19T12:30:00.246Z,9.90
2023-02-19T12:34:22.745Z,10.40
2023-02-19T12:47:14.966Z,8.30
2023-02-19T12:55:29.240Z,8.10
2023-02-19T12:59:20.194Z,7.90
2023-02-19T13:02:36.781Z,7.70
2023-02-19T13:05:47.824Z,7.50
2023-02-19T13:08:42.104Z,8.50
2023-02-19T13:11:46.187Z,9.70
2023-02-19T13:14:45.065Z,10.30
2023-02-19T13:17:33.922Z,8.80
2023-02-19T13:20:42.135Z,9.10
2023-02-19T13:23:47.271Z,8.50
2023-02-19T13:26:32.672Z,8.80
2023-02-19T13:29:34.943Z,9.50
2023-02-19T13:32:52.613Z,9.80
2023-02-19T13:36:04.286Z,10.30
2023-02-19T13:38:34.365Z,9.00
2023-02-19T13:41:04.792Z,8.40
2023-02-19T13:43:39.541Z,8.10
2023-02-19T13:46:19.271Z,7.90
2023-02-19T13:48:46.615Z,7.80
2023-02-19T13:51:19.025Z,7.90
2023-02-19T13:53:46.638Z,7.70
2023-02-19T13:56:34.627Z,8.10
2023-02-19T13:59:45.340Z,8.10
2023-02-19T14:02:35.503Z,7.80
2023-02-19T14:05:11.169Z,8.00
2023-02-19T14:08:04.781Z,8.50
2023-02-19T14:11:02.762Z,8.00
2023-02-19T14:13:51.083Z,7.70
2023-02-19T14:16:51.545Z,7.60
2023-02-19T14:19:56.642Z,7.30
2023-02-19T14:22:49.334Z,7.40
2023-02-19T14:25:30.912Z,7.30
2023-02-19T14:28:33.008Z,7.20
2023-02-19T14:31:33.981Z,7.20
2023-02-19T14:34:25.138Z,7.20
2023-02-19T14:37:06.776Z,7.40
2023-02-19T14:39:38.902Z,7.40
2023-02-19T14:42:22.470Z,7.50
2023-02-19T14:45:07.888Z,7.40
2023-02-19T14:47:37.969Z,7.50
2023-02-19T14:50:20.369Z,7.50
2023-02-19T14:53:00.734Z,7.70
2023-02-19T14:55:36.281Z,7.30
2023-02-19T14:58:18.584Z,7.20
2023-02-19T15:00:45.785Z,7.30
2023-02-19T15:03:35.755Z,7.30
2023-02-19T15:06:18.754Z,7.20
2023-02-19T15:08:57.034Z,7.20
2023-02-19T15:11:33.306Z,7.10
2023-02-19T15:14:07.121Z,7.10
2023-02-19T15:16:40.542Z,7.20
2023-02-19T15:19:16.446Z,7.30
2023-02-19T15:21:50.297Z,7.30
2023-02-19T15:24:19.606Z,7.40
2023-02-19T15:26:55.525Z,7.20
2023-02-19T15:29:28.199Z,7.20
2023-02-19T15:32:00.526Z,7.10
2023-02-19T15:34:34.984Z,7.20
2023-02-19T15:37:09.570Z,7.20
2023-02-19T15:39:48.350Z,7.00
2023-02-19T15:42:30.267Z,6.90
2023-02-19T15:45:40.747Z,6.70
2023-02-19T15:48:19.225Z,6.80
2023-02-19T15:50:57.848Z,6.80
2023-02-19T15:53:31.961Z,6.70
2023-02-19T15:56:14.981Z,6.90
2023-02-19T15:59:13.620Z,6.80
2023-02-19T16:01:42.388Z,6.80
2023-02-19T16:04:17.679Z,6.80
2023-02-19T16:07:06.670Z,6.70
2023-02-19T16:09:41.066Z,6.70
2023-02-19T16:12:24.872Z,6.70
2023-02-19T16:14:51.917Z,6.60
2023-02-19T16:17:27.750Z,6.60
2023-02-19T16:20:02.231Z,6.60
2023-02-19T16:22:41.387Z,6.50
2023-02-19T16:25:26.868Z,6.40
2023-02-19T16:27:57.077Z,6.40
2023-02-19T16:30:33.839Z,6.50
2023-02-19T16:33:36.022Z,6.40
2023-02-19T16:36:43.435Z,6.30
2023-02-19T16:39:21.273Z,6.30
2023-02-19T16:41:51.168Z,6.30
2023-02-19T16:44:24.182Z,6.20
2023-02-19T16:47:05.076Z,6.20
2023-02-19T16:49:32.728Z,6.30
2023-02-19T16:52:04.252Z,6.30
2023-02-19T16:54:31.663Z,6.20
2023-02-19T16:57:01.444Z,6.10
2023-02-19T16:59:28.345Z,6.10
2023-02-19T17:01:55.279Z,6.10
2023-02-19T17:04:22.275Z,6.10
2023-02-19T17:06:49.212Z,6.20
2023-02-19T17:09:16.314Z,6.10
2023-02-19T17:11:43.181Z,6.20
2023-02-19T17:14:10.230Z,6.30
2023-02-19T17:16:40.648Z,6.20
2023-02-19T17:19:20.034Z,6.20
2023-02-19T17:21:47.617Z,6.20
2023-02-19T17:24:15.370Z,6.20
2023-02-19T17:26:42.789Z,6.10
2023-02-19T17:29:15.413Z,6.20
2023-02-19T17:31:45.136Z,6.10
2023-02-19T17:34:12.932Z,6.00
2023-02-19T17:36:40.863Z,6.00
2023-02-19T17:39:15.559Z,6.10
2023-02-19T17:41:45.202Z,6.10
2023-02-19T17:44:15.414Z,6.00
2023-02-19T17:46:43.810Z,6.10
2023-02-19T17:49:13.172Z,6.00
2023-02-19T17:51:40.116Z,6.20
2023-02-19T17:54:09.758Z,6.10
2023-02-19T17:56:36.972Z,6.20
2023-02-19T17:59:04.056Z,6.10
2023-02-19T18:01:31.304Z,5.90
2023-02-19T18:03:58.877Z,6.00
2023-02-19T18:06:25.818Z,5.90
2023-02-19T18:08:53.874Z,5.80
2023-02-19T18:11:24.161Z,5.80
2023-02-19T18:13:52.770Z,5.80
2023-02-19T18:16:22.220Z,5.80
2023-02-19T18:18:50.267Z,5.60
2023-02-19T18:21:17.281Z,5.70
2023-02-19T18:23:45.961Z,5.70
2023-02-19T18:26:13.856Z,5.70
2023-02-19T18:28:40.883Z,5.60
2023-02-19T18:31:08.152Z,5.50
2023-02-19T18:33:36.386Z,5.70
2023-02-19T18:36:09.459Z,5.50
2023-02-19T18:38:36.607Z,5.20
2023-02-19T18:41:11.891Z,5.40
2023-02-19T18:43:44.267Z,5.40
2023-02-19T18:46:14.815Z,5.30
2023-02-19T18:48:42.404Z,5.50
2023-02-19T18:51:11.630Z,5.40
2023-02-19T18:53:38.967Z,5.40
2023-02-19T18:56:08.958Z,5.40
2023-02-19T18:58:36.619Z,5.40
2023-02-19T19:01:04.148Z,5.30
2023-02-19T19:03:31.937Z,5.20
2023-02-19T19:06:01.618Z,5.20
2023-02-19T19:08:30.595Z,5.20
2023-02-19T19:11:02.630Z,5.30
2023-02-19T19:13:29.766Z,5.40
2023-02-19T19:15:56.819Z,5.40
2023-02-19T19:18:26.774Z,5.30
2023-02-19T19:21:02.156Z,5.20
2023-02-19T19:23:29.269Z,5.20
2023-02-19T19:25:58.950Z,5.20
2023-02-19T19:28:26.361Z,5.20
2023-02-19T19:30:56.174Z,5.20
2023-02-19T19:33:23.610Z,5.30
2023-02-19T19:35:53.705Z,5.30
2023-02-19T19:38:24.912Z,5.40
2023-02-19T19:40:51.926Z,5.40
2023-02-19T19:43:21.648Z,5.40
2023-02-19T19:45:50.054Z,5.30
2023-02-19T19:48:17.154Z,5.10
2023-02-19T19:50:44.306Z,5.30
2023-02-19T19:53:11.278Z,5.30
2023-02-19T19:55:38.336Z,5.40
2023-02-19T19:58:05.554Z,5.40
2023-02-19T20:00:32.516Z,5.30
2023-02-19T20:02:59.941Z,5.30
2023-02-19T20:05:29.779Z,5.10
2023-02-19T20:07:56.779Z,5.20
2023-02-19T20:10:26.492Z,5.20
2023-02-19T20:12:53.516Z,5.20
2023-02-19T20:15:25.840Z,5.10
2023-02-19T20:17:52.787Z,5.10
2023-02-19T20:20:21.536Z,5.10
2023-02-19T20:22:51.828Z,5.10
2023-02-19T20:25:24.101Z,4.90
2023-02-19T20:27:54.127Z,4.80
2023-02-19T20:30:24.946Z,4.90
2023-02-19T20:32:53.500Z,4.90
2023-02-19T20:35:21.294Z,4.80
2023-02-19T20:37:49.375Z,4.80
2023-02-19T20:40:18.240Z,4.80
2023-02-19T20:42:45.421Z,4.90
2023-02-19T20:45:14.226Z,4.70
2023-02-19T20:47:41.209Z,4.70
2023-02-19T20:50:09.079Z,4.70
2023-02-19T20:52:36.004Z,4.80
2023-02-19T20:55:03.302Z,4.70
2023-02-19T20:57:30.384Z,4.60
2023-02-19T20:59:57.610Z,4.60
2023-02-19T21:02:29.201Z,4.70
2023-02-19T21:04:58.110Z,4.60
2023-02-19T21:07:25.880Z,4.60
2023-02-19T21:09:53.984Z,4.60
2023-02-19T21:12:22.767Z,4.60
2023-02-19T21:14:49.852Z,4.50
2023-02-19T21:17:16.893Z,4.50
2023-02-19T21:19:44.047Z,4.50
2023-02-19T21:22:10.948Z,4.50
2023-02-19T21:24:37.852Z,4.60
2023-02-19T21:27:04.846Z,4.60
2023-02-19T21:29:31.784Z,4.50
2023-02-19T21:31:59.028Z,4.50
2023-02-19T21:34:30.031Z,4.40
2023-02-19T21:36:57.489Z,4.50
2023-02-19T21:39:27.480Z,4.50
2023-02-19T21:41:54.788Z,4.50
2023-02-19T21:44:21.927Z,4.50
2023-02-19T21:46:49.078Z,4.40
2023-02-19T21:49:17.669Z,4.20
2023-02-19T21:51:47.866Z,4.40
2023-02-19T21:54:25.427Z,4.50
2023-02-19T21:56:56.389Z,4.60
2023-02-19T21:59:26.375Z,4.50
2023-02-19T22:01:53.688Z,4.60
2023-02-19T22:04:24.717Z,4.50
2023-02-19T22:06:56.821Z,4.50
2023-02-19T22:09:24.221Z,4.50
2023-02-19T22:11:51.892Z,4.70
2023-02-19T22:14:19.028Z,4.60
2023-02-19T22:16:46.082Z,4.70
2023-02-19T22:19:13.525Z,4.80
2023-02-19T22:21:44.801Z,4.80
2023-02-19T22:24:21.673Z,4.70
2023-02-19T22:26:50.639Z,4.60
2023-02-19T22:29:18.016Z,4.70
2023-02-19T22:31:45.061Z,4.60
2023-02-19T22:34:13.080Z,4.40
2023-02-19T22:36:40.457Z,4.40
2023-02-19T22:39:27.491Z,4.50
2023-02-19T22:41:54.694Z,4.40
2023-02-19T22:44:22.093Z,4.40
2023-02-19T22:46:56.626Z,4.40
2023-02-19T22:49:26.643Z,4.40
2023-02-19T22:52:08.328Z,4.30
2023-02-19T22:54:36.708Z,4.30
2023-02-19T22:57:04.220Z,4.10
2023-02-19T22:59:31.933Z,4.00
2023-02-19T23:01:58.875Z,4.00
2023-02-19T23:04:27.144Z,4.00
2023-02-19T23:06:54.435Z,4.00
2023-02-19T23:09:29.111Z,4.10
2023-02-19T23:12:11.575Z,4.10
2023-02-19T23:14:38.920Z,4.20
2023-02-19T23:17:06.511Z,4.10
2023-02-19T23:19:33.599Z,4.20
2023-02-19T23:22:00.813Z,4.30
2023-02-19T23:24:27.704Z,4.30
2023-02-19T23:26:55.635Z,4.30
2023-02-19T23:29:27.478Z,4.40
2023-02-19T23:31:55.260Z,4.20
2023-02-19T23:34:24.240Z,4.30
2023-02-19T23:36:56.848Z,4.20
2023-02-19T23:39:23.802Z,4.30
2023-02-19T23:41:56.634Z,4.30
2023-02-19T23:44:25.402Z,4.30
2023-02-19T23:46:52.965Z,4.30
2023-02-19T23:49:21.268Z,4.20
2023-02-19T23:51:48.333Z,4.00
2023-02-19T23:54:15.763Z,4.00
2023-02-19T23:56:43.173Z,4.00
2023-02-19T23:59:10.325Z,4.00
