createdAt,value
2018-09-22T00:02:02.902Z,24.43
2018-09-22T00:04:32.886Z,24.93
2018-09-22T00:07:02.965Z,23.60
2018-09-22T00:09:32.869Z,24.77
2018-09-22T00:12:02.888Z,24.37
2018-09-22T00:14:32.718Z,23.80
2018-09-22T00:17:02.755Z,24.57
2018-09-22T00:19:32.751Z,25.90
2018-09-22T00:22:02.683Z,23.30
2018-09-22T00:24:32.598Z,24.70
2018-09-22T00:27:02.547Z,23.37
2018-09-22T00:29:32.457Z,24.37
2018-09-22T00:32:02.353Z,23.37
2018-09-22T00:34:32.240Z,23.57
2018-09-22T00:37:02.121Z,23.23
2018-09-22T00:39:31.936Z,22.67
2018-09-22T00:42:01.810Z,23.13
2018-09-22T00:44:31.737Z,23.50
2018-09-22T00:47:01.633Z,23.20
2018-09-22T00:49:31.558Z,23.30
2018-09-22T00:52:01.464Z,21.33
2018-09-22T00:54:31.375Z,24.00
2018-09-22T00:57:01.257Z,23.37
2018-09-22T00:59:31.098Z,23.60
2018-09-22T01:02:01.019Z,23.27
2018-09-22T01:04:30.908Z,23.97
2018-09-22T01:07:00.826Z,23.50
2018-09-22T01:09:30.667Z,24.37
2018-09-22T01:12:00.525Z,22.60
2018-09-22T01:14:30.461Z,25.03
2018-09-22T01:17:00.675Z,25.60
2018-09-22T01:19:30.532Z,24.83
2018-09-22T01:22:00.551Z,24.40
2018-09-22T01:24:30.663Z,25.33
2018-09-22T01:27:00.620Z,25.27
2018-09-22T01:29:30.437Z,21.50
2018-09-22T01:32:00.274Z,22.53
2018-09-22T01:34:30.175Z,20.87
2018-09-22T01:37:00.192Z,21.83
2018-09-22T01:39:30.032Z,22.37
2018-09-22T01:41:59.940Z,22.70
2018-09-22T01:44:29.819Z,23.00
2018-09-22T01:46:59.752Z,23.07
2018-09-22T01:49:29.575Z,23.27
2018-09-22T01:51:59.517Z,23.13
2018-09-22T01:54:29.389Z,22.40
2018-09-22T01:56:59.379Z,23.43
2018-09-22T01:59:29.183Z,22.13
2018-09-22T02:01:59.100Z,16.37
2018-09-22T02:04:29.050Z,7.40
2018-09-22T02:06:58.935Z,3.47
2018-09-22T02:09:28.768Z,3.70
2018-09-22T02:11:58.612Z,4.27
2018-09-22T02:14:28.401Z,3.63
2018-09-22T02:16:58.313Z,3.43
2018-09-22T02:19:28.155Z,4.10
2018-09-22T02:21:57.943Z,4.40
2018-09-22T02:24:27.859Z,3.63
2018-09-22T02:26:57.697Z,3.70
2018-09-22T02:29:27.541Z,4.30
2018-09-22T02:31:57.462Z,4.17
2018-09-22T02:34:27.389Z,2.73
2018-09-22T02:36:57.267Z,2.20
2018-09-22T02:39:27.070Z,2.13
2018-09-22T02:41:56.867Z,1.77
2018-09-22T02:44:26.828Z,1.57
2018-09-22T02:46:56.699Z,1.43
2018-09-22T02:49:26.711Z,2.47
2018-09-22T02:51:56.522Z,1.63
2018-09-22T02:54:26.443Z,1.07
2018-09-22T02:56:56.341Z,1.63
2018-09-22T02:59:26.239Z,0.50
2018-09-22T03:01:57.185Z,0.57
2018-09-22T03:04:27.134Z,2.27
2018-09-22T03:06:56.999Z,1.80
2018-09-22T03:09:26.850Z,0.20
2018-09-22T03:11:56.765Z,0.70
2018-09-22T03:14:26.659Z,0.40
2018-09-22T03:16:56.538Z,0.87
2018-09-22T03:19:26.483Z,0.40
2018-09-22T03:21:56.307Z,0.63
2018-09-22T03:24:26.176Z,1.53
2018-09-22T03:26:56.061Z,0.57
2018-09-22T03:29:25.919Z,0.90
2018-09-22T03:31:55.739Z,4.13
2018-09-22T03:34:25.641Z,1.83
2018-09-22T03:36:55.490Z,2.00
2018-09-22T03:39:25.403Z,0.90
2018-09-22T03:41:55.260Z,0.20
2018-09-22T03:44:25.179Z,0.60
2018-09-22T03:46:55.059Z,1.90
2018-09-22T03:49:24.934Z,0.90
2018-09-22T03:51:54.979Z,0.37
2018-09-22T03:54:24.768Z,0.87
2018-09-22T03:56:54.681Z,2.20
2018-09-22T03:59:24.714Z,0.43
2018-09-22T04:01:54.545Z,0.20
2018-09-22T04:04:24.682Z,0.50
2018-09-22T04:06:54.505Z,0.30
2018-09-22T04:09:24.364Z,1.17
2018-09-22T04:11:54.235Z,0.50
2018-09-22T04:14:24.071Z,0.97
2018-09-22T04:16:53.894Z,0.20
2018-09-22T04:19:23.815Z,0.97
2018-09-22T04:21:54.017Z,0.60
2018-09-22T04:24:24.145Z,0.60
2018-09-22T04:26:54.051Z,0.50
2018-09-22T04:29:23.929Z,0.20
2018-09-22T04:31:53.783Z,0.50
2018-09-22T04:34:23.707Z,1.23
2018-09-22T04:36:53.567Z,0.27
2018-09-22T04:39:23.436Z,0.40
2018-09-22T04:41:53.431Z,1.50
2018-09-22T04:44:23.265Z,1.23
2018-09-22T04:46:53.139Z,0.50
2018-09-22T04:49:23.048Z,0.87
2018-09-22T04:51:52.934Z,0.53
2018-09-22T04:54:22.867Z,0.83
2018-09-22T04:56:52.669Z,0.43
2018-09-22T04:59:22.531Z,0.30
2018-09-22T05:01:52.380Z,0.73
2018-09-22T05:04:22.330Z,0.47
2018-09-22T05:06:52.208Z,0.80
2018-09-22T05:09:22.100Z,0.73
2018-09-22T05:11:51.916Z,0.50
2018-09-22T05:14:21.823Z,0.50
2018-09-22T05:16:51.718Z,0.30
2018-09-22T05:19:21.637Z,0.33
2018-09-22T05:21:51.439Z,0.57
2018-09-22T05:24:21.363Z,0.60
2018-09-22T05:26:51.329Z,0.57
2018-09-22T05:29:21.231Z,1.33
2018-09-22T05:31:51.024Z,1.80
2018-09-22T05:34:20.819Z,0.70
2018-09-22T05:36:50.778Z,0.60
2018-09-22T05:39:20.592Z,2.00
2018-09-22T05:41:50.538Z,0.73
2018-09-22T05:44:20.367Z,0.30
2018-09-22T05:46:50.217Z,1.97
2018-09-22T05:49:20.118Z,0.87
2018-09-22T05:51:49.930Z,0.30
2018-09-22T05:54:19.967Z,1.23
2018-09-22T05:56:49.853Z,1.47
2018-09-22T05:59:19.649Z,0.93
2018-09-22T06:01:49.461Z,2.43
2018-09-22T06:04:19.414Z,2.23
2018-09-22T06:06:49.409Z,1.70
2018-09-22T06:09:19.335Z,0.87
2018-09-22T06:11:49.105Z,0.60
2018-09-22T06:14:19.048Z,1.63
2018-09-22T06:16:48.962Z,0.93
2018-09-22T06:19:18.919Z,1.13
2018-09-22T06:21:48.771Z,0.63
2018-09-22T06:24:18.665Z,1.07
2018-09-22T06:26:48.786Z,0.60
2018-09-22T06:29:18.651Z,0.77
2018-09-22T06:31:48.542Z,2.67
2018-09-22T06:34:18.389Z,1.43
2018-09-22T06:36:48.181Z,0.50
2018-09-22T06:39:18.069Z,1.47
2018-09-22T06:41:47.929Z,0.73
2018-09-22T06:44:17.885Z,2.50
2018-09-22T06:46:47.755Z,1.57
2018-09-22T06:49:17.577Z,0.80
2018-09-22T06:51:47.526Z,0.73
2018-09-22T06:54:17.391Z,1.80
2018-09-22T06:56:47.302Z,2.37
2018-09-22T06:59:17.219Z,1.50
2018-09-22T07:01:47.038Z,0.50
2018-09-22T07:04:17.047Z,0.90
2018-09-22T07:06:46.952Z,0.80
2018-09-22T07:09:16.809Z,1.03
2018-09-22T07:11:46.757Z,1.80
2018-09-22T07:14:16.538Z,2.03
2018-09-22T07:16:46.433Z,2.07
2018-09-22T07:19:16.372Z,2.40
2018-09-22T07:21:51.426Z,1.20
2018-09-22T07:24:21.309Z,1.07
2018-09-22T07:26:51.149Z,2.43
2018-09-22T07:29:21.042Z,0.63
2018-09-22T07:31:50.895Z,11.37
2018-09-22T07:34:20.833Z,2.03
2018-09-22T07:36:50.731Z,1.00
2018-09-22T07:39:21.202Z,2.03
2018-09-22T07:41:51.093Z,1.93
2018-09-22T07:44:21.101Z,0.50
2018-09-22T07:46:51.011Z,0.80
2018-09-22T07:49:20.949Z,1.63
2018-09-22T07:51:50.894Z,2.77
2018-09-22T07:54:20.826Z,1.00
2018-09-22T07:56:50.755Z,1.57
2018-09-22T07:59:20.799Z,1.37
2018-09-22T08:01:50.799Z,1.27
2018-09-22T08:04:20.650Z,1.70
2018-09-22T08:06:51.245Z,1.30
2018-09-22T08:09:21.260Z,7.00
2018-09-22T08:11:51.147Z,3.23
2018-09-22T08:14:21.011Z,1.33
2018-09-22T08:16:50.988Z,1.43
2018-09-22T08:19:20.871Z,1.43
2018-09-22T08:21:50.805Z,2.30
2018-09-22T08:24:20.650Z,2.60
2018-09-22T08:26:50.557Z,2.27
2018-09-22T08:29:20.385Z,1.97
2018-09-22T08:31:50.342Z,1.67
2018-09-22T08:34:20.279Z,3.03
2018-09-22T08:36:50.356Z,2.87
2018-09-22T08:39:20.121Z,2.17
2018-09-22T08:41:49.958Z,1.87
2018-09-22T08:44:20.014Z,19.60
2018-09-22T08:46:49.922Z,10.30
2018-09-22T08:49:19.850Z,1.70
2018-09-22T08:51:49.881Z,1.60
2018-09-22T08:54:19.669Z,2.17
2018-09-22T08:56:49.559Z,1.60
2018-09-22T08:59:19.546Z,1.90
2018-09-22T09:01:49.515Z,1.47
2018-09-22T09:04:20.038Z,1.00
2018-09-22T09:06:49.960Z,1.50
2018-09-22T09:09:20.088Z,1.37
2018-09-22T09:11:50.131Z,3.17
2018-09-22T09:14:20.072Z,1.80
2018-09-22T09:16:50.029Z,1.23
2018-09-22T09:19:19.922Z,2.40
2018-09-22T09:21:49.883Z,1.43
2018-09-22T09:24:19.880Z,1.67
2018-09-22T09:26:49.928Z,1.63
2018-09-22T09:29:19.921Z,1.73
2018-09-22T09:31:49.833Z,2.40
2018-09-22T09:34:19.861Z,2.50
2018-09-22T09:36:49.730Z,4.23
2018-09-22T09:39:19.638Z,1.67
2018-09-22T09:41:49.621Z,1.33
2018-09-22T09:44:19.427Z,3.97
2018-09-22T09:46:49.342Z,1.10
2018-09-22T09:49:19.422Z,12.53
2018-09-22T09:51:49.431Z,3.90
2018-09-22T09:54:19.298Z,2.20
2018-09-22T09:56:49.965Z,1.13
2018-09-22T09:59:19.937Z,0.73
2018-09-22T10:01:49.881Z,2.33
2018-09-22T10:04:19.924Z,1.50
2018-09-22T10:06:49.806Z,1.50
2018-09-22T10:09:19.729Z,1.73
2018-09-22T10:11:49.760Z,1.13
2018-09-22T10:14:19.847Z,1.53
2018-09-22T10:16:49.807Z,1.37
2018-09-22T10:19:19.892Z,1.87
2018-09-22T10:21:49.780Z,1.57
2018-09-22T10:24:19.745Z,1.17
2018-09-22T10:26:49.780Z,1.60
2018-09-22T10:29:19.809Z,2.47
2018-09-22T10:31:50.465Z,2.17
2018-09-22T10:34:20.389Z,1.83
2018-09-22T10:36:50.395Z,1.57
2018-09-22T10:39:20.313Z,1.20
2018-09-22T10:41:50.328Z,1.07
2018-09-22T10:44:20.361Z,2.73
2018-09-22T10:46:50.355Z,2.57
2018-09-22T10:49:20.441Z,1.83
2018-09-22T10:51:50.468Z,1.00
2018-09-22T10:54:21.402Z,1.67
2018-09-22T10:56:51.373Z,3.13
2018-09-22T10:59:21.335Z,1.87
2018-09-22T11:01:51.255Z,2.87
2018-09-22T11:04:21.290Z,2.33
2018-09-22T11:06:51.238Z,1.33
2018-09-22T11:09:21.177Z,2.10
2018-09-22T11:11:51.082Z,1.03
2018-09-22T11:14:21.066Z,1.07
2018-09-22T11:16:51.111Z,1.10
2018-09-22T11:19:21.179Z,3.77
2018-09-22T11:21:51.154Z,1.27
2018-09-22T11:24:21.030Z,2.30
2018-09-22T11:26:51.064Z,2.73
2018-09-22T11:29:21.020Z,2.50
2018-09-22T11:31:51.105Z,1.33
2018-09-22T11:34:21.099Z,1.77
2018-09-22T11:36:51.103Z,1.07
2018-09-22T11:39:21.199Z,11.17
2018-09-22T11:41:51.237Z,3.47
2018-09-22T11:44:21.271Z,1.83
2018-09-22T11:46:51.257Z,1.03
2018-09-22T11:49:21.169Z,1.53
2018-09-22T11:51:51.235Z,1.67
2018-09-22T11:54:21.254Z,1.30
2018-09-22T11:56:51.306Z,2.30
2018-09-22T11:59:21.299Z,2.17
2018-09-22T12:01:51.406Z,3.73
2018-09-22T12:04:21.370Z,1.50
2018-09-22T12:06:51.330Z,1.73
2018-09-22T12:09:21.293Z,2.40
2018-09-22T12:11:51.317Z,1.13
2018-09-22T12:14:21.215Z,1.30
2018-09-22T12:16:51.213Z,1.40
2018-09-22T12:19:21.261Z,1.30
2018-09-22T12:21:51.215Z,2.03
2018-09-22T12:24:21.099Z,1.80
2018-09-22T12:26:51.116Z,1.67
2018-09-22T12:29:21.029Z,2.50
2018-09-22T12:31:50.961Z,1.90
2018-09-22T12:34:20.806Z,3.27
2018-09-22T12:36:50.729Z,3.43
2018-09-22T12:39:20.676Z,1.80
2018-09-22T12:41:50.571Z,2.00
2018-09-22T12:44:20.442Z,2.00
2018-09-22T12:46:50.356Z,1.43
2018-09-22T12:49:20.307Z,4.13
2018-09-22T12:51:50.234Z,3.10
2018-09-22T12:54:20.092Z,3.03
2018-09-22T12:56:50.054Z,1.67
2018-09-22T12:59:20.049Z,3.37
2018-09-22T13:01:49.975Z,1.87
2018-09-22T13:04:19.825Z,1.53
2018-09-22T13:06:49.846Z,3.90
2018-09-22T13:09:19.772Z,4.50
2018-09-22T13:11:49.695Z,2.70
2018-09-22T13:14:19.581Z,2.20
2018-09-22T13:16:49.501Z,1.90
2018-09-22T13:19:19.482Z,2.13
2018-09-22T13:21:49.465Z,2.97
2018-09-22T13:24:19.335Z,3.40
2018-09-22T13:26:49.321Z,17.90
2018-09-22T13:29:19.250Z,13.97
2018-09-22T13:31:49.198Z,3.07
2018-09-22T13:34:19.039Z,2.13
2018-09-22T13:36:48.915Z,3.23
2018-09-22T13:39:18.882Z,3.17
2018-09-22T13:41:48.852Z,2.57
2018-09-22T13:44:18.749Z,2.40
2018-09-22T13:46:48.670Z,3.47
2018-09-22T13:49:18.622Z,2.47
2018-09-22T13:51:48.561Z,3.47
2018-09-22T13:54:18.358Z,1.60
2018-09-22T13:56:48.276Z,1.80
2018-09-22T13:59:18.341Z,1.50
2018-09-22T14:01:48.236Z,2.60
2018-09-22T14:04:18.436Z,1.43
2018-09-22T14:06:48.362Z,2.83
2018-09-22T14:09:18.355Z,1.33
2018-09-22T14:11:48.582Z,1.70
2018-09-22T14:14:18.556Z,1.60
2018-09-22T14:16:48.664Z,3.40
2018-09-22T14:19:18.757Z,1.93
2018-09-22T14:21:48.826Z,2.30
2018-09-22T14:24:18.741Z,1.60
2018-09-22T14:26:48.785Z,1.70
2018-09-22T14:29:18.750Z,1.40
2018-09-22T14:31:48.956Z,1.33
2018-09-22T14:34:18.846Z,2.73
2018-09-22T14:36:48.783Z,1.40
2018-09-22T14:39:18.760Z,2.20
2018-09-22T14:41:48.623Z,1.30
2018-09-22T14:44:18.446Z,1.40
2018-09-22T14:46:48.353Z,17.37
2018-09-22T14:49:18.178Z,16.90
2018-09-22T14:51:48.149Z,2.40
2018-09-22T14:54:17.960Z,3.13
2018-09-22T14:56:47.812Z,1.53
2018-09-22T14:59:17.748Z,1.50
2018-09-22T15:01:47.598Z,2.40
2018-09-22T15:04:17.487Z,1.67
2018-09-22T15:06:47.589Z,1.47
2018-09-22T15:09:17.450Z,1.60
2018-09-22T15:11:47.363Z,2.80
2018-09-22T15:14:17.225Z,2.07
2018-09-22T15:16:47.142Z,1.73
2018-09-22T15:19:17.007Z,1.30
2018-09-22T15:21:46.941Z,1.33
2018-09-22T15:24:16.914Z,0.70
2018-09-22T15:26:46.804Z,0.90
2018-09-22T15:29:16.741Z,0.80
2018-09-22T15:31:46.672Z,1.10
2018-09-22T15:34:16.652Z,0.60
2018-09-22T15:36:46.644Z,0.80
2018-09-22T15:39:16.533Z,1.20
2018-09-22T15:41:46.447Z,9.73
2018-09-22T15:44:16.418Z,15.13
2018-09-22T15:46:46.356Z,1.90
2018-09-22T15:49:16.314Z,1.40
2018-09-22T15:51:46.207Z,2.00
2018-09-22T15:54:16.195Z,1.67
2018-09-22T15:56:46.104Z,1.00
2018-09-22T15:59:16.093Z,2.30
2018-09-22T16:01:46.035Z,1.67
2018-09-22T16:04:15.975Z,0.90
2018-09-22T16:06:45.852Z,2.83
2018-09-22T16:09:15.800Z,1.60
2018-09-22T16:11:45.742Z,1.63
2018-09-22T16:14:15.767Z,0.60
2018-09-22T16:16:45.711Z,0.87
2018-09-22T16:19:15.587Z,0.50
2018-09-22T16:21:45.568Z,0.80
2018-09-22T16:24:15.567Z,1.60
2018-09-22T16:26:45.445Z,0.83
2018-09-22T16:29:15.499Z,1.30
2018-09-22T16:31:45.427Z,0.60
2018-09-22T16:34:15.415Z,2.63
2018-09-22T16:36:45.531Z,1.60
2018-09-22T16:39:15.479Z,6.17
2018-09-22T16:41:45.478Z,5.23
2018-09-22T16:44:15.527Z,2.00
2018-09-22T16:46:45.419Z,0.80
2018-09-22T16:49:15.441Z,1.00
2018-09-22T16:51:46.270Z,1.53
2018-09-22T16:54:16.279Z,1.50
2018-09-22T16:56:46.184Z,1.37
2018-09-22T16:59:16.257Z,0.67
2018-09-22T17:01:46.251Z,0.50
2018-09-22T17:04:16.260Z,0.60
2018-09-22T17:06:46.183Z,0.50
2018-09-22T17:09:16.094Z,1.60
2018-09-22T17:11:46.125Z,1.53
2018-09-22T17:14:16.235Z,2.30
2018-09-22T17:16:46.160Z,3.67
2018-09-22T17:19:16.188Z,3.07
2018-09-22T17:21:46.222Z,1.83
2018-09-22T17:24:16.214Z,1.37
2018-09-22T17:26:46.183Z,2.13
2018-09-22T17:29:16.283Z,7.57
2018-09-22T17:31:46.317Z,3.23
2018-09-22T17:34:16.219Z,1.80
2018-09-22T17:36:46.228Z,1.97
2018-09-22T17:39:16.380Z,1.10
2018-09-22T17:41:46.431Z,1.57
2018-09-22T17:44:16.356Z,1.40
2018-09-22T17:46:46.297Z,1.60
2018-09-22T17:49:17.195Z,0.90
2018-09-22T17:51:47.109Z,1.73
2018-09-22T17:54:17.051Z,1.10
2018-09-22T17:56:47.023Z,1.13
2018-09-22T17:59:16.928Z,1.80
2018-09-22T18:01:46.934Z,0.80
2018-09-22T18:04:16.866Z,1.27
2018-09-22T18:06:46.775Z,3.73
2018-09-22T18:09:16.748Z,3.60
2018-09-22T18:11:46.616Z,2.90
2018-09-22T18:14:16.555Z,1.60
2018-09-22T18:16:46.564Z,2.73
2018-09-22T18:19:16.660Z,3.10
2018-09-22T18:21:46.562Z,2.53
2018-09-22T18:24:16.542Z,2.07
2018-09-22T18:26:46.506Z,2.20
2018-09-22T18:29:16.293Z,2.70
2018-09-22T18:31:46.147Z,2.17
2018-09-22T18:34:16.155Z,1.37
2018-09-22T18:36:46.145Z,1.67
2018-09-22T18:39:16.090Z,1.70
2018-09-22T18:41:45.969Z,1.80
2018-09-22T18:44:15.927Z,1.57
2018-09-22T18:46:45.843Z,2.93
2018-09-22T18:49:15.731Z,1.23
2018-09-22T18:51:45.626Z,1.40
2018-09-22T18:54:15.702Z,1.33
2018-09-22T18:56:45.699Z,1.27
2018-09-22T18:59:15.664Z,1.40
2018-09-22T19:01:45.533Z,2.00
2018-09-22T19:04:15.468Z,1.80
2018-09-22T19:06:45.399Z,1.90
2018-09-22T19:09:15.301Z,1.67
2018-09-22T19:11:45.214Z,1.57
2018-09-22T19:14:33.628Z,2.50
2018-09-22T19:17:08.083Z,2.40
2018-09-22T19:19:45.000Z,1.40
2018-09-22T19:22:21.526Z,1.33
2018-09-22T19:24:55.327Z,1.23
2018-09-22T19:27:29.116Z,1.87
2018-09-22T19:30:06.745Z,2.27
2018-09-22T19:32:39.779Z,6.47
2018-09-22T19:35:17.066Z,3.23
2018-09-22T19:37:51.322Z,2.20
2018-09-22T19:40:32.107Z,2.40
2018-09-22T19:43:06.135Z,2.87
2018-09-22T19:45:43.448Z,1.73
2018-09-22T19:48:18.433Z,1.73
2018-09-22T19:51:23.918Z,1.53
2018-09-22T19:53:55.712Z,1.23
2018-09-22T19:56:28.718Z,1.50
2018-09-22T19:58:59.252Z,1.53
2018-09-22T20:01:29.292Z,2.83
2018-09-22T20:03:59.277Z,1.30
2018-09-22T20:06:29.397Z,1.10
2018-09-22T20:08:59.288Z,2.00
2018-09-22T20:11:29.163Z,1.10
2018-09-22T20:13:59.081Z,1.47
2018-09-22T20:16:29.001Z,1.20
2018-09-22T20:18:58.943Z,2.07
2018-09-22T20:21:28.782Z,5.33
2018-09-22T20:23:58.738Z,4.10
2018-09-22T20:26:28.622Z,1.73
2018-09-22T20:28:58.569Z,1.10
2018-09-22T20:31:28.363Z,0.87
2018-09-22T20:33:58.295Z,1.43
2018-09-22T20:36:28.261Z,0.90
2018-09-22T20:38:58.162Z,1.63
2018-09-22T20:41:27.972Z,0.97
2018-09-22T20:43:57.856Z,1.10
2018-09-22T20:46:27.805Z,0.93
2018-09-22T20:48:57.830Z,1.10
2018-09-22T20:51:27.785Z,2.03
2018-09-22T20:53:57.758Z,2.33
2018-09-22T20:56:27.802Z,2.97
2018-09-22T20:58:57.912Z,1.07
2018-09-22T21:01:27.820Z,1.57
2018-09-22T21:03:57.810Z,1.13
2018-09-22T21:06:27.723Z,2.80
2018-09-22T21:08:57.734Z,1.50
2018-09-22T21:11:28.739Z,0.87
2018-09-22T21:13:58.890Z,1.00
2018-09-22T21:16:29.150Z,1.10
2018-09-22T21:18:59.115Z,0.90
2018-09-22T21:21:29.084Z,0.80
2018-09-22T21:23:59.049Z,2.50
2018-09-22T21:26:28.963Z,1.83
2018-09-22T21:28:58.805Z,1.10
2018-09-22T21:31:29.184Z,1.53
2018-09-22T21:33:59.160Z,1.10
2018-09-22T21:36:29.144Z,3.03
2018-09-22T21:38:59.159Z,1.47
2018-09-22T21:41:28.890Z,1.93
2018-09-22T21:43:59.012Z,1.37
2018-09-22T21:46:29.122Z,2.10
2018-09-22T21:48:59.182Z,1.47
2018-09-22T21:51:29.084Z,1.20
2018-09-22T21:54:05.615Z,1.17
2018-09-22T21:56:35.563Z,1.63
2018-09-22T21:59:05.571Z,1.30
2018-09-22T22:01:40.502Z,1.50
2018-09-22T22:04:11.704Z,1.40
2018-09-22T22:06:41.635Z,1.83
2018-09-22T22:09:13.087Z,1.07
2018-09-22T22:11:43.014Z,1.07
2018-09-22T22:14:13.285Z,1.07
2018-09-22T22:16:43.112Z,1.87
2018-09-22T22:19:12.915Z,1.50
2018-09-22T22:21:42.822Z,2.93
2018-09-22T22:24:12.678Z,55.33
2018-09-22T22:26:42.511Z,11.57
2018-09-22T22:29:12.339Z,3.63
2018-09-22T22:31:42.159Z,2.60
2018-09-22T22:34:12.076Z,2.63
2018-09-22T22:36:41.896Z,1.10
2018-09-22T22:39:11.732Z,0.80
2018-09-22T22:41:41.542Z,2.10
2018-09-22T22:44:11.377Z,1.33
2018-09-22T22:46:41.202Z,2.97
2018-09-22T22:49:11.000Z,1.87
2018-09-22T22:51:40.866Z,1.30
2018-09-22T22:54:10.738Z,1.37
2018-09-22T22:56:40.574Z,2.53
2018-09-22T22:59:10.426Z,1.10
2018-09-22T23:01:40.294Z,2.30
2018-09-22T23:04:10.183Z,1.13
2018-09-22T23:06:40.030Z,1.53
2018-09-22T23:09:10.461Z,3.17
2018-09-22T23:11:40.342Z,4.27
2018-09-22T23:14:10.392Z,3.07
2018-09-22T23:16:40.226Z,1.70
2018-09-22T23:19:10.375Z,2.60
2018-09-22T23:21:40.215Z,2.93
2018-09-22T23:24:10.090Z,1.83
2018-09-22T23:26:39.975Z,1.50
2018-09-22T23:29:09.809Z,1.90
2018-09-22T23:31:39.634Z,3.03
2018-09-22T23:34:09.463Z,2.83
2018-09-22T23:36:39.359Z,1.50
2018-09-22T23:39:10.707Z,2.87
2018-09-22T23:41:41.003Z,2.63
2018-09-22T23:44:10.823Z,3.07
2018-09-22T23:46:40.632Z,2.07
2018-09-22T23:49:10.514Z,1.70
2018-09-22T23:51:40.348Z,2.30
2018-09-22T23:54:10.294Z,3.30
2018-09-22T23:56:40.170Z,2.47
2018-09-22T23:59:10.001Z,2.63
