createdAt,value
2019-02-16T00:02:14.607Z,52.71
2019-02-16T00:04:44.885Z,52.81
2019-02-16T00:07:15.227Z,52.63
2019-02-16T00:09:45.421Z,52.45
2019-02-16T00:12:15.644Z,52.31
2019-02-16T00:14:45.988Z,51.93
2019-02-16T00:17:17.829Z,51.97
2019-02-16T00:19:48.153Z,51.49
2019-02-16T00:22:19.731Z,51.35
2019-02-16T00:24:49.848Z,51.01
2019-02-16T00:27:20.009Z,51.35
2019-02-16T00:29:50.161Z,51.16
2019-02-16T00:32:20.297Z,50.91
2019-02-16T00:34:50.719Z,50.80
2019-02-16T00:37:20.865Z,51.01
2019-02-16T00:39:51.303Z,51.08
2019-02-16T00:42:21.485Z,51.03
2019-02-16T00:44:53.212Z,50.83
2019-02-16T00:47:24.382Z,50.83
2019-02-16T00:49:55.028Z,50.65
2019-02-16T00:52:25.170Z,50.54
2019-02-16T00:54:55.322Z,50.14
2019-02-16T00:57:25.533Z,50.15
2019-02-16T00:59:55.755Z,50.26
2019-02-16T01:02:26.021Z,50.09
2019-02-16T01:04:56.141Z,50.17
2019-02-16T01:07:26.296Z,50.31
2019-02-16T01:09:56.545Z,50.46
2019-02-16T01:12:26.679Z,50.59
2019-02-16T01:14:56.846Z,50.63
2019-02-16T01:17:27.239Z,50.62
2019-02-16T01:19:58.281Z,50.79
2019-02-16T01:22:28.406Z,51.25
2019-02-16T01:24:58.588Z,51.31
2019-02-16T01:27:28.863Z,51.06
2019-02-16T01:29:59.133Z,50.88
2019-02-16T01:32:29.282Z,50.80
2019-02-16T01:34:59.418Z,50.91
2019-02-16T01:37:29.618Z,50.88
2019-02-16T01:39:59.908Z,51.19
2019-02-16T01:42:30.154Z,51.23
2019-02-16T01:45:00.470Z,51.11
2019-02-16T01:47:30.669Z,51.00
2019-02-16T01:50:00.894Z,51.24
2019-02-16T01:52:31.122Z,51.27
2019-02-16T01:55:01.309Z,51.12
2019-02-16T01:57:31.566Z,51.47
2019-02-16T02:00:01.798Z,51.27
2019-02-16T02:02:32.227Z,51.20
2019-02-16T02:05:02.466Z,51.46
2019-02-16T02:07:32.774Z,51.57
2019-02-16T02:10:02.942Z,51.34
2019-02-16T02:12:33.614Z,51.06
2019-02-16T02:15:03.877Z,50.88
2019-02-16T02:17:34.272Z,50.81
2019-02-16T02:20:04.806Z,50.68
2019-02-16T02:22:35.025Z,50.63
2019-02-16T02:25:05.913Z,50.57
2019-02-16T02:27:36.166Z,50.82
2019-02-16T02:30:07.177Z,50.89
2019-02-16T02:32:37.398Z,50.58
2019-02-16T02:35:07.822Z,50.53
2019-02-16T02:37:38.447Z,50.47
2019-02-16T02:40:08.689Z,50.70
2019-02-16T02:42:38.868Z,50.54
2019-02-16T02:45:10.158Z,50.37
2019-02-16T02:47:40.359Z,50.23
2019-02-16T02:50:10.524Z,49.92
2019-02-16T02:52:40.671Z,50.34
2019-02-16T02:55:10.749Z,50.06
2019-02-16T02:57:40.971Z,49.97
2019-02-16T03:00:11.477Z,49.75
2019-02-16T03:02:41.797Z,49.72
2019-02-16T03:05:12.041Z,49.80
2019-02-16T03:07:44.146Z,50.15
2019-02-16T03:10:14.318Z,49.65
2019-02-16T03:12:44.511Z,49.70
2019-02-16T03:15:14.740Z,49.86
2019-02-16T03:17:44.931Z,49.44
2019-02-16T03:20:15.214Z,49.74
2019-02-16T03:23:21.841Z,49.75
2019-02-16T03:26:11.146Z,49.61
2019-02-16T03:28:54.935Z,50.03
2019-02-16T03:32:01.141Z,50.11
2019-02-16T03:34:46.128Z,49.76
2019-02-16T03:37:54.013Z,50.05
2019-02-16T03:40:24.395Z,50.15
2019-02-16T03:42:54.765Z,50.22
2019-02-16T03:45:24.949Z,50.12
2019-02-16T03:47:55.207Z,50.12
2019-02-16T03:50:25.396Z,50.27
2019-02-16T03:52:55.956Z,50.15
2019-02-16T03:55:26.106Z,49.87
2019-02-16T03:57:56.353Z,49.79
2019-02-16T04:00:26.537Z,49.72
2019-02-16T04:02:56.908Z,49.60
2019-02-16T04:05:27.069Z,49.86
2019-02-16T04:07:57.235Z,49.99
2019-02-16T04:10:27.405Z,49.70
2019-02-16T04:12:57.858Z,50.05
2019-02-16T04:15:28.412Z,50.19
2019-02-16T04:17:58.804Z,50.21
2019-02-16T04:20:31.059Z,50.20
2019-02-16T04:23:01.535Z,50.23
2019-02-16T04:25:31.917Z,50.44
2019-02-16T04:28:02.809Z,50.25
2019-02-16T04:30:32.906Z,50.13
2019-02-16T04:33:03.028Z,50.02
2019-02-16T04:35:33.143Z,50.04
2019-02-16T04:38:03.244Z,49.87
2019-02-16T04:40:34.623Z,49.86
2019-02-16T04:43:04.797Z,49.97
2019-02-16T04:45:34.959Z,49.93
2019-02-16T04:48:06.501Z,49.85
2019-02-16T04:50:36.643Z,49.86
2019-02-16T04:53:06.912Z,49.65
2019-02-16T04:55:37.067Z,49.64
2019-02-16T04:58:07.326Z,49.83
2019-02-16T05:00:37.509Z,49.86
2019-02-16T05:03:07.794Z,49.78
2019-02-16T05:05:38.038Z,50.04
2019-02-16T05:08:08.231Z,50.17
2019-02-16T05:10:38.506Z,50.12
2019-02-16T05:13:08.708Z,50.42
2019-02-16T05:15:38.901Z,50.49
2019-02-16T05:18:10.193Z,50.56
2019-02-16T05:20:40.616Z,50.70
2019-02-16T05:23:10.833Z,50.60
2019-02-16T05:25:41.030Z,50.83
2019-02-16T05:28:11.264Z,50.91
2019-02-16T05:30:41.457Z,50.91
2019-02-16T05:33:11.660Z,51.12
2019-02-16T05:35:41.858Z,51.18
2019-02-16T05:38:12.199Z,50.96
2019-02-16T05:40:42.381Z,50.98
2019-02-16T05:43:12.710Z,50.90
2019-02-16T05:45:42.913Z,50.83
2019-02-16T05:48:13.115Z,50.78
2019-02-16T05:50:43.433Z,51.10
2019-02-16T05:53:13.553Z,50.98
2019-02-16T05:55:43.721Z,51.16
2019-02-16T05:58:13.873Z,51.08
2019-02-16T06:00:44.040Z,51.53
2019-02-16T06:03:14.213Z,51.63
2019-02-16T06:05:44.457Z,51.73
2019-02-16T06:08:14.661Z,51.72
2019-02-16T06:10:51.265Z,51.49
2019-02-16T06:13:21.319Z,51.55
2019-02-16T06:15:51.440Z,51.70
2019-02-16T06:18:22.017Z,51.85
2019-02-16T06:20:53.582Z,51.81
2019-02-16T06:23:25.779Z,51.93
2019-02-16T06:25:55.925Z,51.76
2019-02-16T06:28:26.103Z,51.80
2019-02-16T06:30:56.238Z,51.85
2019-02-16T06:33:26.749Z,51.90
2019-02-16T06:36:19.042Z,51.94
2019-02-16T06:38:49.228Z,51.83
2019-02-16T06:41:19.593Z,51.78
2019-02-16T06:43:49.837Z,51.78
2019-02-16T06:46:20.570Z,51.75
2019-02-16T06:48:50.745Z,51.92
2019-02-16T06:51:24.718Z,51.97
2019-02-16T06:53:54.920Z,51.92
2019-02-16T06:56:56.060Z,51.81
2019-02-16T06:59:26.250Z,51.87
2019-02-16T07:01:56.545Z,51.58
2019-02-16T07:04:26.747Z,51.54
2019-02-16T07:06:57.118Z,51.59
2019-02-16T07:09:29.158Z,51.44
2019-02-16T07:11:59.418Z,51.41
2019-02-16T07:14:29.675Z,51.21
2019-02-16T07:17:13.064Z,51.41
2019-02-16T07:19:49.612Z,51.59
2019-02-16T07:22:23.694Z,51.36
2019-02-16T07:24:53.836Z,51.21
2019-02-16T07:27:24.352Z,51.22
2019-02-16T07:29:54.488Z,51.43
2019-02-16T07:32:24.612Z,51.12
2019-02-16T07:34:55.006Z,50.94
2019-02-16T07:37:28.671Z,51.05
2019-02-16T07:40:00.388Z,50.92
2019-02-16T07:42:48.846Z,50.98
2019-02-16T07:45:37.149Z,50.95
2019-02-16T07:48:26.238Z,50.93
2019-02-16T07:51:20.552Z,50.93
2019-02-16T07:54:08.705Z,50.54
2019-02-16T07:57:00.683Z,50.66
2019-02-16T07:59:45.184Z,50.26
2019-02-16T08:02:37.153Z,49.85
2019-02-16T08:05:31.124Z,49.10
2019-02-16T08:08:04.135Z,48.94
2019-02-16T08:10:54.475Z,48.96
2019-02-16T08:13:51.794Z,48.68
2019-02-16T08:16:28.408Z,48.63
2019-02-16T08:19:23.277Z,48.37
2019-02-16T08:22:22.516Z,48.10
2019-02-16T08:25:22.633Z,47.99
2019-02-16T08:28:17.907Z,47.68
2019-02-16T08:31:10.107Z,47.40
2019-02-16T08:34:10.057Z,47.11
2019-02-16T08:37:17.333Z,46.71
2019-02-16T08:40:10.643Z,46.60
2019-02-16T08:43:01.893Z,46.36
2019-02-16T08:45:58.739Z,45.97
2019-02-16T08:48:47.909Z,46.10
2019-02-16T08:51:37.581Z,45.66
2019-02-16T08:54:26.337Z,45.47
2019-02-16T08:57:14.768Z,45.57
2019-02-16T08:59:53.816Z,45.84
2019-02-16T09:02:35.668Z,45.62
2019-02-16T09:05:29.355Z,44.38
2019-02-16T09:08:21.375Z,44.15
2019-02-16T09:11:14.931Z,44.43
2019-02-16T09:14:07.201Z,43.86
2019-02-16T09:17:09.124Z,43.96
2019-02-16T09:19:49.045Z,43.72
2019-02-16T09:22:27.723Z,43.52
2019-02-16T09:25:16.942Z,43.60
2019-02-16T09:28:06.180Z,42.92
2019-02-16T09:30:48.816Z,43.12
2019-02-16T09:33:39.855Z,43.16
2019-02-16T09:36:25.849Z,42.93
2019-02-16T09:39:18.565Z,42.57
2019-02-16T09:41:57.040Z,41.68
2019-02-16T09:44:43.975Z,41.79
2019-02-16T09:47:36.559Z,41.74
2019-02-16T09:50:46.146Z,41.90
2019-02-16T09:53:37.205Z,41.68
2019-02-16T09:56:45.067Z,41.20
2019-02-16T09:59:37.080Z,40.55
2019-02-16T10:06:00.940Z,40.16
2019-02-16T10:08:42.524Z,40.33
2019-02-16T10:11:19.547Z,40.32
2019-02-16T10:14:08.817Z,40.34
2019-02-16T10:16:46.205Z,39.89
2019-02-16T10:19:27.118Z,40.43
2019-02-16T10:22:03.091Z,40.24
2019-02-16T10:24:50.600Z,39.85
2019-02-16T10:27:41.022Z,39.17
2019-02-16T10:30:23.257Z,39.00
2019-02-16T10:33:12.514Z,38.65
2019-02-16T10:36:24.044Z,39.05
2019-02-16T10:39:16.537Z,38.25
2019-02-16T10:48:43.435Z,38.48
2019-02-16T10:51:15.776Z,38.01
2019-02-16T10:53:55.360Z,37.79
2019-02-16T10:56:48.150Z,37.41
2019-02-16T10:59:46.375Z,37.49
2019-02-16T11:02:43.608Z,36.15
2019-02-16T11:05:40.707Z,35.95
2019-02-16T11:08:19.071Z,35.78
2019-02-16T11:11:09.082Z,35.36
2019-02-16T11:13:57.147Z,36.06
2019-02-16T11:16:53.581Z,35.81
2019-02-16T11:19:54.204Z,36.01
2019-02-16T11:22:52.986Z,35.81
2019-02-16T11:25:54.550Z,35.68
2019-02-16T11:28:59.175Z,35.37
2019-02-16T11:31:57.877Z,35.75
2019-02-16T11:34:33.902Z,36.23
2019-02-16T11:37:14.221Z,36.21
2019-02-16T11:40:02.255Z,35.69
2019-02-16T11:42:54.977Z,36.12
2019-02-16T11:45:42.761Z,36.31
2019-02-16T11:48:33.641Z,36.27
2019-02-16T11:51:15.651Z,36.02
2019-02-16T11:53:57.796Z,35.72
2019-02-16T11:56:49.701Z,35.95
2019-02-16T11:59:40.301Z,35.53
2019-02-16T12:02:39.416Z,35.49
2019-02-16T12:05:19.361Z,35.43
2019-02-16T12:08:11.462Z,35.23
2019-02-16T12:11:07.787Z,35.45
2019-02-16T12:13:55.667Z,35.20
2019-02-16T12:16:32.398Z,35.57
2019-02-16T12:19:22.242Z,35.32
2019-02-16T12:22:16.203Z,36.43
2019-02-16T12:25:20.559Z,36.97
2019-02-16T12:28:09.283Z,36.48
2019-02-16T12:31:02.000Z,37.15
2019-02-16T12:34:03.468Z,35.71
2019-02-16T12:37:05.263Z,36.18
2019-02-16T12:39:59.034Z,36.29
2019-02-16T12:42:47.138Z,35.36
2019-02-16T12:45:39.810Z,36.15
2019-02-16T12:48:19.650Z,36.25
2019-02-16T12:51:07.867Z,35.76
2019-02-16T12:54:03.050Z,37.36
2019-02-16T12:56:47.346Z,36.36
2019-02-16T12:59:51.747Z,36.84
2019-02-16T13:02:38.544Z,36.36
2019-02-16T13:05:17.958Z,35.84
2019-02-16T13:07:58.581Z,36.08
2019-02-16T13:10:47.730Z,37.06
2019-02-16T13:13:27.712Z,37.38
2019-02-16T13:16:24.770Z,36.51
2019-02-16T13:19:26.009Z,36.24
2019-02-16T13:22:08.595Z,36.38
2019-02-16T13:24:57.512Z,35.89
2019-02-16T13:27:46.750Z,36.15
2019-02-16T13:30:35.771Z,36.63
2019-02-16T13:33:28.057Z,36.38
2019-02-16T13:36:29.555Z,36.25
2019-02-16T13:39:17.744Z,36.80
2019-02-16T13:42:01.885Z,37.37
2019-02-16T13:44:49.662Z,37.29
2019-02-16T13:47:26.536Z,38.32
2019-02-16T13:50:16.084Z,37.00
2019-02-16T13:53:11.606Z,37.63
2019-02-16T13:55:46.939Z,37.06
2019-02-16T13:58:29.934Z,37.58
2019-02-16T14:01:22.399Z,36.88
2019-02-16T14:04:08.910Z,37.30
2019-02-16T14:06:58.033Z,37.52
2019-02-16T14:09:45.598Z,37.18
2019-02-16T14:12:31.030Z,37.80
2019-02-16T14:15:11.593Z,37.72
2019-02-16T14:17:51.609Z,37.69
2019-02-16T14:20:22.028Z,38.09
2019-02-16T14:22:52.333Z,37.91
2019-02-16T14:25:31.722Z,37.94
2019-02-16T14:28:02.013Z,37.49
2019-02-16T14:30:33.050Z,37.80
2019-02-16T14:33:03.435Z,37.61
2019-02-16T14:35:33.716Z,37.52
2019-02-16T14:38:22.176Z,37.58
2019-02-16T14:40:52.391Z,37.94
2019-02-16T14:43:23.079Z,37.36
2019-02-16T14:45:53.218Z,37.86
2019-02-16T14:48:23.374Z,37.37
2019-02-16T14:50:53.580Z,37.74
2019-02-16T14:53:23.803Z,38.40
2019-02-16T14:55:54.552Z,37.87
2019-02-16T14:58:24.973Z,37.25
2019-02-16T15:00:57.054Z,38.13
2019-02-16T15:03:28.848Z,37.74
2019-02-16T15:05:59.693Z,37.79
2019-02-16T15:08:30.202Z,37.78
2019-02-16T15:11:00.587Z,37.63
2019-02-16T15:13:30.766Z,37.35
2019-02-16T15:16:01.110Z,38.57
2019-02-16T15:18:31.362Z,38.14
2019-02-16T15:21:01.684Z,38.27
2019-02-16T15:23:31.884Z,38.24
2019-02-16T15:26:02.047Z,38.67
2019-02-16T15:28:32.146Z,38.03
2019-02-16T15:31:02.293Z,38.15
2019-02-16T15:33:32.439Z,38.19
2019-02-16T15:36:02.657Z,38.09
2019-02-16T15:38:33.000Z,38.50
2019-02-16T15:41:03.622Z,38.81
2019-02-16T15:43:33.782Z,38.93
2019-02-16T15:46:05.607Z,39.15
2019-02-16T15:48:35.760Z,39.07
2019-02-16T15:51:06.007Z,38.91
2019-02-16T15:53:36.234Z,39.63
2019-02-16T15:56:10.423Z,40.06
2019-02-16T15:58:38.496Z,40.21
2019-02-16T16:01:08.939Z,40.14
2019-02-16T16:03:39.148Z,40.55
2019-02-16T16:06:09.303Z,40.39
2019-02-16T16:08:59.369Z,40.50
2019-02-16T16:11:43.816Z,40.94
2019-02-16T16:14:35.767Z,40.68
2019-02-16T16:17:13.075Z,41.62
2019-02-16T16:20:00.916Z,41.43
2019-02-16T16:22:51.401Z,41.53
2019-02-16T16:25:46.519Z,42.07
2019-02-16T16:28:27.017Z,42.44
2019-02-16T16:31:17.325Z,42.80
2019-02-16T16:34:24.622Z,43.50
2019-02-16T16:37:11.535Z,42.61
2019-02-16T16:40:09.561Z,43.00
2019-02-16T16:42:58.755Z,43.40
2019-02-16T16:45:56.541Z,43.48
2019-02-16T16:49:01.058Z,43.79
2019-02-16T16:52:01.079Z,44.45
2019-02-16T16:54:48.877Z,44.74
2019-02-16T16:57:40.995Z,45.34
2019-02-16T17:00:28.915Z,45.98
2019-02-16T17:03:21.265Z,46.56
2019-02-16T17:06:16.549Z,46.51
2019-02-16T17:09:01.241Z,46.71
2019-02-16T17:11:50.678Z,46.55
2019-02-16T17:14:26.663Z,46.76
2019-02-16T17:17:13.427Z,47.76
2019-02-16T17:20:01.496Z,47.22
2019-02-16T17:22:59.910Z,47.45
2019-02-16T17:25:54.288Z,48.04
2019-02-16T17:28:42.664Z,48.04
2019-02-16T17:31:20.837Z,47.93
2019-02-16T17:34:16.431Z,48.50
2019-02-16T17:37:06.341Z,48.29
2019-02-16T17:39:57.088Z,48.56
2019-02-16T17:42:47.162Z,49.07
2019-02-16T17:45:38.391Z,49.51
2019-02-16T17:48:24.342Z,49.74
2019-02-16T17:51:25.617Z,49.90
2019-02-16T17:54:16.748Z,49.64
2019-02-16T17:57:08.748Z,50.16
2019-02-16T17:59:54.812Z,50.12
2019-02-16T18:02:57.315Z,50.35
2019-02-16T18:06:01.566Z,50.86
2019-02-16T18:09:09.108Z,51.09
2019-02-16T18:11:57.436Z,51.39
2019-02-16T18:14:51.176Z,51.94
2019-02-16T18:17:44.050Z,51.90
2019-02-16T18:20:29.834Z,52.09
2019-02-16T18:23:11.326Z,52.17
2019-02-16T18:25:54.091Z,52.80
2019-02-16T18:28:32.931Z,52.68
2019-02-16T18:31:25.430Z,53.04
2019-02-16T18:34:23.876Z,53.21
2019-02-16T18:37:12.218Z,53.54
2019-02-16T18:40:10.308Z,53.87
2019-02-16T18:43:08.808Z,53.98
2019-02-16T18:45:56.175Z,54.12
2019-02-16T18:48:43.762Z,54.49
2019-02-16T18:51:31.596Z,54.46
2019-02-16T18:54:35.964Z,54.83
2019-02-16T18:57:23.970Z,54.89
2019-02-16T19:00:18.975Z,55.19
2019-02-16T19:02:59.552Z,55.48
2019-02-16T19:05:49.067Z,55.47
2019-02-16T19:08:27.561Z,55.85
2019-02-16T19:11:20.006Z,55.95
2019-02-16T19:14:16.614Z,56.08
2019-02-16T19:17:04.565Z,56.57
2019-02-16T19:19:51.693Z,56.30
2019-02-16T19:22:36.976Z,56.46
2019-02-16T19:25:26.515Z,56.50
2019-02-16T19:28:13.371Z,56.80
2019-02-16T19:31:06.070Z,56.69
2019-02-16T19:34:07.525Z,57.16
2019-02-16T19:36:55.800Z,57.13
2019-02-16T19:39:40.205Z,57.43
2019-02-16T19:42:26.718Z,57.36
2019-02-16T19:45:14.724Z,57.40
2019-02-16T19:48:09.935Z,57.95
2019-02-16T19:50:58.793Z,58.10
2019-02-16T19:53:38.099Z,57.92
2019-02-16T19:56:30.581Z,58.77
2019-02-16T19:59:18.641Z,58.32
2019-02-16T20:02:15.102Z,58.64
2019-02-16T20:05:13.437Z,58.46
2019-02-16T20:07:59.769Z,58.90
2019-02-16T20:10:50.973Z,58.78
2019-02-16T20:13:40.061Z,58.72
2019-02-16T20:16:27.797Z,58.66
2019-02-16T20:19:21.541Z,58.86
2019-02-16T20:22:14.200Z,58.89
2019-02-16T20:25:04.275Z,58.86
2019-02-16T20:27:53.930Z,59.14
2019-02-16T20:30:36.065Z,59.21
2019-02-16T20:33:25.574Z,59.31
2019-02-16T20:36:11.999Z,59.77
2019-02-16T20:39:00.927Z,59.76
2019-02-16T20:41:50.947Z,60.03
2019-02-16T20:44:43.993Z,60.00
2019-02-16T20:47:44.498Z,59.93
2019-02-16T20:50:36.435Z,60.25
2019-02-16T20:53:40.973Z,60.08
2019-02-16T20:56:17.242Z,60.22
2019-02-16T20:59:09.355Z,60.12
2019-02-16T21:01:49.618Z,61.07
2019-02-16T21:04:38.804Z,60.79
2019-02-16T21:07:26.592Z,61.19
2019-02-16T21:10:21.024Z,60.87
2019-02-16T21:13:19.491Z,60.85
2019-02-16T21:16:12.917Z,60.92
2019-02-16T21:19:00.763Z,60.81
2019-02-16T21:21:55.963Z,60.96
2019-02-16T21:24:42.409Z,61.10
2019-02-16T21:27:36.820Z,61.05
2019-02-16T21:30:16.563Z,61.32
2019-02-16T21:33:00.460Z,61.36
2019-02-16T21:35:48.559Z,61.31
2019-02-16T21:38:36.437Z,61.37
2019-02-16T21:41:18.956Z,61.61
2019-02-16T21:44:23.534Z,61.56
2019-02-16T21:47:15.414Z,61.48
2019-02-16T21:50:07.548Z,61.67
2019-02-16T21:52:49.464Z,61.65
2019-02-16T21:55:25.829Z,61.79
2019-02-16T21:58:15.116Z,61.77
2019-02-16T22:01:05.985Z,61.90
2019-02-16T22:03:51.635Z,61.98
2019-02-16T22:06:39.654Z,62.35
2019-02-16T22:09:38.144Z,62.42
2019-02-16T22:12:15.942Z,62.42
2019-02-16T22:14:46.244Z,62.44
2019-02-16T22:17:16.854Z,62.44
2019-02-16T22:19:47.117Z,62.40
2019-02-16T22:22:20.356Z,62.45
2019-02-16T22:24:50.686Z,62.53
2019-02-16T22:27:22.476Z,63.01
2019-02-16T22:29:52.973Z,62.96
2019-02-16T22:32:48.270Z,62.80
2019-02-16T22:35:18.594Z,62.77
2019-02-16T22:37:49.002Z,63.14
2019-02-16T22:40:19.325Z,63.40
2019-02-16T22:45:48.667Z,63.23
2019-02-16T22:48:19.342Z,63.36
2019-02-16T22:50:53.068Z,63.45
2019-02-16T22:53:23.906Z,63.33
2019-02-16T22:55:57.280Z,63.46
2019-02-16T22:58:29.385Z,63.25
2019-02-16T23:00:59.748Z,63.41
2019-02-16T23:03:33.584Z,63.67
2019-02-16T23:06:03.759Z,63.92
2019-02-16T23:08:34.153Z,63.64
2019-02-16T23:11:04.612Z,63.77
2019-02-16T23:13:39.488Z,63.74
2019-02-16T23:16:09.770Z,63.62
2019-02-16T23:18:40.049Z,63.60
2019-02-16T23:21:10.237Z,63.62
2019-02-16T23:23:40.404Z,63.64
2019-02-16T23:26:10.634Z,63.73
2019-02-16T23:28:40.693Z,63.75
2019-02-16T23:31:10.943Z,63.75
2019-02-16T23:33:41.108Z,64.22
2019-02-16T23:36:11.318Z,64.06
2019-02-16T23:38:45.652Z,64.06
2019-02-16T23:41:15.956Z,64.42
2019-02-16T23:43:46.174Z,64.50
2019-02-16T23:46:16.480Z,64.40
2019-02-16T23:48:46.685Z,64.38
2019-02-16T23:51:16.823Z,64.22
2019-02-16T23:53:48.064Z,64.36
2019-02-16T23:56:18.397Z,64.22
2019-02-16T23:58:50.385Z,64.31
