createdAt,value
2023-03-11T00:00:20.213Z,99.90
2023-03-11T00:02:47.912Z,99.90
2023-03-11T00:05:19.852Z,99.90
2023-03-11T00:07:46.479Z,99.90
2023-03-11T00:10:30.115Z,99.90
2023-03-11T00:12:57.586Z,99.90
2023-03-11T00:15:24.758Z,99.90
2023-03-11T00:17:52.111Z,99.90
2023-03-11T00:20:36.622Z,99.90
2023-03-11T00:23:05.134Z,99.90
2023-03-11T00:25:33.410Z,99.90
2023-03-11T00:28:00.321Z,99.90
2023-03-11T00:30:28.350Z,99.90
2023-03-11T00:32:57.437Z,99.90
2023-03-11T00:35:27.315Z,99.90
2023-03-11T00:37:56.792Z,99.90
2023-03-11T00:40:25.102Z,99.90
2023-03-11T00:42:51.963Z,99.90
2023-03-11T00:45:18.911Z,99.90
2023-03-11T00:47:45.761Z,99.90
2023-03-11T00:50:22.831Z,99.90
2023-03-11T00:52:50.340Z,99.90
2023-03-11T00:55:26.056Z,99.90
2023-03-11T00:57:57.601Z,99.90
2023-03-11T01:00:25.866Z,99.90
2023-03-11T01:02:54.961Z,99.90
2023-03-11T01:05:24.230Z,99.90
2023-03-11T01:07:51.344Z,99.90
2023-03-11T01:10:18.087Z,99.90
2023-03-11T01:12:44.819Z,99.90
2023-03-11T01:15:35.751Z,99.90
2023-03-11T01:18:03.139Z,99.90
2023-03-11T01:20:29.956Z,99.90
2023-03-11T01:22:56.576Z,99.90
2023-03-11T01:25:23.792Z,99.90
2023-03-11T01:27:50.914Z,99.90
2023-03-11T01:30:20.732Z,99.90
2023-03-11T01:32:47.505Z,99.90
2023-03-11T01:35:16.595Z,99.90
2023-03-11T01:37:43.700Z,99.90
2023-03-11T01:40:20.434Z,99.90
2023-03-11T01:42:47.076Z,99.90
2023-03-11T01:45:39.677Z,99.90
2023-03-11T01:48:07.791Z,99.90
2023-03-11T01:50:38.118Z,99.90
2023-03-11T01:53:05.773Z,99.90
2023-03-11T01:55:32.934Z,99.90
2023-03-11T01:58:02.411Z,99.90
2023-03-11T02:00:29.023Z,99.90
2023-03-11T02:02:59.560Z,99.90
2023-03-11T02:05:26.449Z,99.90
2023-03-11T02:07:54.737Z,99.90
2023-03-11T02:10:21.760Z,99.90
2023-03-11T02:12:50.495Z,99.90
2023-03-11T02:15:17.184Z,99.90
2023-03-11T02:17:44.416Z,99.90
2023-03-11T02:20:20.303Z,99.90
2023-03-11T02:22:48.108Z,99.90
2023-03-11T02:25:17.488Z,99.90
2023-03-11T02:27:47.166Z,99.90
2023-03-11T02:30:15.356Z,99.90
2023-03-11T02:32:44.283Z,99.90
2023-03-11T02:35:10.887Z,99.90
2023-03-11T02:37:37.487Z,99.90
2023-03-11T02:40:23.991Z,99.90
2023-03-11T02:42:53.702Z,99.90
2023-03-11T02:45:24.314Z,99.90
2023-03-11T02:47:52.998Z,99.90
2023-03-11T02:50:19.627Z,99.90
2023-03-11T02:52:49.500Z,99.90
2023-03-11T02:55:16.667Z,99.90
2023-03-11T02:57:43.432Z,99.90
2023-03-11T03:00:11.680Z,99.90
2023-03-11T03:02:38.259Z,99.90
2023-03-11T03:05:05.515Z,99.90
2023-03-11T03:07:32.664Z,99.90
2023-03-11T03:09:59.247Z,99.90
2023-03-11T03:12:25.989Z,99.90
2023-03-11T03:14:52.598Z,99.90
2023-03-11T03:17:19.189Z,99.90
2023-03-11T03:19:45.830Z,99.90
2023-03-11T03:22:12.472Z,99.90
2023-03-11T03:24:38.999Z,99.90
2023-03-11T03:27:05.669Z,99.90
2023-03-11T03:29:32.369Z,99.90
2023-03-11T03:31:58.908Z,99.90
2023-03-11T03:34:25.535Z,99.90
2023-03-11T03:36:52.087Z,99.90
2023-03-11T03:39:18.681Z,99.90
2023-03-11T03:41:45.338Z,99.90
2023-03-11T03:44:11.972Z,99.90
2023-03-11T03:46:38.556Z,99.90
2023-03-11T03:49:05.200Z,99.90
2023-03-11T03:51:31.753Z,99.90
2023-03-11T03:53:58.319Z,99.90
2023-03-11T03:56:24.952Z,99.90
2023-03-11T03:58:51.487Z,99.90
2023-03-11T04:01:18.051Z,99.90
2023-03-11T04:03:44.703Z,99.90
2023-03-11T04:06:23.641Z,99.90
2023-03-11T04:08:54.183Z,99.90
2023-03-11T04:11:21.940Z,99.90
2023-03-11T04:13:48.524Z,99.90
2023-03-11T04:16:23.622Z,99.90
2023-03-11T04:18:50.249Z,99.90
2023-03-11T04:21:16.885Z,99.90
2023-03-11T04:23:44.003Z,99.90
2023-03-11T04:26:10.599Z,99.90
2023-03-11T04:28:37.160Z,99.90
2023-03-11T04:31:04.176Z,99.90
2023-03-11T04:33:30.854Z,99.90
2023-03-11T04:35:57.926Z,99.90
2023-03-11T04:38:24.969Z,99.90
2023-03-11T04:40:51.540Z,99.90
2023-03-11T04:43:18.088Z,99.90
2023-03-11T04:45:44.618Z,99.90
2023-03-11T04:48:11.148Z,99.90
2023-03-11T04:50:37.729Z,99.90
2023-03-11T04:53:04.564Z,99.90
2023-03-11T04:55:31.114Z,99.90
2023-03-11T04:57:57.662Z,99.90
2023-03-11T05:00:24.238Z,99.90
2023-03-11T05:02:51.542Z,99.90
2023-03-11T05:05:18.506Z,99.90
2023-03-11T05:07:45.112Z,99.90
2023-03-11T05:10:12.185Z,99.90
2023-03-11T05:12:38.775Z,99.90
2023-03-11T05:15:06.001Z,99.90
2023-03-11T05:17:32.898Z,99.90
2023-03-11T05:19:59.466Z,99.90
2023-03-11T05:22:26.080Z,99.90
2023-03-11T05:24:52.635Z,99.90
2023-03-11T05:27:19.202Z,99.90
2023-03-11T05:29:45.812Z,99.90
2023-03-11T05:32:14.017Z,99.90
2023-03-11T05:34:40.633Z,99.90
2023-03-11T05:37:07.356Z,99.90
2023-03-11T05:39:34.382Z,99.90
2023-03-11T05:42:01.000Z,99.90
2023-03-11T05:44:27.687Z,99.90
2023-03-11T05:46:54.296Z,99.90
2023-03-11T05:49:20.913Z,99.90
2023-03-11T05:51:48.196Z,99.90
2023-03-11T05:54:14.768Z,99.90
2023-03-11T05:56:42.990Z,99.90
2023-03-11T05:59:10.436Z,99.90
2023-03-11T06:01:37.585Z,99.90
2023-03-11T06:04:04.447Z,99.90
2023-03-11T06:06:31.167Z,99.90
2023-03-11T06:08:57.946Z,99.90
2023-03-11T06:11:24.617Z,99.90
2023-03-11T06:13:55.773Z,99.90
2023-03-11T06:16:23.681Z,99.90
2023-03-11T06:18:50.745Z,99.90
2023-03-11T06:21:22.780Z,99.90
2023-03-11T06:23:49.813Z,99.90
2023-03-11T06:26:19.042Z,99.90
2023-03-11T06:28:46.814Z,99.90
2023-03-11T06:31:19.187Z,99.90
2023-03-11T06:33:46.778Z,99.90
2023-03-11T06:36:15.597Z,99.90
2023-03-11T06:38:42.358Z,99.90
2023-03-11T06:41:09.619Z,99.90
2023-03-11T06:43:36.314Z,99.90
2023-03-11T06:46:12.579Z,99.90
2023-03-11T06:48:39.226Z,99.90
2023-03-11T06:51:06.327Z,99.90
2023-03-11T06:53:33.371Z,99.90
2023-03-11T06:56:02.011Z,99.90
2023-03-11T06:58:29.257Z,99.90
2023-03-11T07:01:00.012Z,99.90
2023-03-11T07:03:26.653Z,99.90
2023-03-11T07:05:53.233Z,99.90
2023-03-11T07:08:19.924Z,99.90
2023-03-11T07:10:46.811Z,99.90
2023-03-11T07:13:14.041Z,99.90
2023-03-11T07:15:40.696Z,99.90
2023-03-11T07:18:07.292Z,99.90
2023-03-11T07:20:33.839Z,99.90
2023-03-11T07:23:00.389Z,99.90
2023-03-11T07:25:26.969Z,99.90
2023-03-11T07:27:53.542Z,99.90
2023-03-11T07:30:20.631Z,99.90
2023-03-11T07:32:47.362Z,99.90
2023-03-11T07:35:14.155Z,99.90
2023-03-11T07:37:40.726Z,99.90
2023-03-11T07:40:08.240Z,99.90
2023-03-11T07:42:34.804Z,99.90
2023-03-11T07:45:01.377Z,99.90
2023-03-11T07:47:27.915Z,99.90
2023-03-11T07:49:57.166Z,99.90
2023-03-11T07:52:23.862Z,99.90
2023-03-11T07:54:50.432Z,99.90
2023-03-11T07:57:17.009Z,99.90
2023-03-11T07:59:43.603Z,99.90
2023-03-11T08:02:10.358Z,99.90
2023-03-11T08:04:36.985Z,99.90
2023-03-11T08:07:03.642Z,99.90
2023-03-11T08:09:30.533Z,99.90
2023-03-11T08:11:57.147Z,99.90
2023-03-11T08:14:23.718Z,99.90
2023-03-11T08:16:50.309Z,99.90
2023-03-11T08:19:17.044Z,99.90
2023-03-11T08:21:43.785Z,99.90
2023-03-11T08:24:12.899Z,99.90
2023-03-11T08:26:39.724Z,99.90
2023-03-11T08:29:06.323Z,99.90
2023-03-11T08:31:34.139Z,99.90
2023-03-11T08:34:07.864Z,99.90
2023-03-11T08:36:34.771Z,99.90
2023-03-11T08:39:01.734Z,99.90
2023-03-11T08:41:28.407Z,99.90
2023-03-11T08:43:54.999Z,99.90
2023-03-11T08:46:25.930Z,99.90
2023-03-11T08:48:53.334Z,99.90
2023-03-11T08:51:20.249Z,99.90
2023-03-11T08:53:47.642Z,99.90
2023-03-11T08:56:14.208Z,99.90
2023-03-11T08:58:40.824Z,99.90
2023-03-11T09:01:07.489Z,99.90
2023-03-11T09:03:34.772Z,99.90
2023-03-11T09:06:04.807Z,99.90
2023-03-11T09:08:31.739Z,99.90
2023-03-11T09:10:58.342Z,99.90
2023-03-11T09:13:25.367Z,99.90
2023-03-11T09:15:52.241Z,99.90
2023-03-11T09:18:19.790Z,99.90
2023-03-11T09:20:46.589Z,99.90
2023-03-11T09:23:15.647Z,99.90
2023-03-11T09:25:42.256Z,99.90
2023-03-11T09:28:08.897Z,99.90
2023-03-11T09:30:35.537Z,99.90
2023-03-11T09:33:02.099Z,99.90
2023-03-11T09:35:28.804Z,99.90
2023-03-11T09:37:55.440Z,99.90
2023-03-11T09:40:25.519Z,99.90
2023-03-11T09:42:55.121Z,99.90
2023-03-11T09:45:27.373Z,99.90
2023-03-11T09:48:02.264Z,99.90
2023-03-11T09:50:40.665Z,99.90
2023-03-11T09:53:29.115Z,99.90
2023-03-11T09:55:59.465Z,99.90
2023-03-11T09:58:36.080Z,99.90
2023-03-11T10:01:08.910Z,99.90
2023-03-11T10:03:38.621Z,99.90
2023-03-11T10:06:28.685Z,99.90
2023-03-11T10:09:20.037Z,99.90
2023-03-11T10:12:08.233Z,99.90
2023-03-11T10:14:47.072Z,99.90
2023-03-11T10:17:19.399Z,99.90
2023-03-11T10:20:24.544Z,99.90
2023-03-11T10:23:19.274Z,99.90
2023-03-11T10:26:02.901Z,99.90
2023-03-11T10:28:36.868Z,99.90
2023-03-11T10:31:19.423Z,99.90
2023-03-11T10:34:11.947Z,99.90
2023-03-11T10:36:57.081Z,99.90
2023-03-11T10:39:24.654Z,99.90
2023-03-11T10:41:59.563Z,99.90
2023-03-11T10:44:32.455Z,99.90
2023-03-11T10:46:59.224Z,99.90
2023-03-11T10:49:25.850Z,99.90
2023-03-11T10:51:54.202Z,99.90
2023-03-11T10:54:34.936Z,99.90
2023-03-11T10:57:04.665Z,99.90
2023-03-11T10:59:49.540Z,99.90
2023-03-11T11:02:36.311Z,99.90
2023-03-11T11:05:08.316Z,99.90
2023-03-11T11:07:37.885Z,99.90
2023-03-11T11:10:22.765Z,99.90
2023-03-11T11:12:58.093Z,99.90
2023-03-11T11:15:32.136Z,99.90
2023-03-11T11:18:15.539Z,99.90
2023-03-11T11:20:59.070Z,99.90
2023-03-11T11:23:34.301Z,99.90
2023-03-11T11:26:04.116Z,99.90
2023-03-11T11:28:32.297Z,99.90
2023-03-11T11:31:05.257Z,99.90
2023-03-11T11:33:49.290Z,99.90
2023-03-11T11:36:16.865Z,99.90
2023-03-11T11:38:43.855Z,99.90
2023-03-11T11:41:17.001Z,99.90
2023-03-11T11:43:55.333Z,99.90
2023-03-11T11:46:37.021Z,99.90
2023-03-11T11:49:06.728Z,99.90
2023-03-11T11:51:41.270Z,99.90
2023-03-11T11:54:07.791Z,99.90
2023-03-11T11:56:34.339Z,99.90
2023-03-11T11:59:01.218Z,99.90
2023-03-11T12:01:49.200Z,98.40
2023-03-11T12:04:33.695Z,97.90
2023-03-11T12:07:10.948Z,96.80
2023-03-11T12:10:21.479Z,98.30
2023-03-11T12:12:54.920Z,95.60
2023-03-11T12:15:27.785Z,96.80
2023-03-11T12:18:01.103Z,97.70
2023-03-11T12:20:37.125Z,96.20
2023-03-11T12:23:55.084Z,98.70
2023-03-11T12:26:24.234Z,99.90
2023-03-11T12:29:13.785Z,99.90
2023-03-11T12:31:42.198Z,99.70
2023-03-11T12:34:12.869Z,99.00
2023-03-11T12:36:44.686Z,99.90
2023-03-11T12:39:32.147Z,99.90
2023-03-11T12:42:10.882Z,99.90
2023-03-11T12:44:40.976Z,99.90
2023-03-11T12:47:13.246Z,99.90
2023-03-11T12:49:47.500Z,99.90
2023-03-11T12:52:14.082Z,99.90
2023-03-11T12:55:18.687Z,99.80
2023-03-11T12:57:48.432Z,99.10
2023-03-11T13:00:23.640Z,99.90
2023-03-11T13:03:28.525Z,99.90
2023-03-11T13:06:20.530Z,98.80
2023-03-11T13:08:53.821Z,98.50
2023-03-11T13:11:32.221Z,98.80
2023-03-11T13:14:31.556Z,99.20
2023-03-11T13:17:28.526Z,96.20
2023-03-11T13:19:59.347Z,96.70
2023-03-11T13:22:51.910Z,97.90
2023-03-11T13:25:52.274Z,99.50
2023-03-11T13:28:52.854Z,99.00
2023-03-11T13:32:00.152Z,97.70
2023-03-11T13:34:26.687Z,98.10
2023-03-11T13:37:14.297Z,99.80
2023-03-11T13:39:49.848Z,98.90
2023-03-11T13:42:32.346Z,99.10
2023-03-11T13:44:59.691Z,99.10
2023-03-11T13:47:28.745Z,99.90
2023-03-11T13:50:23.727Z,98.80
2023-03-11T13:52:52.297Z,98.20
2023-03-11T13:55:22.979Z,97.70
2023-03-11T13:57:56.883Z,96.80
2023-03-11T14:00:29.175Z,96.90
2023-03-11T14:03:04.699Z,97.80
2023-03-11T14:05:37.034Z,95.80
2023-03-11T14:08:12.646Z,96.70
2023-03-11T14:10:51.024Z,95.70
2023-03-11T14:13:18.931Z,96.50
2023-03-11T14:15:52.411Z,96.40
2023-03-11T14:18:30.224Z,96.80
2023-03-11T14:20:57.793Z,95.50
2023-03-11T14:23:31.094Z,95.30
2023-03-11T14:26:09.366Z,96.50
2023-03-11T14:28:44.946Z,96.00
2023-03-11T14:31:40.719Z,95.30
2023-03-11T14:34:13.163Z,96.10
2023-03-11T14:36:57.004Z,94.70
2023-03-11T14:39:42.301Z,94.10
2023-03-11T14:42:13.482Z,96.10
2023-03-11T14:44:43.146Z,93.70
2023-03-11T14:47:40.913Z,95.00
2023-03-11T14:50:17.824Z,93.10
2023-03-11T14:52:50.175Z,93.60
2023-03-11T14:55:32.768Z,94.50
2023-03-11T14:58:14.252Z,95.40
2023-03-11T15:00:47.824Z,94.20
2023-03-11T15:03:28.022Z,94.80
2023-03-11T15:06:16.932Z,94.80
2023-03-11T15:09:12.261Z,94.70
2023-03-11T15:11:53.074Z,95.10
2023-03-11T15:14:30.122Z,96.00
2023-03-11T15:17:33.765Z,94.20
2023-03-11T15:20:03.592Z,94.50
2023-03-11T15:22:41.322Z,94.20
2023-03-11T15:25:20.683Z,93.40
2023-03-11T15:27:55.812Z,93.90
2023-03-11T15:30:29.341Z,94.10
2023-03-11T15:32:57.403Z,93.10
2023-03-11T15:35:48.069Z,92.80
2023-03-11T15:38:23.719Z,93.90
2023-03-11T15:40:59.319Z,95.70
2023-03-11T15:43:26.158Z,95.70
2023-03-11T15:45:54.488Z,94.50
2023-03-11T15:48:22.269Z,94.70
2023-03-11T15:50:53.755Z,95.30
2023-03-11T15:53:22.039Z,96.30
2023-03-11T15:55:49.443Z,95.20
2023-03-11T15:58:19.310Z,95.50
2023-03-11T16:00:55.113Z,95.80
2023-03-11T16:03:22.468Z,97.20
2023-03-11T16:05:49.969Z,97.50
2023-03-11T16:08:17.206Z,97.90
2023-03-11T16:10:44.334Z,97.40
2023-03-11T16:13:13.914Z,96.10
2023-03-11T16:15:41.461Z,96.90
2023-03-11T16:18:09.502Z,97.10
2023-03-11T16:20:44.018Z,96.90
2023-03-11T16:23:17.683Z,97.70
2023-03-11T16:25:45.142Z,98.10
2023-03-11T16:28:14.585Z,99.00
2023-03-11T16:30:41.993Z,98.30
2023-03-11T16:33:09.025Z,98.10
2023-03-11T16:35:36.682Z,98.50
2023-03-11T16:38:03.807Z,99.80
2023-03-11T16:40:30.622Z,99.80
2023-03-11T16:43:17.940Z,99.90
2023-03-11T16:45:44.804Z,99.90
2023-03-11T16:48:11.658Z,99.90
2023-03-11T16:50:38.630Z,99.90
2023-03-11T16:53:05.536Z,99.90
2023-03-11T16:55:32.754Z,99.90
2023-03-11T16:57:59.350Z,99.90
2023-03-11T17:00:26.881Z,99.90
2023-03-11T17:02:54.327Z,99.90
2023-03-11T17:05:21.921Z,99.90
2023-03-11T17:07:52.330Z,99.90
2023-03-11T17:10:19.467Z,99.90
2023-03-11T17:12:54.160Z,99.90
2023-03-11T17:15:31.934Z,99.90
2023-03-11T17:17:58.582Z,99.90
2023-03-11T17:20:25.239Z,99.90
2023-03-11T17:22:51.981Z,99.90
2023-03-11T17:25:19.348Z,99.90
2023-03-11T17:27:46.030Z,99.90
2023-03-11T17:30:16.111Z,99.90
2023-03-11T17:32:46.135Z,99.90
2023-03-11T17:35:12.788Z,99.90
2023-03-11T17:37:39.726Z,99.90
2023-03-11T17:40:07.291Z,99.90
2023-03-11T17:42:35.930Z,99.90
2023-03-11T17:45:04.036Z,99.90
2023-03-11T17:47:32.858Z,99.90
2023-03-11T17:49:59.422Z,99.90
2023-03-11T17:52:26.066Z,99.90
2023-03-11T17:54:52.674Z,99.90
2023-03-11T17:57:19.242Z,99.90
2023-03-11T17:59:49.041Z,99.90
2023-03-11T18:02:15.697Z,99.90
2023-03-11T18:04:42.320Z,99.90
2023-03-11T18:07:08.956Z,99.90
2023-03-11T18:09:35.588Z,99.90
2023-03-11T18:12:02.185Z,99.90
2023-03-11T18:14:28.763Z,99.90
2023-03-11T18:16:55.448Z,99.90
2023-03-11T18:19:22.046Z,99.90
2023-03-11T18:21:48.616Z,99.90
2023-03-11T18:24:15.239Z,99.90
2023-03-11T18:26:41.956Z,99.90
2023-03-11T18:29:08.520Z,99.90
2023-03-11T18:31:35.161Z,99.90
2023-03-11T18:34:04.155Z,99.90
2023-03-11T18:36:36.508Z,99.90
2023-03-11T18:39:03.914Z,99.90
2023-03-11T18:41:32.654Z,99.90
2023-03-11T18:43:59.956Z,99.90
2023-03-11T18:46:29.512Z,99.90
2023-03-11T18:48:57.290Z,99.90
2023-03-11T18:51:24.828Z,99.90
2023-03-11T18:53:51.354Z,99.90
2023-03-11T18:56:18.286Z,99.90
2023-03-11T18:58:44.971Z,99.90
2023-03-11T19:01:14.541Z,99.90
2023-03-11T19:03:42.903Z,99.90
2023-03-11T19:06:11.490Z,99.90
2023-03-11T19:08:38.358Z,99.90
2023-03-11T19:11:09.714Z,99.90
2023-03-11T19:13:46.166Z,99.90
2023-03-11T19:16:14.286Z,99.90
2023-03-11T19:18:40.885Z,99.90
2023-03-11T19:21:08.508Z,99.90
2023-03-11T19:23:35.124Z,99.90
2023-03-11T19:26:03.249Z,99.90
2023-03-11T19:28:30.410Z,99.90
2023-03-11T19:30:58.242Z,99.90
2023-03-11T19:33:25.668Z,99.90
2023-03-11T19:36:01.090Z,99.90
2023-03-11T19:38:28.642Z,99.90
2023-03-11T19:41:02.225Z,99.90
2023-03-11T19:43:29.250Z,99.90
2023-03-11T19:45:56.037Z,99.90
2023-03-11T19:48:22.926Z,99.90
2023-03-11T19:50:51.012Z,99.90
2023-03-11T19:53:18.526Z,99.90
2023-03-11T19:55:46.316Z,99.90
2023-03-11T19:58:13.365Z,99.90
2023-03-11T20:00:43.715Z,99.90
2023-03-11T20:03:12.113Z,99.90
2023-03-11T20:05:40.689Z,99.90
2023-03-11T20:08:08.982Z,99.90
2023-03-11T20:10:43.807Z,99.90
2023-03-11T20:13:10.896Z,99.90
2023-03-11T20:15:37.817Z,99.90
2023-03-11T20:18:05.620Z,99.90
2023-03-11T20:20:33.335Z,99.90
2023-03-11T20:23:00.465Z,99.90
2023-03-11T20:25:27.841Z,99.90
2023-03-11T20:27:54.445Z,99.90
2023-03-11T20:30:21.141Z,99.90
2023-03-11T20:32:48.667Z,99.90
2023-03-11T20:35:16.014Z,99.90
2023-03-11T20:37:43.613Z,99.90
2023-03-11T20:40:13.347Z,99.90
2023-03-11T20:42:40.786Z,99.90
2023-03-11T20:45:08.057Z,99.90
2023-03-11T20:47:34.682Z,99.90
2023-03-11T20:50:01.325Z,99.90
2023-03-11T20:52:27.983Z,99.90
2023-03-11T20:54:54.698Z,99.90
2023-03-11T20:57:21.396Z,99.90
2023-03-11T20:59:48.170Z,99.90
2023-03-11T21:02:14.971Z,99.90
2023-03-11T21:04:41.503Z,99.90
2023-03-11T21:07:08.147Z,99.90
2023-03-11T21:09:34.760Z,99.90
2023-03-11T21:12:01.356Z,99.90
2023-03-11T21:14:28.189Z,99.90
2023-03-11T21:16:54.891Z,99.90
2023-03-11T21:19:22.551Z,99.90
2023-03-11T21:21:49.602Z,99.90
2023-03-11T21:24:16.263Z,99.90
2023-03-11T21:26:42.907Z,99.90
2023-03-11T21:29:09.569Z,99.90
2023-03-11T21:31:36.295Z,99.90
2023-03-11T21:34:02.979Z,99.90
2023-03-11T21:36:29.910Z,99.90
2023-03-11T21:38:56.590Z,99.90
2023-03-11T21:41:25.978Z,99.90
2023-03-11T21:43:54.145Z,99.90
2023-03-11T21:46:24.619Z,99.90
2023-03-11T21:48:51.365Z,99.90
2023-03-11T21:51:19.322Z,99.90
2023-03-11T21:53:46.701Z,99.90
2023-03-11T21:56:14.278Z,99.90
2023-03-11T21:58:41.471Z,99.90
2023-03-11T22:01:10.085Z,99.90
2023-03-11T22:03:37.836Z,99.90
2023-03-11T22:06:08.040Z,99.90
2023-03-11T22:08:35.310Z,99.90
2023-03-11T22:11:02.687Z,99.90
2023-03-11T22:13:29.489Z,99.90
2023-03-11T22:15:56.186Z,99.90
2023-03-11T22:18:22.793Z,99.90
2023-03-11T22:20:49.604Z,99.90
2023-03-11T22:23:16.149Z,99.90
2023-03-11T22:25:42.700Z,99.90
2023-03-11T22:28:09.225Z,99.90
2023-03-11T22:30:35.820Z,99.90
2023-03-11T22:33:02.385Z,99.90
2023-03-11T22:35:29.017Z,99.90
2023-03-11T22:37:55.596Z,99.90
2023-03-11T22:40:22.162Z,99.90
2023-03-11T22:42:48.714Z,99.90
2023-03-11T22:45:15.300Z,99.90
2023-03-11T22:47:41.841Z,99.90
2023-03-11T22:50:09.798Z,99.90
2023-03-11T22:52:36.392Z,99.90
2023-03-11T22:55:03.089Z,99.90
2023-03-11T22:57:29.637Z,99.90
2023-03-11T22:59:56.237Z,99.90
2023-03-11T23:02:22.771Z,99.90
2023-03-11T23:04:49.324Z,99.90
2023-03-11T23:07:16.045Z,99.90
2023-03-11T23:09:42.615Z,99.90
2023-03-11T23:12:09.309Z,99.90
2023-03-11T23:14:44.562Z,99.90
2023-03-11T23:17:12.258Z,99.90
2023-03-11T23:19:38.942Z,99.90
2023-03-11T23:22:05.510Z,99.90
2023-03-11T23:24:32.086Z,99.90
2023-03-11T23:26:58.643Z,99.90
2023-03-11T23:29:25.421Z,99.90
2023-03-11T23:31:51.995Z,99.90
2023-03-11T23:34:18.586Z,99.90
2023-03-11T23:36:45.149Z,99.90
2023-03-11T23:39:11.724Z,99.90
2023-03-11T23:41:38.390Z,99.90
2023-03-11T23:44:05.297Z,99.90
2023-03-11T23:46:32.078Z,99.90
2023-03-11T23:48:58.718Z,99.90
2023-03-11T23:51:25.268Z,99.90
2023-03-11T23:53:52.427Z,99.90
2023-03-11T23:56:19.422Z,99.90
2023-03-11T23:58:46.693Z,99.90
