createdAt,value
2022-09-26T00:08:14.748Z,100566.75
2022-09-26T00:18:36.226Z,100549.56
2022-09-26T00:28:58.120Z,100535.78
2022-09-26T00:39:19.498Z,100525.09
2022-09-26T00:49:44.498Z,100507.38
2022-09-26T01:00:07.891Z,100497.84
2022-09-26T01:10:30.110Z,100483.53
2022-09-26T01:21:13.580Z,100454.91
2022-09-26T01:32:26.060Z,100435.19
2022-09-26T01:43:08.061Z,100413.00
2022-09-26T01:53:34.986Z,100403.38
2022-09-26T02:03:58.761Z,100391.66
2022-09-26T02:14:22.166Z,100368.38
2022-09-26T02:24:43.544Z,100343.50
2022-09-26T02:35:33.903Z,100319.81
2022-09-26T02:46:01.606Z,100305.59
2022-09-26T02:56:42.118Z,100289.31
2022-09-26T03:07:09.525Z,100268.81
2022-09-26T03:17:31.383Z,100248.56
2022-09-26T03:27:53.567Z,100233.25
2022-09-26T03:38:14.974Z,100214.50
2022-09-26T03:48:36.355Z,100206.69
2022-09-26T03:58:57.782Z,100187.00
2022-09-26T04:09:19.342Z,100157.31
2022-09-26T04:19:40.925Z,100153.75
2022-09-26T04:30:02.304Z,100134.53
2022-09-26T04:40:23.696Z,100132.38
2022-09-26T04:50:45.926Z,100115.09
2022-09-26T05:01:15.196Z,100105.09
2022-09-26T05:11:36.651Z,100086.41
2022-09-26T05:21:58.039Z,100067.16
2022-09-26T05:32:21.073Z,100072.16
2022-09-26T05:42:42.398Z,100059.09
2022-09-26T05:53:03.809Z,100046.28
2022-09-26T06:03:25.159Z,100029.06
2022-09-26T06:13:46.569Z,100016.91
2022-09-26T06:24:08.571Z,100006.84
2022-09-26T06:34:30.330Z,99989.09
2022-09-26T06:44:51.932Z,99977.31
2022-09-26T06:55:13.333Z,99947.00
2022-09-26T07:05:35.094Z,99938.16
2022-09-26T07:15:58.597Z,99914.84
2022-09-26T07:26:20.012Z,99911.00
2022-09-26T07:36:41.474Z,99904.91
2022-09-26T07:47:22.593Z,99898.19
2022-09-26T07:57:44.838Z,99889.13
2022-09-26T08:08:06.319Z,99901.00
2022-09-26T08:18:27.771Z,99888.31
2022-09-26T08:28:49.151Z,99877.03
2022-09-26T08:39:11.062Z,99866.72
2022-09-26T08:49:32.591Z,99852.84
2022-09-26T08:59:54.598Z,99848.91
2022-09-26T09:10:17.944Z,99841.72
2022-09-26T09:20:52.153Z,99839.81
2022-09-26T09:31:15.332Z,99825.31
2022-09-26T09:41:37.009Z,99807.19
2022-09-26T09:52:01.381Z,99788.22
2022-09-26T10:02:32.160Z,99760.56
2022-09-26T10:12:53.945Z,99743.66
2022-09-26T10:23:19.128Z,99715.47
2022-09-26T10:33:44.549Z,99686.72
2022-09-26T10:44:07.943Z,99675.69
2022-09-26T10:54:42.456Z,99653.09
2022-09-26T11:05:31.556Z,99672.66
2022-09-26T11:16:01.113Z,99667.72
2022-09-26T11:26:34.779Z,99666.06
2022-09-26T11:37:08.538Z,99670.75
2022-09-26T11:47:39.618Z,99649.31
2022-09-26T11:58:04.142Z,99648.47
2022-09-26T12:08:31.633Z,99627.47
2022-09-26T12:19:16.838Z,99601.06
2022-09-26T12:29:59.293Z,99581.94
2022-09-26T12:40:30.785Z,99567.91
2022-09-26T12:51:11.068Z,99567.91
2022-09-26T13:01:37.444Z,99558.25
2022-09-26T13:12:18.438Z,99532.84
2022-09-26T13:22:45.898Z,99532.19
2022-09-26T13:33:07.223Z,99522.72
2022-09-26T13:43:44.384Z,99522.56
2022-09-26T13:54:47.797Z,99499.22
2022-09-26T14:05:18.330Z,99481.06
2022-09-26T14:15:48.926Z,99471.16
2022-09-26T14:26:11.853Z,99467.06
2022-09-26T14:36:35.311Z,99451.50
2022-09-26T14:46:56.988Z,99436.53
2022-09-26T14:57:28.844Z,99432.44
2022-09-26T15:07:52.913Z,99414.50
2022-09-26T15:18:23.553Z,99406.53
2022-09-26T15:28:48.197Z,99382.09
2022-09-26T15:39:31.631Z,99376.56
2022-09-26T15:50:10.032Z,99364.75
2022-09-26T16:00:35.580Z,99348.72
2022-09-26T16:10:59.609Z,99344.38
2022-09-26T16:21:34.040Z,99339.00
2022-09-26T16:31:55.672Z,99330.59
2022-09-26T16:42:17.577Z,99328.94
2022-09-26T16:52:39.889Z,99324.84
2022-09-26T17:03:02.282Z,99330.88
2022-09-26T17:13:26.419Z,99318.28
2022-09-26T17:23:48.961Z,99316.31
2022-09-26T17:34:12.305Z,99312.88
2022-09-26T17:44:37.045Z,99297.31
2022-09-26T17:55:02.404Z,99291.28
2022-09-26T18:05:26.588Z,99285.50
2022-09-26T18:15:48.598Z,99281.25
2022-09-26T18:26:23.125Z,99278.91
2022-09-26T18:36:44.985Z,99278.56
2022-09-26T18:47:13.412Z,99267.22
2022-09-26T18:58:13.368Z,99268.84
2022-09-26T19:08:36.112Z,99255.03
2022-09-26T19:18:57.725Z,99254.44
2022-09-26T19:29:28.613Z,99241.03
2022-09-26T19:39:50.166Z,99233.06
2022-09-26T19:50:22.570Z,99230.66
2022-09-26T20:00:44.624Z,99225.03
2022-09-26T20:11:05.989Z,99238.47
2022-09-26T20:21:28.639Z,99225.94
2022-09-26T20:31:50.014Z,99211.69
2022-09-26T20:42:15.808Z,99202.19
2022-09-26T20:52:37.482Z,99200.25
2022-09-26T21:02:58.955Z,99182.94
2022-09-26T21:13:20.355Z,99180.72
2022-09-26T21:23:42.820Z,99191.63
2022-09-26T21:34:05.758Z,99187.19
2022-09-26T21:44:30.280Z,99176.81
2022-09-26T21:54:51.877Z,99164.81
2022-09-26T22:05:16.637Z,99163.63
2022-09-26T22:15:38.231Z,99159.66
2022-09-26T22:25:59.716Z,99143.31
2022-09-26T22:36:21.072Z,99134.06
2022-09-26T22:46:42.492Z,99115.41
2022-09-26T22:57:03.951Z,99113.69
2022-09-26T23:07:25.621Z,99109.59
2022-09-26T23:17:47.391Z,99106.59
2022-09-26T23:28:08.882Z,99102.78
2022-09-26T23:38:30.437Z,99098.94
2022-09-26T23:48:51.887Z,99099.06
2022-09-26T23:59:13.337Z,99093.63
