createdAt,value
2023-03-22T05:45:42.058Z,996.06
2023-03-22T05:46:42.904Z,996.11
2023-03-22T05:47:42.927Z,996.13
2023-03-22T05:48:42.847Z,996.15
2023-03-22T05:49:42.833Z,996.14
2023-03-22T05:50:42.837Z,996.14
2023-03-22T05:51:42.810Z,996.15
2023-03-22T05:52:42.828Z,996.11
2023-03-22T05:53:42.805Z,996.10
2023-03-22T05:54:42.771Z,996.09
2023-03-22T05:55:42.766Z,996.09
2023-03-22T05:56:42.758Z,996.09
2023-03-22T05:57:42.795Z,996.08
2023-03-22T05:58:42.767Z,996.11
2023-03-22T05:59:42.755Z,996.08
2023-03-22T06:00:42.730Z,996.06
2023-03-22T06:01:42.748Z,996.09
2023-03-22T06:02:42.782Z,996.13
2023-03-22T06:03:42.694Z,996.13
2023-03-22T06:04:42.668Z,996.17
2023-03-22T06:05:42.691Z,996.15
2023-03-22T06:06:42.650Z,996.14
2023-03-22T06:07:42.635Z,996.11
2023-03-22T06:08:42.655Z,996.10
2023-03-22T06:09:42.643Z,996.11
2023-03-22T06:10:43.072Z,996.07
2023-03-22T06:11:42.669Z,996.08
2023-03-22T06:12:42.595Z,996.05
2023-03-22T06:13:42.634Z,996.08
2023-03-22T06:14:42.556Z,996.03
2023-03-22T06:15:42.611Z,996.05
2023-03-22T06:16:42.580Z,996.02
2023-03-22T06:17:42.581Z,996.06
2023-03-22T06:18:42.524Z,996.03
2023-03-22T06:19:42.548Z,996.10
2023-03-22T06:20:42.532Z,996.09
2023-03-22T06:21:42.505Z,996.08
2023-03-22T06:22:42.494Z,996.12
2023-03-22T06:23:42.475Z,996.12
2023-03-22T06:24:42.462Z,996.13
2023-03-22T06:25:42.440Z,996.14
2023-03-22T06:26:42.440Z,996.16
2023-03-22T06:27:42.454Z,996.14
2023-03-22T06:28:42.405Z,996.11
2023-03-22T06:29:42.410Z,996.11
2023-03-22T06:30:42.669Z,996.09
2023-03-22T06:31:42.409Z,996.09
2023-03-22T06:32:42.374Z,996.03
2023-03-22T06:33:42.378Z,995.99
2023-03-22T06:34:42.343Z,996.02
2023-03-22T06:35:42.390Z,996.01
2023-03-22T06:36:42.331Z,996.00
2023-03-22T06:37:42.374Z,996.00
2023-03-22T06:38:42.335Z,995.99
2023-03-22T06:39:42.317Z,996.03
2023-03-22T06:40:42.514Z,995.99
2023-03-22T06:41:42.314Z,995.97
2023-03-22T06:42:42.273Z,995.99
2023-03-22T06:43:42.373Z,995.96
2023-03-22T06:44:42.285Z,995.98
2023-03-22T06:45:42.330Z,995.97
2023-03-22T06:46:42.238Z,995.93
2023-03-22T06:47:42.245Z,995.94
2023-03-22T06:48:42.198Z,995.91
2023-03-22T06:49:42.179Z,995.93
2023-03-22T06:50:44.155Z,995.89
2023-03-22T06:51:42.159Z,995.89
2023-03-22T06:52:42.192Z,995.86
2023-03-22T06:53:42.166Z,995.82
2023-03-22T06:54:42.133Z,995.87
2023-03-22T06:55:42.154Z,995.88
2023-03-22T06:56:42.139Z,995.88
2023-03-22T06:57:42.106Z,995.91
2023-03-22T06:58:42.154Z,995.89
2023-03-22T06:59:42.124Z,995.91
2023-03-22T07:00:42.451Z,995.92
2023-03-22T07:01:42.123Z,995.91
2023-03-22T07:02:42.036Z,995.91
2023-03-22T07:03:42.042Z,995.92
2023-03-22T07:04:42.098Z,995.91
2023-03-22T07:05:42.032Z,995.88
2023-03-22T07:06:42.036Z,995.91
2023-03-22T07:07:41.988Z,995.89
2023-03-22T07:08:42.008Z,995.89
2023-03-22T07:09:41.958Z,995.88
2023-03-22T07:10:42.282Z,995.85
2023-03-22T07:11:41.953Z,995.82
2023-03-22T07:12:41.951Z,995.83
2023-03-22T07:13:41.952Z,995.85
2023-03-22T07:14:41.929Z,995.82
2023-03-22T07:15:41.946Z,995.80
2023-03-22T07:16:41.903Z,995.77
2023-03-22T07:17:41.923Z,995.77
2023-03-22T07:18:41.930Z,995.74
2023-03-22T07:19:41.863Z,995.74
2023-03-22T07:20:42.169Z,995.72
2023-03-22T07:21:41.833Z,995.72
2023-03-22T07:22:41.847Z,995.72
2023-03-22T07:23:41.805Z,995.73
2023-03-22T07:24:53.794Z,995.74
2023-03-22T07:25:41.788Z,995.72
2023-03-22T07:26:41.810Z,995.72
2023-03-22T07:27:41.780Z,995.73
2023-03-22T07:28:41.762Z,995.71
2023-03-22T07:29:41.751Z,995.69
2023-03-22T07:30:42.081Z,995.63
2023-03-22T07:31:41.763Z,995.62
2023-03-22T07:32:41.730Z,995.63
2023-03-22T07:33:41.701Z,995.64
2023-03-22T07:34:41.685Z,995.58
2023-03-22T07:35:41.706Z,995.55
2023-03-22T07:36:41.693Z,995.59
2023-03-22T07:37:41.689Z,995.55
2023-03-22T07:38:41.646Z,995.58
2023-03-22T07:39:41.659Z,995.56
2023-03-22T07:40:41.989Z,995.55
2023-03-22T07:41:41.661Z,995.53
2023-03-22T07:42:41.615Z,995.54
2023-03-22T07:43:53.388Z,995.50
2023-03-22T07:44:41.587Z,995.50
2023-03-22T07:45:41.576Z,995.44
2023-03-22T07:46:41.619Z,995.41
2023-03-22T07:47:41.727Z,995.46
2023-03-22T07:48:41.548Z,995.44
2023-03-22T07:49:41.532Z,995.42
2023-03-22T07:50:41.909Z,995.41
2023-03-22T07:51:41.536Z,995.43
2023-03-22T07:52:41.530Z,995.43
2023-03-22T07:53:41.472Z,995.46
2023-03-22T07:54:41.470Z,995.48
2023-03-22T07:55:41.498Z,995.48
2023-03-22T07:56:41.504Z,995.49
2023-03-22T07:57:41.455Z,995.47
2023-03-22T07:58:41.466Z,995.48
2023-03-22T07:59:41.422Z,995.43
2023-03-22T08:00:41.736Z,995.52
2023-03-22T08:01:41.430Z,995.52
2023-03-22T08:02:41.465Z,995.52
2023-03-22T08:03:41.386Z,995.53
2023-03-22T08:04:41.391Z,995.57
2023-03-22T08:05:42.109Z,995.56
2023-03-22T08:06:41.387Z,995.52
2023-03-22T08:07:41.342Z,995.56
2023-03-22T08:08:41.314Z,995.52
2023-03-22T08:09:41.315Z,995.54
2023-03-22T08:10:41.579Z,995.49
2023-03-22T08:11:41.318Z,995.52
2023-03-22T08:12:41.276Z,995.55
2023-03-22T08:13:41.273Z,995.53
2023-03-22T08:14:41.912Z,995.52
2023-03-22T08:15:41.463Z,995.51
2023-03-22T08:16:41.278Z,995.55
2023-03-22T08:17:41.243Z,995.52
2023-03-22T08:18:43.040Z,995.58
2023-03-22T08:19:41.281Z,995.51
2023-03-22T08:20:41.761Z,995.51
2023-03-22T08:21:41.192Z,995.55
2023-03-22T08:22:41.197Z,995.47
2023-03-22T08:23:42.443Z,995.44
2023-03-22T08:24:41.174Z,995.45
2023-03-22T08:25:41.142Z,995.47
2023-03-22T08:26:41.118Z,995.47
2023-03-22T08:27:41.113Z,995.46
2023-03-22T08:28:41.123Z,995.39
2023-03-22T08:29:41.082Z,995.41
2023-03-22T08:30:41.404Z,995.44
2023-03-22T08:31:41.223Z,995.40
2023-03-22T08:32:41.102Z,995.37
2023-03-22T08:33:41.071Z,995.36
2023-03-22T08:34:41.034Z,995.37
2023-03-22T08:35:41.545Z,995.34
2023-03-22T08:36:41.013Z,995.33
2023-03-22T08:37:41.039Z,995.32
2023-03-22T08:38:41.006Z,995.31
2023-03-22T08:39:41.013Z,995.36
2023-03-22T08:40:41.019Z,995.31
2023-03-22T08:41:40.966Z,995.25
2023-03-22T08:42:40.983Z,995.26
2023-03-22T08:43:41.003Z,995.21
2023-03-22T08:44:40.927Z,995.22
2023-03-22T08:45:41.142Z,995.19
2023-03-22T08:46:40.966Z,995.19
2023-03-22T08:47:40.952Z,995.25
2023-03-22T08:48:40.914Z,995.24
2023-03-22T08:49:40.901Z,995.27
2023-03-22T08:50:40.855Z,995.31
2023-03-22T08:51:40.878Z,995.31
2023-03-22T08:52:40.890Z,995.26
2023-03-22T08:53:40.915Z,995.28
2023-03-22T08:54:40.819Z,995.28
2023-03-22T08:55:41.174Z,995.26
2023-03-22T08:56:40.809Z,995.32
2023-03-22T08:57:40.816Z,995.32
2023-03-22T08:58:40.808Z,995.27
2023-03-22T08:59:40.765Z,995.31
2023-03-22T09:00:48.510Z,995.29
2023-03-22T09:01:40.855Z,995.28
2023-03-22T09:02:40.778Z,995.26
2023-03-22T09:03:40.722Z,995.34
2023-03-22T09:04:40.787Z,995.25
2023-03-22T09:05:41.164Z,995.31
2023-03-22T09:06:40.692Z,995.25
2023-03-22T09:07:40.763Z,995.35
2023-03-22T09:08:40.721Z,995.28
2023-03-22T09:09:40.646Z,995.28
2023-03-22T09:10:40.672Z,995.27
2023-03-22T09:11:40.617Z,995.32
2023-03-22T09:12:40.650Z,995.32
2023-03-22T09:13:40.628Z,995.30
2023-03-22T09:14:40.587Z,995.34
2023-03-22T09:15:40.959Z,995.31
2023-03-22T09:16:40.579Z,995.28
2023-03-22T09:17:40.561Z,995.27
2023-03-22T09:18:40.584Z,995.28
2023-03-22T09:19:40.572Z,995.23
2023-03-22T09:20:40.856Z,995.21
2023-03-22T09:21:40.545Z,995.27
2023-03-22T09:22:40.513Z,995.24
2023-03-22T09:23:40.500Z,995.21
2023-03-22T09:24:40.517Z,995.19
2023-03-22T09:25:40.752Z,995.25
2023-03-22T09:26:40.482Z,995.16
2023-03-22T09:27:40.450Z,995.17
2023-03-22T09:28:40.480Z,995.19
2023-03-22T09:29:40.465Z,995.16
2023-03-22T09:30:40.686Z,995.15
2023-03-22T09:31:40.471Z,995.18
2023-03-22T09:32:40.396Z,995.10
2023-03-22T09:33:40.414Z,995.18
2023-03-22T09:34:40.422Z,995.03
2023-03-22T09:35:40.669Z,995.03
2023-03-22T09:36:40.392Z,995.08
2023-03-22T09:37:40.340Z,995.17
2023-03-22T09:38:40.506Z,995.08
2023-03-22T09:39:40.316Z,995.09
2023-03-22T09:40:40.300Z,995.08
2023-03-22T09:41:40.313Z,995.03
2023-03-22T09:42:40.285Z,995.01
2023-03-22T09:43:40.307Z,995.06
2023-03-22T09:44:40.278Z,994.96
2023-03-22T09:45:40.540Z,995.13
2023-03-22T09:46:40.323Z,994.99
2023-03-22T09:47:44.788Z,995.03
2023-03-22T09:48:40.246Z,995.10
2023-03-22T09:49:52.607Z,994.95
2023-03-22T09:50:40.229Z,995.01
2023-03-22T09:51:40.186Z,995.01
2023-03-22T09:52:40.184Z,994.99
2023-03-22T09:53:40.913Z,994.94
2023-03-22T09:54:40.176Z,995.01
2023-03-22T09:55:40.605Z,995.00
2023-03-22T09:56:40.132Z,994.98
2023-03-22T09:57:40.143Z,995.01
2023-03-22T09:58:40.208Z,995.05
2023-03-22T09:59:40.112Z,994.97
2023-03-22T10:00:40.208Z,994.94
2023-03-22T10:01:40.352Z,995.02
2023-03-22T10:02:40.125Z,994.97
2023-03-22T10:03:40.116Z,995.01
2023-03-22T10:04:40.112Z,994.96
2023-03-22T10:05:40.342Z,994.86
2023-03-22T10:06:40.026Z,995.01
2023-03-22T10:07:40.019Z,994.85
2023-03-22T10:08:40.066Z,994.90
2023-03-22T10:09:39.993Z,994.83
2023-03-22T10:10:39.976Z,994.86
2023-03-22T10:11:39.960Z,994.88
2023-03-22T10:12:40.027Z,994.79
2023-03-22T10:13:39.980Z,994.81
2023-03-22T10:14:39.962Z,994.81
2023-03-22T10:15:40.170Z,994.80
2023-03-22T10:16:39.922Z,994.77
2023-03-22T10:17:39.897Z,994.75
2023-03-22T10:18:39.904Z,994.80
2023-03-22T10:19:39.893Z,994.72
2023-03-22T10:20:39.895Z,994.71
2023-03-22T10:21:39.874Z,994.72
2023-03-22T10:22:39.870Z,994.68
2023-03-22T10:23:40.879Z,994.65
2023-03-22T10:24:39.826Z,994.72
2023-03-22T10:25:40.160Z,994.74
2023-03-22T10:26:39.818Z,994.71
2023-03-22T10:27:39.783Z,994.73
2023-03-22T10:28:39.819Z,994.68
2023-03-22T10:29:39.761Z,994.75
2023-03-22T10:30:40.097Z,994.77
2023-03-22T10:31:39.786Z,994.78
2023-03-22T10:32:51.258Z,994.74
2023-03-22T10:33:39.754Z,994.80
2023-03-22T10:34:39.799Z,994.81
2023-03-22T10:35:40.115Z,994.77
2023-03-22T10:36:39.694Z,994.72
2023-03-22T10:37:39.677Z,994.75
2023-03-22T10:38:39.734Z,994.74
2023-03-22T10:39:40.137Z,994.74
2023-03-22T10:40:39.663Z,994.74
2023-03-22T10:41:39.635Z,994.77
2023-03-22T10:42:39.650Z,994.76
2023-03-22T10:43:39.619Z,994.77
2023-03-22T10:44:39.647Z,994.71
2023-03-22T10:45:39.854Z,994.73
2023-03-22T10:46:39.681Z,994.71
2023-03-22T10:47:39.597Z,994.76
2023-03-22T10:48:39.628Z,994.77
2023-03-22T10:49:39.582Z,994.75
2023-03-22T10:50:39.559Z,994.75
2023-03-22T10:51:39.531Z,994.69
2023-03-22T10:52:39.578Z,994.84
2023-03-22T10:53:39.526Z,994.70
2023-03-22T10:54:39.494Z,994.84
2023-03-22T10:55:39.854Z,994.74
2023-03-22T10:56:39.528Z,994.82
2023-03-22T10:57:39.472Z,994.78
2023-03-22T10:58:39.609Z,994.81
2023-03-22T10:59:39.472Z,994.82
2023-03-22T11:00:42.306Z,994.79
2023-03-22T11:01:39.599Z,994.81
2023-03-22T11:02:39.513Z,994.82
2023-03-22T11:03:39.427Z,994.86
2023-03-22T11:04:39.405Z,994.87
2023-03-22T11:05:39.726Z,994.78
2023-03-22T11:06:39.363Z,994.80
2023-03-22T11:07:39.360Z,994.82
2023-03-22T11:08:39.365Z,994.76
2023-03-22T11:09:39.327Z,994.87
2023-03-22T11:10:39.354Z,994.92
2023-03-22T11:11:39.329Z,994.84
2023-03-22T11:12:40.152Z,994.90
2023-03-22T11:13:39.318Z,994.77
2023-03-22T11:14:39.338Z,994.90
2023-03-22T11:15:39.555Z,994.92
2023-03-22T11:16:39.282Z,994.96
2023-03-22T11:17:39.254Z,994.98
2023-03-22T11:18:39.253Z,995.00
2023-03-22T11:19:39.230Z,995.03
2023-03-22T11:20:39.733Z,994.99
2023-03-22T11:21:39.201Z,995.06
2023-03-22T11:22:39.212Z,994.96
2023-03-22T11:23:39.196Z,995.00
2023-03-22T11:24:39.167Z,995.04
2023-03-22T11:25:39.178Z,995.01
2023-03-22T11:26:41.529Z,995.01
2023-03-22T11:27:39.152Z,994.96
2023-03-22T11:28:39.240Z,995.08
2023-03-22T11:29:39.112Z,995.05
2023-03-22T11:30:39.623Z,995.05
2023-03-22T11:31:39.110Z,995.11
2023-03-22T11:32:39.130Z,995.09
2023-03-22T11:33:39.070Z,995.03
2023-03-22T11:34:39.123Z,995.08
2023-03-22T11:35:39.107Z,995.04
2023-03-22T11:36:39.053Z,995.00
2023-03-22T11:37:39.050Z,995.04
2023-03-22T11:38:39.015Z,995.04
2023-03-22T11:39:39.072Z,995.05
2023-03-22T11:40:39.311Z,995.08
2023-03-22T11:41:39.020Z,995.12
2023-03-22T11:42:38.970Z,995.07
2023-03-22T11:43:38.976Z,995.02
2023-03-22T11:44:38.985Z,995.00
2023-03-22T11:45:38.993Z,995.04
2023-03-22T11:46:38.964Z,994.99
2023-03-22T11:47:38.981Z,994.89
2023-03-22T11:48:38.983Z,994.94
2023-03-22T11:49:38.904Z,994.93
2023-03-22T11:50:39.387Z,994.86
2023-03-22T11:51:38.910Z,994.87
2023-03-22T11:52:38.895Z,994.90
2023-03-22T11:53:38.867Z,994.85
2023-03-22T11:54:38.851Z,994.89
2023-03-22T11:55:39.260Z,994.85
2023-03-22T11:56:38.889Z,994.88
2023-03-22T11:57:38.852Z,994.80
2023-03-22T11:58:38.820Z,994.75
2023-03-22T11:59:38.850Z,994.72
2023-03-22T12:00:38.772Z,994.77
2023-03-22T12:01:38.797Z,994.71
2023-03-22T12:02:38.956Z,994.74
2023-03-22T12:03:39.681Z,994.71
2023-03-22T12:04:38.825Z,994.70
2023-03-22T12:05:39.216Z,994.73
2023-03-22T12:06:38.706Z,994.68
2023-03-22T12:07:38.930Z,994.66
2023-03-22T12:08:38.702Z,994.67
2023-03-22T12:09:38.703Z,994.65
2023-03-22T12:10:38.764Z,994.67
2023-03-22T12:11:38.654Z,994.61
2023-03-22T12:12:38.643Z,994.65
2023-03-22T12:13:38.643Z,994.65
2023-03-22T12:14:38.634Z,994.64
2023-03-22T12:15:38.706Z,994.65
2023-03-22T12:16:38.634Z,994.67
2023-03-22T12:17:38.628Z,994.67
2023-03-22T12:18:38.582Z,994.66
2023-03-22T12:19:38.587Z,994.64
2023-03-22T12:20:38.918Z,994.63
2023-03-22T12:21:38.598Z,994.62
2023-03-22T12:22:38.539Z,994.57
2023-03-22T12:23:38.564Z,994.62
2023-03-22T12:24:38.532Z,994.62
2023-03-22T12:25:38.851Z,994.64
2023-03-22T12:26:38.494Z,994.59
2023-03-22T12:27:38.527Z,994.64
2023-03-22T12:28:38.495Z,994.62
2023-03-22T12:29:38.496Z,994.65
2023-03-22T12:30:38.467Z,994.68
2023-03-22T12:31:38.548Z,994.52
2023-03-22T12:32:38.498Z,994.59
2023-03-22T12:33:38.446Z,994.58
2023-03-22T12:34:38.480Z,994.59
2023-03-22T12:35:38.612Z,994.60
2023-03-22T12:36:38.424Z,994.59
2023-03-22T12:37:38.387Z,994.57
2023-03-22T12:38:38.396Z,994.53
2023-03-22T12:39:38.389Z,994.57
2023-03-22T12:40:38.609Z,994.50
2023-03-22T12:41:38.345Z,994.51
2023-03-22T12:42:47.899Z,994.52
2023-03-22T12:43:38.323Z,994.53
2023-03-22T12:44:38.382Z,994.50
2023-03-22T12:45:38.434Z,994.48
2023-03-22T12:46:38.335Z,994.51
2023-03-22T12:47:38.395Z,994.43
2023-03-22T12:48:38.465Z,994.52
2023-03-22T12:49:38.270Z,994.54
2023-03-22T12:50:38.552Z,994.51
2023-03-22T12:51:38.229Z,994.49
2023-03-22T12:52:45.475Z,994.50
2023-03-22T12:53:38.260Z,994.48
2023-03-22T12:54:38.224Z,994.50
2023-03-22T12:55:38.267Z,994.52
2023-03-22T12:56:38.221Z,994.50
2023-03-22T12:57:38.164Z,994.44
2023-03-22T12:58:38.176Z,994.33
2023-03-22T12:59:38.190Z,994.41
2023-03-22T13:00:38.414Z,994.39
2023-03-22T13:01:38.318Z,994.42
2023-03-22T13:02:38.314Z,994.44
2023-03-22T13:03:38.236Z,994.49
2023-03-22T13:04:38.118Z,994.44
2023-03-22T13:05:38.341Z,994.44
2023-03-22T13:06:38.065Z,994.29
2023-03-22T13:07:38.080Z,994.41
2023-03-22T13:08:38.096Z,994.41
2023-03-22T13:09:38.084Z,994.51
2023-03-22T13:10:38.121Z,994.54
2023-03-22T13:11:38.022Z,994.54
2023-03-22T13:12:38.001Z,994.59
2023-03-22T13:13:38.005Z,994.63
2023-03-22T13:14:37.985Z,994.57
2023-03-22T13:15:42.312Z,994.60
2023-03-22T13:16:38.002Z,994.63
2023-03-22T13:17:38.121Z,994.62
2023-03-22T13:18:37.990Z,994.65
2023-03-22T13:19:37.980Z,994.59
2023-03-22T13:20:38.202Z,994.59
2023-03-22T13:21:38.018Z,994.60
2023-03-22T13:22:38.122Z,994.55
2023-03-22T13:23:37.889Z,994.53
2023-03-22T13:24:37.901Z,994.55
2023-03-22T13:25:38.141Z,994.63
2023-03-22T13:26:37.860Z,994.60
2023-03-22T13:27:37.921Z,994.64
2023-03-22T13:28:37.858Z,994.65
2023-03-22T13:29:37.912Z,994.68
2023-03-22T13:30:37.853Z,994.65
2023-03-22T13:31:37.865Z,994.66
2023-03-22T13:32:37.873Z,994.65
2023-03-22T13:33:37.805Z,994.67
2023-03-22T13:34:37.760Z,994.74
2023-03-22T13:35:38.218Z,994.72
2023-03-22T13:36:37.754Z,994.70
2023-03-22T13:37:37.759Z,994.74
2023-03-22T13:38:37.738Z,994.71
2023-03-22T13:39:37.706Z,994.72
2023-03-22T13:40:37.910Z,994.75
2023-03-22T13:41:37.739Z,994.73
2023-03-22T13:42:37.691Z,994.68
2023-03-22T13:43:37.664Z,994.74
2023-03-22T13:44:37.656Z,994.73
2023-03-22T13:45:37.688Z,994.77
2023-03-22T13:46:37.749Z,994.70
2023-03-22T13:47:37.665Z,994.72
2023-03-22T13:48:37.737Z,994.70
2023-03-22T13:49:37.624Z,994.69
2023-03-22T13:50:37.602Z,994.69
2023-03-22T13:51:37.591Z,994.69
2023-03-22T13:52:38.513Z,994.72
2023-03-22T13:53:37.585Z,994.75
2023-03-22T13:54:37.538Z,994.74
2023-03-22T13:55:37.593Z,994.72
2023-03-22T13:56:37.552Z,994.79
2023-03-22T13:57:37.526Z,994.74
2023-03-22T13:58:37.546Z,994.74
2023-03-22T13:59:37.507Z,994.66
2023-03-22T14:00:37.518Z,994.63
2023-03-22T14:01:37.588Z,994.78
2023-03-22T14:02:37.600Z,994.77
2023-03-22T14:03:37.674Z,994.75
2023-03-22T14:04:37.490Z,994.70
2023-03-22T14:05:37.427Z,994.83
2023-03-22T14:06:37.432Z,994.69
2023-03-22T14:07:37.437Z,994.76
2023-03-22T14:08:37.381Z,994.74
2023-03-22T14:09:37.404Z,994.73
2023-03-22T14:10:37.380Z,994.81
2023-03-22T14:11:37.399Z,994.74
2023-03-22T14:12:37.345Z,994.74
2023-03-22T14:13:37.329Z,994.81
2023-03-22T14:14:37.341Z,994.77
2023-03-22T14:15:37.347Z,994.83
2023-03-22T14:16:37.308Z,994.70
2023-03-22T14:17:37.322Z,994.66
2023-03-22T14:18:37.270Z,994.75
2023-03-22T14:19:37.292Z,994.73
2023-03-22T14:20:37.251Z,994.75
2023-03-22T14:21:37.261Z,994.66
2023-03-22T14:52:16.229Z,994.42
2023-03-22T14:53:17.332Z,994.42
2023-03-22T14:54:17.321Z,994.41
2023-03-22T14:55:17.201Z,994.36
2023-03-22T14:56:17.171Z,994.49
2023-03-22T14:57:19.233Z,994.38
2023-03-22T14:58:17.144Z,994.38
2023-03-22T14:59:17.139Z,994.44
2023-03-22T15:00:17.145Z,994.37
2023-03-22T15:01:17.130Z,994.38
2023-03-22T15:02:17.113Z,994.40
2023-03-22T15:03:17.209Z,994.34
2023-03-22T15:04:17.086Z,994.42
2023-03-22T15:05:17.075Z,994.42
2023-03-22T15:06:17.078Z,994.54
2023-03-22T15:07:17.075Z,994.49
2023-03-22T15:08:17.041Z,994.50
2023-03-22T15:09:17.035Z,994.50
2023-03-22T15:10:17.023Z,994.51
2023-03-22T15:11:17.034Z,994.52
2023-03-22T15:12:16.991Z,994.51
2023-03-22T15:13:16.999Z,994.53
2023-03-22T15:14:16.978Z,994.50
2023-03-22T15:15:16.988Z,994.51
2023-03-22T15:16:17.002Z,994.54
2023-03-22T15:17:16.971Z,994.50
2023-03-22T15:18:16.933Z,994.50
2023-03-22T15:19:16.925Z,994.42
2023-03-22T15:20:16.908Z,994.49
2023-03-22T15:21:16.909Z,994.48
2023-03-22T15:22:16.909Z,994.49
2023-03-22T15:23:16.882Z,994.49
2023-03-22T15:24:16.885Z,994.49
2023-03-22T15:25:16.864Z,994.49
2023-03-22T15:26:16.884Z,994.45
2023-03-22T15:27:16.883Z,994.47
2023-03-22T15:28:16.830Z,994.47
2023-03-22T15:29:16.833Z,994.47
2023-03-22T15:30:16.810Z,994.45
2023-03-22T15:31:16.832Z,994.45
2023-03-22T15:32:16.816Z,994.48
2023-03-22T15:33:16.769Z,994.45
2023-03-22T15:34:16.823Z,994.47
2023-03-22T15:35:16.752Z,994.47
2023-03-22T15:36:16.795Z,994.48
2023-03-22T15:37:16.731Z,994.49
2023-03-22T15:38:20.103Z,994.45
2023-03-22T15:39:16.730Z,994.46
2023-03-22T15:40:16.713Z,994.39
2023-03-22T15:41:16.741Z,994.45
2023-03-22T15:42:16.692Z,994.43
2023-03-22T15:43:16.699Z,994.42
2023-03-22T15:44:16.668Z,994.48
2023-03-22T15:45:16.666Z,994.41
2023-03-22T15:46:16.712Z,994.47
2023-03-22T15:47:16.631Z,994.48
2023-03-22T15:48:16.655Z,994.46
2023-03-22T15:49:16.615Z,994.46
2023-03-22T15:50:16.594Z,994.45
2023-03-22T15:51:16.597Z,994.48
2023-03-22T15:52:16.594Z,994.44
2023-03-22T15:53:16.601Z,994.54
2023-03-22T15:54:16.558Z,994.52
2023-03-22T15:55:16.576Z,994.53
2023-03-22T15:56:16.545Z,994.53
2023-03-22T15:57:16.540Z,994.53
2023-03-22T15:58:16.510Z,994.54
2023-03-22T15:59:16.504Z,994.52
2023-03-22T16:00:16.486Z,994.57
2023-03-22T16:01:16.534Z,994.60
2023-03-22T16:02:16.462Z,994.60
2023-03-22T16:03:16.494Z,994.59
2023-03-22T16:04:16.441Z,994.63
2023-03-22T16:05:16.478Z,994.59
2023-03-22T16:06:16.477Z,994.53
2023-03-22T16:07:16.451Z,994.54
2023-03-22T16:08:16.457Z,994.53
2023-03-22T16:09:16.400Z,994.50
2023-03-22T16:10:16.380Z,994.48
2023-03-22T16:11:16.382Z,994.48
2023-03-22T16:12:16.357Z,994.44
2023-03-22T16:13:16.382Z,994.49
2023-03-22T16:14:16.352Z,994.43
2023-03-22T16:15:16.357Z,994.47
2023-03-22T16:16:16.396Z,994.46
2023-03-22T16:17:16.322Z,994.40
2023-03-22T16:18:16.306Z,994.46
2023-03-22T16:19:16.319Z,994.45
2023-03-22T16:20:16.302Z,994.43
2023-03-22T16:21:16.304Z,994.40
2023-03-22T16:22:16.267Z,994.40
2023-03-22T16:23:16.249Z,994.43
2023-03-22T16:24:16.234Z,994.42
2023-03-22T16:25:16.229Z,994.40
2023-03-22T16:26:16.232Z,994.42
2023-03-22T16:27:16.214Z,994.39
2023-03-22T16:28:16.218Z,994.42
2023-03-22T16:29:16.205Z,994.42
2023-03-22T16:30:16.179Z,994.39
2023-03-22T16:31:16.237Z,994.43
2023-03-22T16:32:16.186Z,994.42
2023-03-22T16:33:16.172Z,994.41
2023-03-22T16:34:16.141Z,994.46
2023-03-22T16:35:16.131Z,994.40
2023-03-22T16:36:16.138Z,994.40
2023-03-22T16:37:16.116Z,994.40
2023-03-22T16:38:16.117Z,994.40
2023-03-22T16:39:16.089Z,994.42
2023-03-22T16:40:16.072Z,994.43
2023-03-22T16:41:16.078Z,994.42
2023-03-22T16:42:16.069Z,994.44
2023-03-22T16:43:16.086Z,994.41
2023-03-22T16:44:16.022Z,994.43
2023-03-22T16:45:16.062Z,994.47
2023-03-22T16:46:16.020Z,994.47
2023-03-22T16:47:15.995Z,994.44
2023-03-22T16:48:16.001Z,994.47
2023-03-22T16:49:15.987Z,994.51
2023-03-22T16:50:15.965Z,994.49
2023-03-22T16:51:15.965Z,994.53
2023-03-22T16:52:15.968Z,994.49
2023-03-22T16:53:16.048Z,994.47
2023-03-22T16:54:15.925Z,994.49
2023-03-22T16:55:15.919Z,994.51
2023-03-22T16:56:15.919Z,994.49
2023-03-22T16:57:15.964Z,994.49
2023-03-22T16:58:15.875Z,994.50
2023-03-22T16:59:15.870Z,994.50
2023-03-22T17:00:15.854Z,994.45
2023-03-22T17:01:15.881Z,994.47
2023-03-22T17:02:15.971Z,994.48
2023-03-22T17:03:15.840Z,994.46
2023-03-22T17:04:15.824Z,994.44
2023-03-22T17:05:15.809Z,994.46
2023-03-22T17:06:15.813Z,994.47
2023-03-22T17:07:15.850Z,994.46
2023-03-22T17:08:15.816Z,994.42
2023-03-22T17:09:15.790Z,994.47
2023-03-22T17:10:15.805Z,994.46
2023-03-22T17:11:15.818Z,994.42
2023-03-22T17:12:15.780Z,994.43
2023-03-22T17:13:15.767Z,994.40
2023-03-22T17:14:15.717Z,994.43
2023-03-22T17:15:15.723Z,994.44
2023-03-22T17:16:15.735Z,994.41
2023-03-22T17:17:15.700Z,994.37
2023-03-22T17:18:15.706Z,994.40
2023-03-22T17:19:15.683Z,994.40
2023-03-22T17:20:15.660Z,994.39
2023-03-22T17:21:15.673Z,994.36
2023-03-22T17:22:15.641Z,994.37
2023-03-22T17:23:15.741Z,994.39
2023-03-22T17:24:15.611Z,994.39
2023-03-22T17:25:15.614Z,994.35
2023-03-22T17:26:15.591Z,994.37
2023-03-22T17:27:15.587Z,994.36
2023-03-22T17:28:15.590Z,994.37
2023-03-22T17:29:15.588Z,994.35
2023-03-22T17:30:15.553Z,994.34
2023-03-22T17:31:15.586Z,994.32
2023-03-22T17:32:20.265Z,994.38
2023-03-22T17:33:15.612Z,994.35
2023-03-22T17:34:15.536Z,994.35
2023-03-22T17:35:15.504Z,994.32
2023-03-22T17:36:15.564Z,994.28
2023-03-22T17:37:15.482Z,994.29
2023-03-22T17:38:15.523Z,994.29
2023-03-22T17:39:31.031Z,994.30
2023-03-22T17:40:32.084Z,994.28
2023-03-22T17:41:15.450Z,994.32
2023-03-22T17:42:15.458Z,994.28
2023-03-22T17:43:15.433Z,994.31
2023-03-22T17:44:15.420Z,994.31
2023-03-22T17:45:15.437Z,994.29
2023-03-22T17:46:57.355Z,994.28
2023-03-22T17:48:15.394Z,994.22
2023-03-22T17:49:15.367Z,994.28
2023-03-22T17:50:15.353Z,994.27
2023-03-22T17:51:15.350Z,994.27
2023-03-22T17:52:15.528Z,994.27
2023-03-22T17:53:30.111Z,994.27
2023-03-22T17:54:43.058Z,994.27
2023-03-22T17:55:23.070Z,994.25
2023-03-22T17:56:54.643Z,994.23
2023-03-22T17:58:35.043Z,994.21
2023-03-22T17:59:15.243Z,994.26
2023-03-22T18:00:15.251Z,994.24
2023-03-22T18:01:15.233Z,994.19
2023-03-22T18:02:22.031Z,994.20
2023-03-22T18:03:15.238Z,994.21
2023-03-22T18:04:15.218Z,994.21
2023-03-22T18:05:15.695Z,994.22
2023-03-22T18:06:15.184Z,994.19
2023-03-22T18:07:15.182Z,994.16
2023-03-22T18:08:27.868Z,994.11
2023-03-22T18:09:15.192Z,994.13
2023-03-22T18:10:15.137Z,994.17
2023-03-22T18:11:15.199Z,994.16
2023-03-22T18:12:15.133Z,994.15
2023-03-22T18:13:15.128Z,994.14
2023-03-22T18:14:24.811Z,994.12
2023-03-22T18:15:15.103Z,994.14
2023-03-22T18:16:15.122Z,994.11
2023-03-22T18:17:15.158Z,994.10
2023-03-22T18:18:15.061Z,994.08
2023-03-22T18:19:15.069Z,994.09
2023-03-22T18:20:29.257Z,994.06
2023-03-22T18:21:15.036Z,994.04
2023-03-22T18:22:15.037Z,994.04
2023-03-22T18:23:14.993Z,994.01
2023-03-22T18:24:15.015Z,994.00
2023-03-22T18:25:15.008Z,993.98
2023-03-22T18:26:27.354Z,994.04
2023-03-22T18:27:15.882Z,994.03
2023-03-22T18:28:14.929Z,994.05
2023-03-22T18:29:14.942Z,994.09
2023-03-22T18:30:14.917Z,994.03
2023-03-22T18:31:14.945Z,994.06
2023-03-22T18:32:18.523Z,994.07
2023-03-22T18:33:14.897Z,994.08
2023-03-22T18:34:14.930Z,994.10
2023-03-22T18:35:14.894Z,994.09
2023-03-22T18:36:14.938Z,994.12
2023-03-22T18:37:14.911Z,994.10
2023-03-22T18:38:24.548Z,994.08
2023-03-22T18:39:56.258Z,994.10
2023-03-22T18:42:21.813Z,994.03
2023-03-22T18:43:14.816Z,994.01
2023-03-22T18:44:14.795Z,994.00
2023-03-22T18:45:16.018Z,994.00
2023-03-22T18:46:19.241Z,993.98
2023-03-22T18:47:14.796Z,994.01