createdAt,value
2022-10-02T00:02:20.883Z,15.63
2022-10-02T00:05:09.152Z,15.64
2022-10-02T00:08:04.573Z,15.67
2022-10-02T00:10:39.281Z,15.71
2022-10-02T00:13:11.093Z,15.55
2022-10-02T00:15:42.397Z,15.62
2022-10-02T00:18:17.110Z,15.55
2022-10-02T00:20:48.710Z,15.48
2022-10-02T00:23:35.249Z,15.50
2022-10-02T00:26:15.837Z,15.33
2022-10-02T00:28:56.493Z,15.51
2022-10-02T00:31:28.118Z,15.55
2022-10-02T00:34:27.117Z,15.48
2022-10-02T00:37:10.687Z,15.48
2022-10-02T00:40:00.506Z,15.47
2022-10-02T00:42:41.108Z,15.52
2022-10-02T00:45:21.753Z,15.49
2022-10-02T00:48:23.946Z,15.49
2022-10-02T00:51:21.085Z,15.48
2022-10-02T00:54:03.103Z,15.48
2022-10-02T00:56:37.813Z,15.47
2022-10-02T00:59:37.089Z,15.45
2022-10-02T01:02:28.655Z,15.41
2022-10-02T01:04:58.407Z,15.40
2022-10-02T01:07:28.006Z,15.42
2022-10-02T01:09:57.326Z,15.40
2022-10-02T01:12:27.561Z,15.35
2022-10-02T01:14:57.681Z,15.36
2022-10-02T01:17:32.204Z,15.31
2022-10-02T01:20:05.315Z,15.28
2022-10-02T01:22:43.019Z,15.22
2022-10-02T01:25:14.307Z,15.18
2022-10-02T01:27:43.189Z,15.16
2022-10-02T01:30:17.872Z,15.10
2022-10-02T01:32:55.172Z,14.95
2022-10-02T01:35:26.418Z,14.87
2022-10-02T01:37:56.145Z,14.74
2022-10-02T01:40:27.932Z,14.73
2022-10-02T01:42:59.277Z,14.65
2022-10-02T01:45:30.907Z,14.53
2022-10-02T01:48:25.300Z,14.49
2022-10-02T01:50:59.492Z,14.48
2022-10-02T01:53:37.807Z,14.45
2022-10-02T01:56:12.218Z,14.43
2022-10-02T01:58:51.398Z,14.44
2022-10-02T02:01:31.970Z,14.39
2022-10-02T02:04:12.586Z,14.27
2022-10-02T02:06:44.174Z,14.22
2022-10-02T02:09:17.703Z,14.17
2022-10-02T02:11:52.018Z,14.16
2022-10-02T02:14:32.350Z,14.07
2022-10-02T02:17:21.790Z,14.12
2022-10-02T02:19:53.435Z,14.16
2022-10-02T02:22:24.981Z,14.13
2022-10-02T02:24:59.495Z,14.08
2022-10-02T02:27:31.080Z,13.87
2022-10-02T02:30:08.739Z,14.19
2022-10-02T02:32:40.467Z,14.21
2022-10-02T02:35:20.813Z,14.15
2022-10-02T02:37:52.671Z,14.13
2022-10-02T02:40:27.058Z,14.07
2022-10-02T02:43:03.283Z,13.99
2022-10-02T02:45:35.077Z,13.95
2022-10-02T02:48:06.825Z,13.95
2022-10-02T02:50:47.600Z,13.92
2022-10-02T02:53:19.492Z,13.88
2022-10-02T02:55:51.085Z,13.88
2022-10-02T02:58:40.450Z,13.90
2022-10-02T03:01:09.185Z,13.89
2022-10-02T03:03:37.823Z,13.92
2022-10-02T03:06:21.856Z,13.98
2022-10-02T03:08:53.627Z,13.95
2022-10-02T03:11:27.939Z,13.90
2022-10-02T03:14:29.822Z,13.94
2022-10-02T03:17:34.776Z,13.98
2022-10-02T03:20:39.535Z,13.93
2022-10-02T03:23:20.109Z,13.95
2022-10-02T03:26:06.634Z,13.98
2022-10-02T03:28:57.079Z,13.93
2022-10-02T03:31:29.134Z,13.89
2022-10-02T03:34:00.578Z,14.01
2022-10-02T03:36:29.671Z,13.98
2022-10-02T03:39:23.574Z,13.98
2022-10-02T03:41:31.633Z,14.01
2022-10-02T03:44:00.510Z,14.00
2022-10-02T03:46:29.150Z,13.93
2022-10-02T03:48:57.806Z,13.96
2022-10-02T03:51:26.444Z,13.96
2022-10-02T03:53:55.160Z,13.95
2022-10-02T03:56:26.733Z,13.94
2022-10-02T03:58:58.043Z,13.94
2022-10-02T04:01:29.699Z,14.01
2022-10-02T04:04:06.988Z,14.06
2022-10-02T04:07:01.130Z,13.96
2022-10-02T04:09:33.034Z,14.03
2022-10-02T04:12:19.269Z,14.02
2022-10-02T04:15:02.871Z,13.94
2022-10-02T04:17:44.777Z,14.01
2022-10-02T04:20:31.889Z,14.06
2022-10-02T04:23:09.148Z,14.12
2022-10-02T04:25:40.798Z,14.22
2022-10-02T04:28:12.533Z,14.23
2022-10-02T04:30:41.460Z,14.21
2022-10-02T04:33:18.883Z,14.28
2022-10-02T04:36:07.113Z,14.30
2022-10-02T04:38:57.558Z,14.20
2022-10-02T04:41:49.794Z,14.16
2022-10-02T04:44:27.406Z,14.21
2022-10-02T04:47:13.938Z,14.19
2022-10-02T04:50:18.872Z,14.20
2022-10-02T04:52:56.622Z,14.24
2022-10-02T04:55:37.228Z,14.28
2022-10-02T04:58:15.761Z,14.33
2022-10-02T05:00:56.194Z,14.33
2022-10-02T05:03:30.705Z,14.32
2022-10-02T05:06:13.836Z,14.28
2022-10-02T05:09:05.852Z,14.34
2022-10-02T05:11:57.080Z,14.45
2022-10-02T05:14:46.644Z,14.55
2022-10-02T05:17:42.783Z,14.55
2022-10-02T05:20:32.567Z,14.57
2022-10-02T05:23:10.090Z,14.73
2022-10-02T05:26:03.504Z,14.90
2022-10-02T05:28:37.952Z,14.82
2022-10-02T05:31:15.466Z,14.62
2022-10-02T05:34:06.620Z,14.71
2022-10-02T05:36:50.097Z,14.85
2022-10-02T05:42:33.591Z,14.91
2022-10-02T05:45:07.845Z,14.88
2022-10-02T05:47:43.468Z,15.00
2022-10-02T05:50:21.023Z,15.00
2022-10-02T05:52:58.447Z,15.00
2022-10-02T05:55:39.048Z,14.87
2022-10-02T05:58:28.787Z,15.05
2022-10-02T06:01:09.588Z,14.98
2022-10-02T06:03:53.707Z,14.93
2022-10-02T06:06:31.600Z,14.82
2022-10-02T06:09:17.673Z,14.82
2022-10-02T06:11:49.074Z,14.85
2022-10-02T06:14:42.005Z,14.87
2022-10-02T06:17:19.172Z,14.95
2022-10-02T06:19:52.182Z,14.97
2022-10-02T06:22:26.822Z,14.79
2022-10-02T06:25:07.758Z,14.82
2022-10-02T06:27:51.693Z,14.91
2022-10-02T06:30:22.145Z,14.89
2022-10-02T06:33:10.063Z,14.77
2022-10-02T06:35:57.077Z,14.59
2022-10-02T06:38:50.846Z,14.60
2022-10-02T06:44:43.105Z,14.86
2022-10-02T06:47:17.510Z,15.11
2022-10-02T06:53:31.574Z,15.05
2022-10-02T06:56:19.802Z,14.92
2022-10-02T06:58:55.589Z,14.96
2022-10-02T07:01:45.289Z,15.01
2022-10-02T07:04:29.273Z,14.98
2022-10-02T07:07:10.365Z,14.90
2022-10-02T07:09:47.230Z,14.94
2022-10-02T07:12:24.938Z,15.06
2022-10-02T07:15:32.614Z,15.12
2022-10-02T07:18:14.831Z,15.18
2022-10-02T07:21:05.175Z,15.41
2022-10-02T07:23:42.464Z,15.52
2022-10-02T07:26:38.583Z,15.60
2022-10-02T07:29:27.217Z,15.67
2022-10-02T07:32:07.545Z,15.76
2022-10-02T07:34:52.083Z,15.56
2022-10-02T07:37:43.547Z,15.85
2022-10-02T07:40:41.619Z,16.09
2022-10-02T07:43:35.142Z,16.11
2022-10-02T07:46:17.086Z,16.13
2022-10-02T07:49:12.720Z,16.21
2022-10-02T07:51:54.006Z,16.18
2022-10-02T07:54:28.204Z,16.37
2022-10-02T07:56:59.769Z,16.27
2022-10-02T07:59:31.430Z,16.49
2022-10-02T08:02:01.410Z,16.32
2022-10-02T08:04:36.830Z,16.50
2022-10-02T08:07:11.137Z,16.51
2022-10-02T08:13:04.040Z,16.60
2022-10-02T08:15:42.124Z,16.58
2022-10-02T08:18:34.084Z,16.50
2022-10-02T08:20:53.119Z,15.91
2022-10-02T08:23:35.027Z,16.52
2022-10-02T08:26:15.097Z,16.53
2022-10-02T08:28:57.515Z,16.36
2022-10-02T08:31:26.919Z,16.43
2022-10-02T08:34:01.081Z,16.52
2022-10-02T08:36:32.737Z,16.60
2022-10-02T08:39:13.018Z,16.70
2022-10-02T08:42:20.564Z,16.95
2022-10-02T08:45:28.901Z,16.98
2022-10-02T08:48:15.496Z,16.84
2022-10-02T09:04:59.545Z,17.11
2022-10-02T09:07:49.128Z,17.16
2022-10-02T09:10:44.561Z,17.26
2022-10-02T09:14:00.653Z,17.36
2022-10-02T09:16:50.127Z,17.49
2022-10-02T09:20:19.100Z,17.19
2022-10-02T09:23:22.596Z,17.38
2022-10-02T09:25:59.411Z,17.45
2022-10-02T09:28:47.929Z,17.64
2022-10-02T09:31:22.903Z,17.60
2022-10-02T09:34:16.471Z,17.68
2022-10-02T09:37:24.318Z,17.64
2022-10-02T09:43:23.313Z,17.43
2022-10-02T09:46:20.996Z,17.46
2022-10-02T09:49:08.973Z,17.39
2022-10-02T09:52:07.927Z,17.38
2022-10-02T09:54:49.617Z,17.69
2022-10-02T09:57:36.191Z,17.71
2022-10-02T10:00:28.415Z,17.75
2022-10-02T10:03:28.284Z,17.41
2022-10-02T10:06:17.620Z,17.34
2022-10-02T10:09:11.998Z,17.27
2022-10-02T10:12:10.778Z,17.25
2022-10-02T10:15:11.364Z,17.25
2022-10-02T10:18:17.888Z,17.61
2022-10-02T10:31:49.696Z,17.50
2022-10-02T10:34:23.855Z,17.56
2022-10-02T10:37:26.046Z,17.75
2022-10-02T10:40:30.765Z,17.98
2022-10-02T10:53:55.381Z,18.30
2022-10-02T10:56:10.182Z,18.49
2022-10-02T11:00:08.187Z,18.48
2022-10-02T11:02:41.951Z,18.43
2022-10-02T11:05:16.182Z,18.46
2022-10-02T11:07:53.705Z,18.66
2022-10-02T11:10:52.067Z,18.37
2022-10-02T11:13:27.675Z,18.26
2022-10-02T11:16:05.426Z,18.36
2022-10-02T11:18:41.767Z,18.50
2022-10-02T11:21:43.790Z,18.37
2022-10-02T11:24:57.113Z,18.53
2022-10-02T11:27:51.410Z,18.58
2022-10-02T11:30:41.676Z,18.57
2022-10-02T11:33:33.105Z,18.46
2022-10-02T11:36:35.786Z,18.71
2022-10-02T11:39:29.556Z,18.49
2022-10-02T11:42:23.344Z,18.47
2022-10-02T11:45:13.796Z,18.45
2022-10-02T11:48:09.912Z,18.56
2022-10-02T11:50:58.078Z,18.57
2022-10-02T11:53:41.705Z,18.39
2022-10-02T11:56:25.081Z,18.57
2022-10-02T11:59:18.156Z,18.64
2022-10-02T12:01:51.566Z,18.72
2022-10-02T12:04:42.408Z,18.68
2022-10-02T12:07:20.322Z,18.26
2022-10-02T12:09:53.594Z,18.47
2022-10-02T12:12:37.369Z,18.37
2022-10-02T12:15:22.078Z,18.38
2022-10-02T12:17:59.477Z,18.28
2022-10-02T12:21:10.518Z,18.25
2022-10-02T12:24:27.066Z,18.18
2022-10-02T12:27:02.953Z,18.39
2022-10-02T12:29:43.654Z,18.34
2022-10-02T12:32:49.351Z,18.33
2022-10-02T12:35:55.350Z,18.27
2022-10-02T12:38:43.298Z,18.16
2022-10-02T12:41:35.660Z,18.22
2022-10-02T12:44:13.109Z,18.33
2022-10-02T12:47:01.257Z,18.33
2022-10-02T12:49:45.694Z,18.57
2022-10-02T12:52:34.277Z,18.36
2022-10-02T12:55:24.151Z,18.35
2022-10-02T12:58:13.972Z,18.44
2022-10-02T13:01:20.659Z,18.38
2022-10-02T13:04:16.544Z,18.29
2022-10-02T13:07:07.448Z,18.16
2022-10-02T13:09:50.994Z,18.26
2022-10-02T13:12:25.557Z,18.30
2022-10-02T13:15:06.418Z,18.36
2022-10-02T13:17:42.563Z,18.30
2022-10-02T13:20:34.763Z,18.29
2022-10-02T13:23:15.163Z,18.25
2022-10-02T13:26:13.322Z,18.09
2022-10-02T13:28:48.128Z,18.02
2022-10-02T13:31:23.223Z,17.97
2022-10-02T13:34:00.626Z,18.07
2022-10-02T13:36:37.907Z,18.04
2022-10-02T13:39:28.917Z,18.07
2022-10-02T13:42:03.822Z,18.05
2022-10-02T13:44:50.515Z,18.06
2022-10-02T13:47:40.682Z,17.97
2022-10-02T13:50:24.574Z,17.79
2022-10-02T13:52:58.909Z,17.87
2022-10-02T13:55:30.460Z,17.92
2022-10-02T13:58:13.859Z,18.05
2022-10-02T14:00:51.400Z,18.03
2022-10-02T14:03:51.798Z,18.13
2022-10-02T14:06:35.487Z,18.27
2022-10-02T14:09:31.270Z,18.46
2022-10-02T14:12:30.275Z,18.33
2022-10-02T14:15:19.178Z,18.29
2022-10-02T14:17:57.382Z,18.18
2022-10-02T14:20:55.787Z,18.13
2022-10-02T14:23:33.061Z,18.06
2022-10-02T14:26:19.240Z,18.03
2022-10-02T14:29:29.347Z,17.97
2022-10-02T14:32:02.662Z,18.02
2022-10-02T14:34:34.245Z,18.09
2022-10-02T14:37:38.143Z,18.13
2022-10-02T14:40:16.225Z,18.17
2022-10-02T14:43:12.439Z,18.27
2022-10-02T14:46:14.441Z,18.16
2022-10-02T14:49:04.045Z,18.10
2022-10-02T14:51:48.259Z,18.06
2022-10-02T14:54:37.269Z,18.07
2022-10-02T14:57:16.195Z,17.98
2022-10-02T14:59:51.504Z,17.92
2022-10-02T15:02:34.880Z,17.84
2022-10-02T15:05:22.957Z,17.75
2022-10-02T15:07:51.910Z,17.66
2022-10-02T15:10:32.722Z,17.61
2022-10-02T15:13:10.426Z,17.50
2022-10-02T15:16:08.895Z,17.74
2022-10-02T15:18:42.210Z,17.91
2022-10-02T15:21:33.284Z,17.86
2022-10-02T15:24:04.901Z,17.89
2022-10-02T15:26:54.845Z,17.87
2022-10-02T15:29:38.420Z,17.80
2022-10-02T15:32:22.292Z,17.75
2022-10-02T15:35:02.892Z,17.74
2022-10-02T15:37:43.480Z,17.44
2022-10-02T15:40:21.046Z,17.48
2022-10-02T15:43:01.855Z,17.19
2022-10-02T15:45:50.403Z,17.11
2022-10-02T15:48:34.123Z,16.98
2022-10-02T15:51:24.948Z,16.90
2022-10-02T15:54:14.669Z,16.84
2022-10-02T15:56:59.983Z,16.70
2022-10-02T15:59:57.308Z,16.54
2022-10-02T16:02:34.967Z,16.43
2022-10-02T16:05:30.714Z,16.34
2022-10-02T16:08:08.192Z,16.26
2022-10-02T16:11:04.107Z,16.20
2022-10-02T16:13:52.061Z,16.11
2022-10-02T16:16:41.005Z,16.03
2022-10-02T16:19:28.450Z,16.03
2022-10-02T16:22:28.562Z,16.02
2022-10-02T16:25:03.109Z,15.88
2022-10-02T16:27:50.916Z,15.90
2022-10-02T16:30:22.353Z,15.94
2022-10-02T16:32:56.662Z,15.86
2022-10-02T16:35:57.186Z,15.82
2022-10-02T16:38:50.252Z,15.78
2022-10-02T16:41:39.700Z,15.75
2022-10-02T16:44:32.279Z,15.82
2022-10-02T16:47:15.493Z,15.79
2022-10-02T16:50:01.074Z,15.81
2022-10-02T16:52:39.306Z,15.86
2022-10-02T16:55:26.158Z,15.33
2022-10-02T16:58:28.373Z,15.72
2022-10-02T17:01:08.868Z,15.66
2022-10-02T17:03:43.638Z,15.59
2022-10-02T17:06:36.647Z,15.46
2022-10-02T17:09:20.425Z,15.33
2022-10-02T17:11:54.935Z,15.30
2022-10-02T17:14:41.480Z,15.24
2022-10-02T17:17:23.033Z,15.18
2022-10-02T17:20:05.499Z,15.12
2022-10-02T17:23:00.732Z,15.13
2022-10-02T17:25:49.164Z,15.01
2022-10-02T17:28:40.535Z,14.97
2022-10-02T17:31:17.972Z,15.08
2022-10-02T17:33:58.258Z,15.12
2022-10-02T17:36:39.481Z,15.18
2022-10-02T17:39:36.732Z,15.08
2022-10-02T17:42:42.961Z,15.07
2022-10-02T17:52:53.207Z,14.87
2022-10-02T17:55:56.635Z,14.64
2022-10-02T17:58:55.714Z,14.74
2022-10-02T18:08:24.705Z,14.70
2022-10-02T18:11:13.095Z,14.82
2022-10-02T18:14:01.028Z,14.87
2022-10-02T18:16:51.409Z,14.83
2022-10-02T18:19:39.422Z,14.78
2022-10-02T18:36:17.900Z,14.52
2022-10-02T18:39:32.291Z,14.45
2022-10-02T18:42:28.553Z,14.45
2022-10-02T18:45:37.447Z,14.41
2022-10-02T18:48:20.507Z,14.48
2022-10-02T18:51:14.459Z,14.58
2022-10-02T18:54:22.507Z,14.54
2022-10-02T18:56:58.719Z,14.50
2022-10-02T19:00:03.211Z,13.92
2022-10-02T19:02:44.929Z,14.39
2022-10-02T19:05:41.919Z,14.54
2022-10-02T19:08:20.328Z,14.75
2022-10-02T19:10:49.039Z,14.67
2022-10-02T19:13:32.878Z,14.67
2022-10-02T19:16:04.534Z,14.63
2022-10-02T19:18:33.820Z,14.63
2022-10-02T19:21:18.902Z,14.61
2022-10-02T19:24:05.551Z,14.64
2022-10-02T19:26:43.925Z,14.83
2022-10-02T19:29:39.734Z,14.81
2022-10-02T19:32:23.848Z,14.64
2022-10-02T19:34:58.358Z,14.59
2022-10-02T19:37:28.576Z,14.45
2022-10-02T19:40:11.244Z,14.34
2022-10-02T19:43:08.448Z,14.40
2022-10-02T19:47:07.940Z,14.35
2022-10-02T19:48:17.788Z,14.25
2022-10-02T19:51:12.252Z,14.22
2022-10-02T19:54:07.509Z,14.02
2022-10-02T19:56:56.645Z,13.92
2022-10-02T19:59:51.616Z,13.75
2022-10-02T20:02:49.597Z,13.70
2022-10-02T20:22:32.396Z,14.44
2022-10-02T20:24:38.480Z,14.29
2022-10-02T20:30:22.866Z,13.95
2022-10-02T20:33:06.926Z,13.43
2022-10-02T20:36:14.415Z,13.74
2022-10-02T20:39:09.040Z,13.64
2022-10-02T20:42:04.114Z,13.48
2022-10-02T20:44:36.579Z,13.36
2022-10-02T20:47:16.913Z,13.21
2022-10-02T20:50:04.605Z,13.25
2022-10-02T20:53:08.120Z,13.27
2022-10-02T20:55:56.205Z,13.31
2022-10-02T20:58:53.750Z,13.15
2022-10-02T21:01:28.122Z,13.10
2022-10-02T21:04:22.092Z,12.96
2022-10-02T21:07:28.071Z,12.91
2022-10-02T21:10:24.648Z,12.78
2022-10-02T21:13:30.792Z,12.71
2022-10-02T21:16:29.917Z,12.69
2022-10-02T21:19:28.570Z,12.69
2022-10-02T21:22:03.339Z,12.66
2022-10-02T21:24:47.875Z,12.57
2022-10-02T21:27:52.726Z,12.42
2022-10-02T21:30:48.788Z,12.38
2022-10-02T21:33:39.825Z,12.27
2022-10-02T21:36:24.664Z,12.18
2022-10-02T21:38:56.679Z,12.07
2022-10-02T21:41:49.634Z,11.89
2022-10-02T21:44:47.701Z,11.80
2022-10-02T21:47:28.228Z,11.69
2022-10-02T21:50:18.101Z,11.67
2022-10-02T21:52:58.873Z,11.65
2022-10-02T21:55:48.721Z,11.55
2022-10-02T21:58:48.831Z,11.53
2022-10-02T22:01:27.494Z,11.53
2022-10-02T22:04:19.363Z,11.41
2022-10-02T22:07:11.979Z,11.39
2022-10-02T22:09:58.480Z,11.30
2022-10-02T22:12:41.468Z,11.26
2022-10-02T22:15:16.123Z,11.27
2022-10-02T22:17:59.601Z,11.22
2022-10-02T22:20:45.858Z,11.21
2022-10-02T22:23:33.917Z,11.12
2022-10-02T22:26:20.306Z,11.11
2022-10-02T22:29:16.317Z,11.04
2022-10-02T22:32:34.667Z,11.05
2022-10-02T22:35:31.862Z,10.98
2022-10-02T22:38:12.602Z,10.93
2022-10-02T22:41:01.463Z,10.83
2022-10-02T22:43:54.452Z,10.87
2022-10-02T22:46:28.866Z,10.85
2022-10-02T22:49:27.259Z,10.84
2022-10-02T22:52:15.430Z,10.93
2022-10-02T22:54:46.009Z,10.83
2022-10-02T22:57:20.318Z,10.72
2022-10-02T22:59:57.979Z,10.52
2022-10-02T23:02:35.478Z,10.43
2022-10-02T23:05:07.127Z,10.37
2022-10-02T23:07:41.568Z,10.33
2022-10-02T23:10:16.133Z,10.27
2022-10-02T23:12:59.646Z,10.28
2022-10-02T23:15:55.588Z,10.44
2022-10-02T23:18:39.756Z,10.48
2022-10-02T23:21:45.990Z,10.44
2022-10-02T23:24:20.685Z,10.34
2022-10-02T23:26:52.657Z,10.43
2022-10-02T23:29:40.325Z,10.38
2022-10-02T23:32:33.086Z,10.29
2022-10-02T23:35:16.310Z,10.26
2022-10-02T23:37:59.992Z,10.21
2022-10-02T23:40:58.019Z,10.28
2022-10-02T23:43:32.734Z,10.30
2022-10-02T23:46:06.876Z,10.31
2022-10-02T23:48:37.176Z,10.27
2022-10-02T23:51:30.235Z,10.30
2022-10-02T23:54:16.683Z,10.34
2022-10-02T23:57:12.214Z,10.30
