createdAt,value
2018-03-08T00:00:53.533Z,0.65
2018-03-08T00:03:21.101Z,0.70
2018-03-08T00:05:48.710Z,0.70
2018-03-08T00:08:16.289Z,0.70
2018-03-08T00:10:44.633Z,2.08
2018-03-08T00:13:12.233Z,0.82
2018-03-08T00:15:39.810Z,1.00
2018-03-08T00:18:07.385Z,0.60
2018-03-08T00:20:34.985Z,0.73
2018-03-08T00:23:03.334Z,0.70
2018-03-08T00:25:30.901Z,0.60
2018-03-08T00:27:58.504Z,0.70
2018-03-08T00:30:26.852Z,0.77
2018-03-08T00:32:54.442Z,0.62
2018-03-08T00:35:22.794Z,0.60
2018-03-08T00:37:50.359Z,0.68
2018-03-08T00:40:17.931Z,0.93
2018-03-08T00:42:46.294Z,0.82
2018-03-08T00:45:14.014Z,0.70
2018-03-08T00:47:41.578Z,1.02
2018-03-08T00:50:09.180Z,2.17
2018-03-08T00:52:36.759Z,1.65
2018-03-08T00:55:04.332Z,1.77
2018-03-08T00:57:31.927Z,0.57
2018-03-08T00:59:59.507Z,0.60
2018-03-08T01:02:27.866Z,0.68
2018-03-08T01:04:55.482Z,0.85
2018-03-08T01:07:23.825Z,0.68
2018-03-08T01:09:51.385Z,2.53
2018-03-08T01:12:19.018Z,1.17
2018-03-08T01:14:46.611Z,2.15
2018-03-08T01:17:14.192Z,1.87
2018-03-08T01:19:42.564Z,0.80
2018-03-08T01:22:10.912Z,0.60
2018-03-08T01:24:38.492Z,0.93
2018-03-08T01:27:06.102Z,0.70
2018-03-08T01:29:33.673Z,0.70
2018-03-08T01:32:01.255Z,0.80
2018-03-08T01:34:28.852Z,0.70
2018-03-08T01:36:57.198Z,0.90
2018-03-08T01:39:24.778Z,0.70
2018-03-08T01:41:53.156Z,0.70
2018-03-08T01:44:20.737Z,0.70
2018-03-08T01:46:49.084Z,0.80
2018-03-08T01:49:16.689Z,1.00
2018-03-08T01:51:56.038Z,1.10
2018-03-08T01:54:23.642Z,1.25
2018-03-08T01:56:51.263Z,0.93
2018-03-08T01:59:18.826Z,1.62
2018-03-08T02:01:46.447Z,1.00
2018-03-08T02:04:14.786Z,0.60
2018-03-08T02:06:42.358Z,1.40
2018-03-08T02:09:09.960Z,0.80
2018-03-08T02:11:37.540Z,1.02
2018-03-08T02:14:05.119Z,0.60
2018-03-08T02:16:32.713Z,0.90
2018-03-08T02:19:01.068Z,0.65
2018-03-08T02:21:28.640Z,1.58
2018-03-08T02:23:56.250Z,0.70
2018-03-08T02:26:23.829Z,0.70
2018-03-08T02:28:51.407Z,0.70
2018-03-08T02:31:19.012Z,0.80
2018-03-08T02:33:46.583Z,1.33
2018-03-08T02:36:14.225Z,0.65
2018-03-08T02:38:42.592Z,0.73
2018-03-08T02:41:10.954Z,0.88
2018-03-08T02:43:38.523Z,0.68
2018-03-08T02:46:06.133Z,0.82
2018-03-08T02:48:33.715Z,1.30
2018-03-08T02:51:01.296Z,0.62
2018-03-08T02:53:28.895Z,0.60
2018-03-08T02:55:56.463Z,0.95
2018-03-08T02:58:24.031Z,0.80
2018-03-08T03:00:51.628Z,0.62
2018-03-08T03:03:19.208Z,0.82
2018-03-08T03:05:47.550Z,0.73
2018-03-08T03:08:15.146Z,0.70
2018-03-08T03:10:43.491Z,1.08
2018-03-08T03:13:11.087Z,0.90
2018-03-08T03:15:39.461Z,0.70
2018-03-08T03:18:07.800Z,0.50
2018-03-08T03:20:35.373Z,0.60
2018-03-08T03:23:02.959Z,1.00
2018-03-08T03:25:31.310Z,1.40
2018-03-08T03:27:58.894Z,0.60
2018-03-08T03:30:27.265Z,0.70
2018-03-08T03:32:54.845Z,0.82
2018-03-08T03:35:23.759Z,0.60
2018-03-08T03:37:51.370Z,0.60
2018-03-08T03:40:18.944Z,0.73
2018-03-08T03:42:46.516Z,0.75
2018-03-08T03:45:14.897Z,0.60
2018-03-08T03:47:43.251Z,0.60
2018-03-08T03:50:10.844Z,0.70
2018-03-08T03:52:39.268Z,0.70
2018-03-08T03:55:06.867Z,0.70
2018-03-08T03:57:35.199Z,0.77
2018-03-08T04:00:02.800Z,0.70
2018-03-08T04:02:30.376Z,0.70
2018-03-08T04:04:58.724Z,1.30
2018-03-08T04:07:26.320Z,0.75
2018-03-08T04:09:54.659Z,0.50
2018-03-08T04:12:22.242Z,0.60
2018-03-08T04:14:50.618Z,1.20
2018-03-08T04:17:18.965Z,0.80
2018-03-08T04:19:46.543Z,0.73
2018-03-08T04:22:14.138Z,1.50
2018-03-08T04:24:42.478Z,2.25
2018-03-08T04:27:10.049Z,0.80
2018-03-08T04:29:38.422Z,0.70
2018-03-08T04:32:06.002Z,1.45
2018-03-08T04:34:34.342Z,0.80
2018-03-08T04:37:01.944Z,0.55
2018-03-08T04:39:30.287Z,0.70
2018-03-08T04:41:57.869Z,0.60
2018-03-08T04:44:26.241Z,0.88
2018-03-08T04:46:54.603Z,0.73
2018-03-08T04:49:22.184Z,0.60
2018-03-08T04:51:49.771Z,0.85
2018-03-08T04:54:17.393Z,0.60
2018-03-08T04:56:44.968Z,0.60
2018-03-08T04:59:13.336Z,0.68
2018-03-08T05:01:40.914Z,0.70
2018-03-08T05:04:09.252Z,0.70
2018-03-08T05:06:36.862Z,0.60
2018-03-08T05:09:05.191Z,1.30
2018-03-08T05:11:32.771Z,0.60
2018-03-08T05:14:00.369Z,0.52
2018-03-08T05:16:27.936Z,0.70
2018-03-08T05:18:55.506Z,1.00
2018-03-08T05:21:23.107Z,0.65
2018-03-08T05:23:50.684Z,0.60
2018-03-08T05:26:19.033Z,1.02
2018-03-08T05:28:46.639Z,3.92
2018-03-08T05:31:14.967Z,0.80
2018-03-08T05:33:42.531Z,0.65
2018-03-08T05:36:10.135Z,0.90
2018-03-08T05:38:37.706Z,0.60
2018-03-08T05:41:05.290Z,0.82
2018-03-08T05:43:32.884Z,0.70
2018-03-08T05:46:00.468Z,0.80
2018-03-08T05:48:28.810Z,0.90
2018-03-08T05:50:56.406Z,1.00
2018-03-08T05:53:24.729Z,1.00
2018-03-08T05:55:52.294Z,2.08
2018-03-08T05:58:19.891Z,0.85
2018-03-08T06:00:48.388Z,0.77
2018-03-08T06:03:16.714Z,0.90
2018-03-08T06:05:44.309Z,1.00
2018-03-08T06:08:11.880Z,1.35
2018-03-08T06:10:40.312Z,0.73
2018-03-08T06:13:07.913Z,0.85
2018-03-08T06:15:36.266Z,1.52
2018-03-08T06:18:03.847Z,1.00
2018-03-08T06:20:31.445Z,0.90
2018-03-08T06:22:59.026Z,0.88
2018-03-08T06:25:26.591Z,1.08
2018-03-08T06:27:54.205Z,2.80
2018-03-08T06:30:22.566Z,1.15
2018-03-08T06:32:50.907Z,0.77
2018-03-08T06:35:18.502Z,0.80
2018-03-08T06:37:46.090Z,1.15
2018-03-08T06:40:13.655Z,0.88
2018-03-08T06:42:41.251Z,1.45
2018-03-08T06:45:08.822Z,0.70
2018-03-08T06:47:36.395Z,3.70
2018-03-08T06:50:04.013Z,0.77
2018-03-08T06:52:31.591Z,0.80
2018-03-08T06:54:59.170Z,1.40
2018-03-08T06:57:26.784Z,0.90
2018-03-08T06:59:54.355Z,1.48
2018-03-08T07:02:21.943Z,1.85
2018-03-08T07:04:49.534Z,1.23
2018-03-08T07:07:17.875Z,0.70
2018-03-08T07:09:45.463Z,1.05
2018-03-08T07:12:13.831Z,8.65
2018-03-08T07:14:41.407Z,1.95
2018-03-08T07:17:09.776Z,0.80
2018-03-08T07:19:37.371Z,1.50
2018-03-08T07:22:04.962Z,1.20
2018-03-08T07:24:32.531Z,2.47
2018-03-08T07:27:00.134Z,0.80
2018-03-08T07:29:28.472Z,2.80
2018-03-08T07:31:56.047Z,1.10
2018-03-08T07:34:23.678Z,2.35
2018-03-08T07:36:51.256Z,1.12
2018-03-08T07:39:18.835Z,5.60
2018-03-08T07:41:46.446Z,1.27
2018-03-08T07:44:14.028Z,1.30
2018-03-08T07:46:41.610Z,2.65
2018-03-08T07:49:09.216Z,1.33
2018-03-08T07:51:36.800Z,1.08
2018-03-08T07:54:04.376Z,1.20
2018-03-08T07:56:31.971Z,1.40
2018-03-08T07:59:00.752Z,0.85
2018-03-08T08:01:29.145Z,0.80
2018-03-08T08:03:57.515Z,0.93
2018-03-08T08:06:37.641Z,4.03
2018-03-08T08:09:08.903Z,0.80
2018-03-08T08:11:36.490Z,1.90
2018-03-08T08:14:04.838Z,2.75
2018-03-08T08:16:32.440Z,0.90
2018-03-08T08:19:00.025Z,1.40
2018-03-08T08:21:27.603Z,4.35
2018-03-08T08:23:55.215Z,0.70
2018-03-08T08:26:22.787Z,0.68
2018-03-08T08:28:50.358Z,0.70
2018-03-08T08:31:17.954Z,0.70
2018-03-08T08:33:45.531Z,0.90
2018-03-08T08:38:47.903Z,0.50
2018-03-08T08:41:16.026Z,1.12
2018-03-08T08:43:43.660Z,0.77
2018-03-08T08:46:12.049Z,3.17
2018-03-08T08:48:39.628Z,1.73
2018-03-08T08:51:07.208Z,0.70
2018-03-08T08:53:34.832Z,1.42
2018-03-08T08:56:02.444Z,1.80
2018-03-08T08:58:30.026Z,0.63
2018-03-08T09:00:57.616Z,0.60
2018-03-08T09:03:25.199Z,0.70
2018-03-08T09:05:52.778Z,0.70
2018-03-08T09:08:20.408Z,1.00
2018-03-08T09:10:47.981Z,2.30
2018-03-08T09:13:15.555Z,0.80
2018-03-08T09:15:43.151Z,0.50
2018-03-08T09:18:10.730Z,2.30
2018-03-08T09:20:39.074Z,1.70
2018-03-08T09:23:06.671Z,0.70
2018-03-08T09:25:34.251Z,0.87
2018-03-08T09:28:01.821Z,0.90
2018-03-08T09:30:29.430Z,0.70
2018-03-08T09:32:57.007Z,0.63
2018-03-08T09:35:25.355Z,1.63
2018-03-08T09:37:52.965Z,0.70
2018-03-08T09:40:20.542Z,0.90
2018-03-08T09:42:48.118Z,3.13
2018-03-08T09:45:15.721Z,0.80
2018-03-08T09:47:44.065Z,6.20
2018-03-08T09:50:11.642Z,1.27
2018-03-08T09:52:39.256Z,0.87
2018-03-08T09:55:06.826Z,0.70
2018-03-08T09:57:35.681Z,1.60
2018-03-08T10:00:03.282Z,0.67
2018-03-08T10:02:30.868Z,0.57
2018-03-08T10:04:58.512Z,0.60
2018-03-08T10:07:26.105Z,0.57
2018-03-08T10:09:54.458Z,0.70
2018-03-08T10:12:22.047Z,1.23
2018-03-08T10:14:50.427Z,1.13
2018-03-08T10:17:18.771Z,0.87
2018-03-08T10:19:46.353Z,1.90
2018-03-08T10:22:14.727Z,0.60
2018-03-08T10:24:42.308Z,1.00
2018-03-08T10:27:10.654Z,3.33
2018-03-08T10:29:38.255Z,7.30
2018-03-08T10:32:05.818Z,0.60
2018-03-08T10:34:33.412Z,3.23
2018-03-08T10:37:01.011Z,4.10
2018-03-08T10:39:28.635Z,0.87
2018-03-08T10:41:56.209Z,0.50
2018-03-08T10:44:23.823Z,0.50
2018-03-08T10:46:51.410Z,1.27
2018-03-08T10:49:19.961Z,2.90
2018-03-08T10:51:47.554Z,3.70
2018-03-08T10:54:15.157Z,1.87
2018-03-08T10:56:43.498Z,3.63
2018-03-08T10:59:11.099Z,0.60
2018-03-08T11:01:44.271Z,1.20
2018-03-08T11:04:14.849Z,0.93
2018-03-08T11:06:42.433Z,1.47
2018-03-08T11:09:10.024Z,0.83
2018-03-08T11:11:37.624Z,0.80
2018-03-08T11:14:05.215Z,0.60
2018-03-08T11:16:32.794Z,0.70
2018-03-08T11:19:00.400Z,0.90
2018-03-08T11:21:27.979Z,2.30
2018-03-08T11:23:55.564Z,2.13
2018-03-08T11:26:23.176Z,4.17
2018-03-08T11:28:50.777Z,0.80
2018-03-08T11:31:18.364Z,0.67
2018-03-08T11:33:45.972Z,0.60
2018-03-08T11:36:13.556Z,1.03
2018-03-08T11:38:41.141Z,0.70
2018-03-08T11:41:08.738Z,1.80
2018-03-08T11:43:37.080Z,1.13
2018-03-08T11:46:04.651Z,0.70
2018-03-08T11:48:33.754Z,3.23
2018-03-08T11:50:59.870Z,1.00
2018-03-08T11:53:27.459Z,0.60
2018-03-08T11:55:55.076Z,1.17
2018-03-08T11:58:22.649Z,0.70
2018-03-08T12:00:50.218Z,1.17
2018-03-08T12:03:17.808Z,0.53
2018-03-08T12:05:45.403Z,0.90
2018-03-08T12:08:12.977Z,1.27
2018-03-08T12:10:40.583Z,0.80
2018-03-08T12:13:08.926Z,2.20
2018-03-08T12:15:36.506Z,1.33
2018-03-08T12:18:04.876Z,0.80
2018-03-08T12:20:32.439Z,1.17
2018-03-08T12:23:00.790Z,1.60
2018-03-08T12:25:28.379Z,0.63
2018-03-08T12:27:56.717Z,0.87
2018-03-08T12:30:24.294Z,1.53
2018-03-08T12:32:51.901Z,0.50
2018-03-08T12:35:19.473Z,0.60
2018-03-08T12:37:47.050Z,0.40
2018-03-08T12:40:14.690Z,0.60
2018-03-08T12:42:42.269Z,0.60
2018-03-08T12:45:09.846Z,0.80
2018-03-08T12:47:37.459Z,2.00
2018-03-08T12:50:05.031Z,0.60
2018-03-08T12:52:32.603Z,0.50
2018-03-08T12:55:00.197Z,1.23
2018-03-08T12:57:27.770Z,0.50
2018-03-08T12:59:55.339Z,0.60
2018-03-08T13:02:23.706Z,0.60
2018-03-08T13:04:51.297Z,0.60
2018-03-08T13:07:18.880Z,1.13
2018-03-08T13:09:46.485Z,0.60
2018-03-08T13:12:14.059Z,0.50
2018-03-08T13:14:42.394Z,0.50
2018-03-08T13:17:10.069Z,0.90
2018-03-08T13:19:37.670Z,2.50
2018-03-08T13:22:05.227Z,0.87
2018-03-08T13:24:33.603Z,0.50
2018-03-08T13:27:01.943Z,1.50
2018-03-08T13:29:29.507Z,0.60
2018-03-08T13:31:57.102Z,0.83
2018-03-08T13:34:25.438Z,1.20
2018-03-08T13:36:53.017Z,0.83
2018-03-08T13:39:20.624Z,3.23
2018-03-08T13:41:48.194Z,0.47
2018-03-08T13:44:15.775Z,0.60
2018-03-08T13:46:43.389Z,0.50
2018-03-08T13:49:22.939Z,9.50
2018-03-08T13:51:50.544Z,0.40
2018-03-08T13:54:18.130Z,0.60
2018-03-08T13:56:46.479Z,0.70
2018-03-08T13:59:14.075Z,1.00
2018-03-08T14:01:42.427Z,1.53
2018-03-08T14:04:10.037Z,1.70
2018-03-08T14:06:37.618Z,0.90
2018-03-08T14:09:05.194Z,0.70
2018-03-08T14:11:32.806Z,0.60
2018-03-08T14:14:01.152Z,1.10
2018-03-08T14:16:28.735Z,0.70
2018-03-08T14:18:57.107Z,0.70
2018-03-08T14:21:25.497Z,0.50
2018-03-08T14:23:53.840Z,1.23
2018-03-08T14:26:21.450Z,1.33
2018-03-08T14:28:49.300Z,0.70
2018-03-08T14:31:16.915Z,0.50
2018-03-08T14:33:44.525Z,0.77
2018-03-08T14:36:12.111Z,0.70
2018-03-08T14:38:39.703Z,1.07
2018-03-08T14:41:07.306Z,0.70
2018-03-08T14:43:35.654Z,8.00
2018-03-08T14:46:03.233Z,0.63
2018-03-08T14:48:31.609Z,1.73
2018-03-08T14:50:59.950Z,1.13
2018-03-08T14:53:27.535Z,0.97
2018-03-08T14:55:55.125Z,0.60
2018-03-08T14:58:22.702Z,0.80
2018-03-08T15:00:50.282Z,0.50
2018-03-08T15:03:17.900Z,0.60
2018-03-08T15:05:46.237Z,5.90
2018-03-08T15:08:13.807Z,0.50
2018-03-08T15:10:41.419Z,0.80
2018-03-08T15:13:08.997Z,0.80
2018-03-08T15:15:36.577Z,0.60
2018-03-08T15:18:04.188Z,9.87
2018-03-08T15:20:31.772Z,11.27
2018-03-08T15:22:59.349Z,1.33
2018-03-08T15:25:26.960Z,0.60
2018-03-08T15:27:55.302Z,0.77
2018-03-08T15:30:22.877Z,0.73
2018-03-08T15:32:50.478Z,0.70
2018-03-08T15:35:18.058Z,8.70
2018-03-08T15:37:45.633Z,0.60
2018-03-08T15:40:13.233Z,0.80
2018-03-08T15:42:41.593Z,0.70
2018-03-08T15:45:09.174Z,0.60
2018-03-08T15:47:37.551Z,2.83
2018-03-08T15:50:05.175Z,0.70
2018-03-08T15:52:32.754Z,0.60
2018-03-08T15:55:00.366Z,0.97
2018-03-08T15:57:27.939Z,0.60
2018-03-08T15:59:55.527Z,0.60
2018-03-08T16:02:25.102Z,0.77
2018-03-08T16:04:53.383Z,1.93
2018-03-08T16:10:40.322Z,1.03
2018-03-08T16:13:07.927Z,0.60
2018-03-08T16:15:36.277Z,0.70
2018-03-08T16:18:03.850Z,0.60
2018-03-08T16:20:31.467Z,1.23
2018-03-08T16:22:59.062Z,0.80
2018-03-08T16:25:26.641Z,1.17
2018-03-08T16:27:55.012Z,0.73
2018-03-08T16:30:22.583Z,0.80
2018-03-08T16:32:50.921Z,0.50
2018-03-08T16:35:18.524Z,0.53
2018-03-08T16:37:46.867Z,3.80
2018-03-08T16:40:14.452Z,1.03
2018-03-08T16:42:42.822Z,2.03
2018-03-08T16:45:10.403Z,1.13
2018-03-08T16:47:38.744Z,0.70
2018-03-08T16:50:06.341Z,0.70
2018-03-08T16:52:34.689Z,3.47
2018-03-08T16:55:02.263Z,3.58
2018-03-08T16:57:30.639Z,1.60
2018-03-08T16:59:58.988Z,2.15
2018-03-08T17:02:26.575Z,5.20
2018-03-08T17:04:54.970Z,2.50
2018-03-08T17:07:23.326Z,9.45
2018-03-08T17:09:50.918Z,2.12
2018-03-08T17:12:18.526Z,1.05
2018-03-08T17:14:46.163Z,3.00
2018-03-08T17:17:13.736Z,0.50
2018-03-08T17:19:41.343Z,0.50
2018-03-08T17:22:09.688Z,0.60
2018-03-08T17:24:37.268Z,0.60
2018-03-08T17:27:04.872Z,0.60
2018-03-08T17:29:32.441Z,6.50
2018-03-08T17:32:00.008Z,5.25
2018-03-08T17:34:27.706Z,12.27
2018-03-08T17:36:55.292Z,4.47
2018-03-08T17:39:23.636Z,2.67
2018-03-08T17:41:52.026Z,6.82
2018-03-08T17:44:19.599Z,11.75
2018-03-08T17:46:47.933Z,7.07
2018-03-08T17:49:15.530Z,17.60
2018-03-08T17:51:43.094Z,9.23
2018-03-08T17:54:10.680Z,12.32
2018-03-08T17:56:38.279Z,4.30
2018-03-08T17:59:05.857Z,8.02
2018-03-08T18:01:33.431Z,5.25
2018-03-08T18:04:01.027Z,6.85
2018-03-08T18:06:28.607Z,8.50
2018-03-08T18:08:56.189Z,7.15
2018-03-08T18:11:23.785Z,4.60
2018-03-08T18:13:52.118Z,5.45
2018-03-08T18:16:19.688Z,3.45
2018-03-08T18:18:47.295Z,5.62
2018-03-08T18:21:15.620Z,1.75
2018-03-08T18:23:43.197Z,1.35
2018-03-08T18:26:10.803Z,3.62
2018-03-08T18:28:38.383Z,1.80
2018-03-08T18:31:06.098Z,3.95
2018-03-08T18:33:34.466Z,2.50
2018-03-08T18:36:02.039Z,5.03
2018-03-08T18:38:30.384Z,5.45
2018-03-08T18:40:57.976Z,3.03
2018-03-08T18:43:26.411Z,3.35
2018-03-08T18:45:53.987Z,2.10
2018-03-08T18:48:21.588Z,2.37
2018-03-08T18:50:49.920Z,3.25
2018-03-08T18:53:17.742Z,2.87
2018-03-08T18:55:45.468Z,3.87
2018-03-08T18:58:24.994Z,6.32
2018-03-08T19:00:52.589Z,4.68
2018-03-08T19:03:21.026Z,3.55
2018-03-08T19:05:48.611Z,5.40
2018-03-08T19:08:16.220Z,5.32
2018-03-08T19:10:43.790Z,9.05
2018-03-08T19:13:11.362Z,3.92
2018-03-08T19:15:40.867Z,4.35
2018-03-08T19:18:08.443Z,6.05
2018-03-08T19:20:36.018Z,18.70
2018-03-08T19:23:03.626Z,10.77
2018-03-08T19:25:31.220Z,10.25
2018-03-08T19:27:58.799Z,6.80
2018-03-08T19:30:26.542Z,20.42
2018-03-08T19:32:54.122Z,8.75
2018-03-08T19:35:21.716Z,9.35
2018-03-08T19:37:49.317Z,24.30
2018-03-08T19:40:16.887Z,11.05
2018-03-08T19:42:44.458Z,20.37
2018-03-08T19:45:12.056Z,16.52
2018-03-08T19:47:39.635Z,12.18
2018-03-08T19:50:07.219Z,11.07
2018-03-08T19:52:34.828Z,7.87
2018-03-08T19:55:02.402Z,5.90
2018-03-08T19:57:29.962Z,9.52
2018-03-08T19:59:57.595Z,9.85
2018-03-08T20:02:25.940Z,17.40
2018-03-08T20:04:53.519Z,10.23
2018-03-08T20:07:21.131Z,10.13
2018-03-08T20:09:48.714Z,13.00
2018-03-08T20:12:16.296Z,10.13
2018-03-08T20:14:43.898Z,13.57
2018-03-08T20:17:11.470Z,11.77
2018-03-08T20:19:39.043Z,13.07
2018-03-08T20:22:06.706Z,9.80
2018-03-08T20:24:34.254Z,12.73
2018-03-08T20:27:01.833Z,10.98
2018-03-08T20:29:29.422Z,9.10
2018-03-08T20:31:57.002Z,7.45
2018-03-08T20:34:27.905Z,6.05
2018-03-08T20:36:55.499Z,9.88
2018-03-08T20:39:23.839Z,9.57
2018-03-08T20:41:52.173Z,6.62
2018-03-08T20:44:19.767Z,19.55
2018-03-08T20:46:47.394Z,7.00
2018-03-08T20:49:14.977Z,20.35
2018-03-08T20:51:42.563Z,8.85
2018-03-08T20:54:10.135Z,5.87
2018-03-08T20:56:37.715Z,6.25
2018-03-08T20:59:06.083Z,7.35
2018-03-08T21:01:33.652Z,7.90
2018-03-08T21:04:02.000Z,8.95
2018-03-08T21:06:29.603Z,5.18
2018-03-08T21:08:57.175Z,5.30
2018-03-08T21:11:24.762Z,5.45
2018-03-08T21:13:52.451Z,3.85
2018-03-08T21:16:20.036Z,3.70
2018-03-08T21:18:48.381Z,3.60
2018-03-08T21:21:15.975Z,2.80
2018-03-08T21:23:44.330Z,17.40
2018-03-08T21:26:11.903Z,3.53
2018-03-08T21:28:40.273Z,4.10
2018-03-08T21:31:07.847Z,26.92
2018-03-08T21:33:36.232Z,13.62
2018-03-08T21:36:03.827Z,8.95
2018-03-08T21:38:31.418Z,9.75
2018-03-08T21:40:59.029Z,9.77
2018-03-08T21:43:26.638Z,11.45
2018-03-08T21:45:54.219Z,7.60
2018-03-08T21:48:22.560Z,7.00
2018-03-08T21:50:50.222Z,6.45
2018-03-08T21:53:17.775Z,6.82
2018-03-08T21:55:45.362Z,7.65
2018-03-08T21:58:12.970Z,6.32
2018-03-08T22:00:40.567Z,6.45
2018-03-08T22:03:08.138Z,3.95
2018-03-08T22:05:35.734Z,7.97
2018-03-08T22:08:04.069Z,5.12
2018-03-08T22:10:31.643Z,4.62
2018-03-08T22:12:59.261Z,5.55
2018-03-08T22:15:26.857Z,6.28
2018-03-08T22:17:54.435Z,9.52
2018-03-08T22:20:22.028Z,6.05
2018-03-08T22:22:49.617Z,8.40
2018-03-08T22:25:17.189Z,4.10
2018-03-08T22:27:44.798Z,4.97
2018-03-08T22:30:13.144Z,5.10
2018-03-08T22:32:40.739Z,8.10
2018-03-08T22:35:09.096Z,6.72
2018-03-08T22:37:37.440Z,6.85
2018-03-08T22:40:05.781Z,6.40
2018-03-08T22:42:33.376Z,7.37
2018-03-08T22:45:00.953Z,8.18
2018-03-08T22:47:28.527Z,15.93
2018-03-08T22:49:56.116Z,4.50
2018-03-08T22:52:23.702Z,4.05
2018-03-08T22:54:51.281Z,7.15
2018-03-08T22:57:18.875Z,10.07
2018-03-08T22:59:47.213Z,17.40
2018-03-08T23:02:14.784Z,8.15
2018-03-08T23:04:42.374Z,5.00
2018-03-08T23:07:10.717Z,8.05
2018-03-08T23:09:38.283Z,4.43
2018-03-08T23:12:05.902Z,7.75
2018-03-08T23:14:33.483Z,6.95
2018-03-08T23:17:01.060Z,7.53
2018-03-08T23:19:28.655Z,4.20
2018-03-08T23:21:56.998Z,4.85
2018-03-08T23:24:24.577Z,8.80
2018-03-08T23:26:52.183Z,7.15
2018-03-08T23:29:19.748Z,6.60
2018-03-08T23:31:47.311Z,21.98
2018-03-08T23:34:14.908Z,7.25
2018-03-08T23:36:42.492Z,6.22
2018-03-08T23:39:10.837Z,7.28
2018-03-08T23:41:38.434Z,4.25
2018-03-08T23:44:06.778Z,7.28
2018-03-08T23:46:34.365Z,23.27
2018-03-08T23:49:02.734Z,9.70
2018-03-08T23:51:30.313Z,6.75
2018-03-08T23:53:57.885Z,9.68
2018-03-08T23:56:25.488Z,10.25
2018-03-08T23:58:53.065Z,8.80
