createdAt,value
2018-08-31T00:00:16.615Z,14.30
2018-08-31T00:01:16.609Z,14.30
2018-08-31T00:02:16.605Z,14.27
2018-08-31T00:03:16.604Z,14.31
2018-08-31T00:04:16.591Z,14.31
2018-08-31T00:05:16.586Z,14.26
2018-08-31T00:06:16.581Z,14.21
2018-08-31T00:07:16.578Z,14.24
2018-08-31T00:08:16.578Z,14.27
2018-08-31T00:09:16.572Z,14.26
2018-08-31T00:10:16.562Z,14.23
2018-08-31T00:11:16.558Z,14.19
2018-08-31T00:12:16.557Z,14.13
2018-08-31T00:13:16.552Z,14.26
2018-08-31T00:14:16.547Z,14.16
2018-08-31T00:15:16.542Z,14.17
2018-08-31T00:16:16.534Z,14.13
2018-08-31T00:17:16.529Z,14.09
2018-08-31T00:18:16.523Z,14.09
2018-08-31T00:19:16.518Z,14.12
2018-08-31T00:20:16.521Z,14.06
2018-08-31T00:21:16.513Z,14.05
2018-08-31T00:22:16.509Z,14.09
2018-08-31T00:23:16.504Z,14.02
2018-08-31T00:24:16.494Z,14.08
2018-08-31T00:25:16.489Z,14.09
2018-08-31T00:26:16.489Z,14.16
2018-08-31T00:27:16.485Z,14.05
2018-08-31T00:28:16.474Z,14.02
2018-08-31T00:29:16.469Z,14.11
2018-08-31T00:30:16.464Z,14.04
2018-08-31T00:31:16.457Z,14.05
2018-08-31T00:32:16.459Z,14.12
2018-08-31T00:33:16.454Z,14.09
2018-08-31T00:34:16.449Z,14.06
2018-08-31T00:35:16.443Z,14.09
2018-08-31T00:36:16.435Z,13.98
2018-08-31T00:37:16.429Z,13.94
2018-08-31T00:38:16.425Z,14.04
2018-08-31T00:39:16.464Z,14.05
2018-08-31T00:40:16.419Z,14.06
2018-08-31T00:41:16.413Z,14.01
2018-08-31T00:42:16.407Z,14.01
2018-08-31T00:43:16.400Z,14.02
2018-08-31T00:44:16.400Z,14.02
2018-08-31T00:45:16.394Z,14.02
2018-08-31T00:46:16.388Z,13.99
2018-08-31T00:47:16.386Z,13.94
2018-08-31T00:48:16.375Z,13.93
2018-08-31T00:49:16.369Z,14.05
2018-08-31T00:50:16.368Z,13.98
2018-08-31T00:51:16.359Z,13.98
2018-08-31T00:52:16.360Z,14.02
2018-08-31T00:53:16.354Z,13.96
2018-08-31T00:54:16.348Z,13.90
2018-08-31T00:55:16.343Z,13.88
2018-08-31T00:56:16.334Z,13.91
2018-08-31T00:57:16.328Z,13.94
2018-08-31T00:58:16.332Z,13.90
2018-08-31T00:59:16.324Z,13.99
2018-08-31T01:00:16.314Z,13.88
2018-08-31T01:01:16.310Z,13.90
2018-08-31T01:02:16.304Z,13.94
2018-08-31T01:03:16.299Z,13.86
2018-08-31T01:04:16.299Z,13.83
2018-08-31T01:05:16.293Z,13.83
2018-08-31T01:06:16.288Z,13.83
2018-08-31T01:07:16.284Z,13.87
2018-08-31T01:08:16.273Z,13.80
2018-08-31T01:09:16.271Z,13.84
2018-08-31T01:10:16.262Z,13.86
2018-08-31T01:11:16.261Z,13.86
2018-08-31T01:12:16.258Z,13.80
2018-08-31T01:13:16.251Z,13.83
2018-08-31T01:14:16.242Z,13.86
2018-08-31T01:15:16.237Z,13.75
2018-08-31T01:16:16.236Z,13.83
2018-08-31T01:17:16.231Z,13.79
2018-08-31T01:18:16.277Z,13.87
2018-08-31T01:19:16.222Z,13.84
2018-08-31T01:20:16.213Z,13.81
2018-08-31T01:21:16.206Z,13.86
2018-08-31T01:22:16.201Z,13.72
2018-08-31T01:23:16.196Z,13.79
2018-08-31T01:24:16.197Z,13.75
2018-08-31T01:25:16.194Z,13.72
2018-08-31T01:26:16.185Z,13.73
2018-08-31T01:27:16.183Z,13.73
2018-08-31T01:28:16.170Z,13.81
2018-08-31T01:29:16.173Z,13.81
2018-08-31T01:30:16.166Z,13.75
2018-08-31T01:31:16.159Z,13.73
2018-08-31T01:32:16.150Z,13.84
2018-08-31T01:33:16.163Z,13.75
2018-08-31T01:34:16.143Z,13.76
2018-08-31T01:35:16.136Z,13.71
2018-08-31T01:36:16.139Z,13.73
2018-08-31T01:37:16.130Z,13.62
2018-08-31T01:38:16.125Z,13.62
2018-08-31T01:39:16.119Z,13.71
2018-08-31T01:40:16.109Z,13.62
2018-08-31T01:41:16.103Z,13.66
2018-08-31T01:42:16.101Z,13.66
2018-08-31T01:43:16.092Z,13.65
2018-08-31T01:44:16.093Z,13.55
2018-08-31T01:45:16.086Z,13.65
2018-08-31T01:46:16.077Z,13.59
2018-08-31T01:47:16.077Z,13.63
2018-08-31T01:48:16.072Z,13.65
2018-08-31T01:49:16.065Z,13.61
2018-08-31T01:50:16.062Z,13.53
2018-08-31T01:51:16.057Z,13.59
2018-08-31T01:52:16.046Z,13.62
2018-08-31T01:53:16.041Z,13.63
2018-08-31T01:54:16.035Z,13.61
2018-08-31T01:55:16.032Z,13.63
2018-08-31T01:56:16.031Z,13.62
2018-08-31T01:57:16.023Z,13.65
2018-08-31T01:58:16.023Z,13.68
2018-08-31T01:59:16.015Z,13.68
2018-08-31T02:00:16.005Z,13.63
2018-08-31T02:01:15.998Z,13.66
2018-08-31T02:02:16.000Z,13.62
2018-08-31T02:03:15.993Z,13.61
2018-08-31T02:04:16.043Z,13.65
2018-08-31T02:05:15.978Z,13.68
2018-08-31T02:06:15.974Z,13.57
2018-08-31T02:07:15.967Z,13.61
2018-08-31T02:08:15.968Z,13.61
2018-08-31T02:09:15.961Z,13.61
2018-08-31T02:10:15.956Z,13.62
2018-08-31T02:11:15.951Z,13.55
2018-08-31T02:12:15.942Z,13.63
2018-08-31T02:13:15.937Z,13.59
2018-08-31T02:14:15.931Z,13.61
2018-08-31T02:15:15.929Z,13.61
2018-08-31T02:16:15.926Z,13.62
2018-08-31T02:17:15.921Z,13.61
2018-08-31T02:18:15.911Z,13.61
2018-08-31T02:19:15.905Z,13.65
2018-08-31T02:20:15.906Z,13.69
2018-08-31T02:21:15.900Z,13.61
2018-08-31T02:22:15.895Z,13.66
2018-08-31T02:23:15.889Z,13.66
2018-08-31T02:24:15.880Z,13.69
2018-08-31T02:25:15.874Z,13.65
2018-08-31T02:26:15.868Z,13.59
2018-08-31T02:27:15.864Z,13.61
2018-08-31T02:28:15.864Z,13.65
2018-08-31T02:29:15.858Z,13.65
2018-08-31T02:30:15.854Z,13.61
2018-08-31T02:31:15.848Z,13.65
2018-08-31T02:32:15.839Z,13.65
2018-08-31T02:33:15.831Z,13.63
2018-08-31T02:34:15.832Z,13.65
2018-08-31T02:35:15.828Z,13.68
2018-08-31T02:36:15.817Z,13.61
2018-08-31T02:37:15.811Z,13.66
2018-08-31T02:38:15.808Z,13.63
2018-08-31T02:39:15.848Z,13.62
2018-08-31T02:40:15.804Z,13.61
2018-08-31T02:41:15.794Z,13.65
2018-08-31T02:42:15.790Z,13.69
2018-08-31T02:43:15.784Z,13.62
2018-08-31T02:44:15.774Z,13.59
2018-08-31T02:45:15.769Z,13.55
2018-08-31T02:46:15.765Z,13.47
2018-08-31T02:47:15.761Z,13.61
2018-08-31T02:48:15.760Z,13.54
2018-08-31T02:49:15.756Z,13.53
2018-08-31T02:50:15.742Z,13.51
2018-08-31T02:51:15.739Z,13.54
2018-08-31T02:52:15.738Z,13.47
2018-08-31T02:53:15.732Z,13.46
2018-08-31T02:54:15.734Z,13.50
2018-08-31T02:55:15.720Z,13.54
2018-08-31T02:56:15.711Z,13.46
2018-08-31T02:57:15.705Z,13.44
2018-08-31T02:58:15.708Z,13.44
2018-08-31T02:59:15.699Z,13.50
2018-08-31T03:00:15.690Z,13.47
2018-08-31T03:01:15.683Z,13.46
2018-08-31T03:02:15.678Z,13.48
2018-08-31T03:03:15.673Z,13.48
2018-08-31T03:04:15.676Z,13.48
2018-08-31T03:05:15.666Z,13.35
2018-08-31T03:06:15.658Z,13.32
2018-08-31T03:07:15.652Z,13.32
2018-08-31T03:08:15.651Z,13.41
2018-08-31T03:09:15.646Z,13.41
2018-08-31T03:10:15.640Z,13.43
2018-08-31T03:11:15.634Z,13.38
2018-08-31T03:12:15.627Z,13.44
2018-08-31T03:13:15.618Z,13.43
2018-08-31T03:14:15.613Z,13.41
2018-08-31T03:15:15.608Z,13.39
2018-08-31T03:16:15.610Z,13.36
2018-08-31T03:17:15.601Z,13.36
2018-08-31T03:18:15.596Z,13.31
2018-08-31T03:19:15.590Z,13.32
2018-08-31T03:20:15.581Z,13.43
2018-08-31T03:21:15.627Z,13.28
2018-08-31T03:22:15.575Z,13.35
2018-08-31T03:23:15.570Z,13.46
2018-08-31T03:24:15.565Z,13.43
2018-08-31T03:25:15.553Z,13.46
2018-08-31T03:26:15.552Z,13.44
2018-08-31T03:27:15.543Z,13.47
2018-08-31T03:28:15.543Z,13.47
2018-08-31T03:29:15.537Z,13.48
2018-08-31T03:30:15.532Z,13.54
2018-08-31T03:31:15.526Z,13.50
2018-08-31T03:32:15.516Z,13.46
2018-08-31T03:33:15.510Z,13.50
2018-08-31T03:34:15.509Z,13.53
2018-08-31T03:35:15.499Z,13.47
2018-08-31T03:36:15.499Z,13.54
2018-08-31T03:37:15.493Z,13.50
2018-08-31T03:38:15.486Z,13.51
2018-08-31T03:39:15.479Z,13.51
2018-08-31T03:40:15.477Z,13.54
2018-08-31T03:41:15.472Z,13.62
2018-08-31T03:42:15.467Z,13.57
2018-08-31T03:43:15.460Z,13.54
2018-08-31T03:44:15.451Z,13.62
2018-08-31T03:45:15.445Z,13.57
2018-08-31T03:46:15.440Z,13.57
2018-08-31T03:47:15.436Z,13.48
2018-08-31T03:48:15.436Z,13.61
2018-08-31T03:49:15.428Z,13.48
2018-08-31T03:50:15.425Z,13.50
2018-08-31T03:51:15.421Z,13.54
2018-08-31T03:52:15.408Z,13.47
2018-08-31T03:53:15.402Z,13.50
2018-08-31T03:54:15.403Z,13.59
2018-08-31T03:55:15.397Z,13.53
2018-08-31T03:56:15.387Z,13.54
2018-08-31T03:57:15.380Z,13.51
2018-08-31T03:58:15.376Z,13.47
2018-08-31T03:59:15.372Z,13.46
2018-08-31T04:00:15.370Z,13.46
2018-08-31T04:01:15.366Z,13.46
2018-08-31T04:02:15.359Z,13.44
2018-08-31T04:03:15.364Z,13.44
2018-08-31T04:04:15.345Z,13.43
2018-08-31T04:05:15.337Z,13.44
2018-08-31T04:06:15.334Z,13.32
2018-08-31T04:07:15.330Z,13.38
2018-08-31T04:08:15.327Z,13.31
2018-08-31T04:09:15.321Z,13.36
2018-08-31T04:10:15.310Z,13.32
2018-08-31T04:11:15.305Z,13.39
2018-08-31T04:12:15.305Z,13.39
2018-08-31T04:13:15.299Z,13.38
2018-08-31T04:14:15.295Z,13.39
2018-08-31T04:15:15.287Z,13.43
2018-08-31T04:16:15.278Z,13.38
2018-08-31T04:17:15.275Z,13.36
2018-08-31T04:18:15.267Z,13.38
2018-08-31T04:19:15.262Z,13.39
2018-08-31T04:20:15.264Z,13.38
2018-08-31T04:21:15.255Z,13.39
2018-08-31T04:22:15.251Z,13.36
2018-08-31T04:23:15.246Z,13.43
2018-08-31T04:24:15.235Z,13.39
2018-08-31T04:25:15.228Z,13.38
2018-08-31T04:26:15.229Z,13.28
2018-08-31T04:27:15.224Z,13.35
2018-08-31T04:28:15.214Z,13.22
2018-08-31T04:29:15.207Z,13.28
2018-08-31T04:30:15.201Z,13.25
2018-08-31T04:31:15.196Z,13.21
2018-08-31T04:32:15.195Z,13.19
2018-08-31T04:33:15.189Z,13.16
2018-08-31T04:34:15.218Z,13.19
2018-08-31T04:35:15.179Z,13.10
2018-08-31T04:36:15.169Z,13.10
2018-08-31T04:37:15.163Z,13.22
2018-08-31T04:38:15.157Z,13.19
2018-08-31T04:39:15.152Z,13.17
2018-08-31T04:40:15.151Z,13.14
2018-08-31T04:41:15.146Z,13.24
2018-08-31T04:42:15.135Z,13.16
2018-08-31T04:43:15.130Z,13.17
2018-08-31T04:44:15.129Z,13.14
2018-08-31T04:45:15.124Z,13.16
2018-08-31T04:46:15.118Z,13.09
2018-08-31T04:47:15.113Z,13.13
2018-08-31T04:48:15.107Z,13.14
2018-08-31T04:49:15.096Z,13.10
2018-08-31T04:50:15.107Z,13.14
2018-08-31T04:51:15.086Z,13.16
2018-08-31T04:52:15.085Z,13.24
2018-08-31T04:53:15.079Z,13.21
2018-08-31T04:54:15.077Z,13.16
2018-08-31T04:55:15.069Z,13.19
2018-08-31T04:56:15.058Z,13.19
2018-08-31T04:57:15.051Z,13.21
2018-08-31T04:58:15.051Z,13.21
2018-08-31T04:59:15.046Z,13.17
2018-08-31T05:00:15.035Z,13.24
2018-08-31T05:01:15.030Z,13.22
2018-08-31T05:02:15.026Z,13.17
2018-08-31T05:03:15.019Z,13.21
2018-08-31T05:04:15.019Z,13.21
2018-08-31T05:05:15.011Z,13.25
2018-08-31T05:06:15.007Z,13.27
2018-08-31T05:07:15.005Z,13.27
2018-08-31T05:08:14.992Z,13.25
2018-08-31T05:09:14.984Z,13.25
2018-08-31T05:10:14.978Z,13.25
2018-08-31T05:11:14.975Z,13.31
2018-08-31T05:12:14.971Z,13.32
2018-08-31T05:13:14.967Z,13.36
2018-08-31T05:14:14.957Z,13.44
2018-08-31T05:15:14.952Z,13.32
2018-08-31T05:16:14.969Z,13.48
2018-08-31T05:17:14.944Z,13.54
2018-08-31T05:18:14.939Z,13.50
2018-08-31T05:19:14.935Z,13.48
2018-08-31T05:20:14.924Z,13.53
2018-08-31T05:21:14.919Z,13.62
2018-08-31T05:22:14.925Z,13.53
2018-08-31T05:23:14.909Z,13.51
2018-08-31T05:24:14.909Z,13.47
2018-08-31T05:25:14.902Z,13.57
2018-08-31T05:26:14.897Z,13.59
2018-08-31T05:27:14.890Z,13.62
2018-08-31T05:28:14.893Z,13.65
2018-08-31T05:29:14.874Z,13.71
2018-08-31T05:30:14.874Z,13.73
2018-08-31T05:31:14.869Z,13.72
2018-08-31T05:32:14.860Z,13.84
2018-08-31T05:33:14.853Z,13.83
2018-08-31T05:34:14.849Z,13.83
2018-08-31T05:35:14.845Z,13.88
2018-08-31T05:36:14.844Z,13.91
2018-08-31T05:37:14.838Z,13.96
2018-08-31T05:38:14.833Z,13.93
2018-08-31T05:39:14.826Z,14.01
2018-08-31T05:40:14.820Z,13.96
2018-08-31T05:41:14.812Z,13.99
2018-08-31T05:42:14.807Z,14.09
2018-08-31T05:43:14.802Z,14.06
2018-08-31T05:44:14.801Z,14.08
2018-08-31T05:45:14.796Z,14.17
2018-08-31T05:46:14.789Z,14.12
2018-08-31T05:47:14.781Z,14.12
2018-08-31T05:48:14.781Z,14.24
2018-08-31T05:49:14.777Z,14.24
2018-08-31T05:50:14.772Z,14.27
2018-08-31T05:51:14.766Z,14.31
2018-08-31T05:52:14.756Z,14.29
2018-08-31T05:53:14.754Z,14.44
2018-08-31T05:54:14.745Z,14.39
2018-08-31T05:55:14.742Z,14.44
2018-08-31T05:56:14.742Z,14.45
2018-08-31T05:57:14.739Z,14.54
2018-08-31T05:58:14.730Z,14.59
2018-08-31T05:59:14.725Z,14.60
2018-08-31T06:00:14.716Z,14.67
2018-08-31T06:01:14.711Z,14.71
2018-08-31T06:02:14.740Z,14.72
2018-08-31T06:03:14.706Z,14.80
2018-08-31T06:04:14.698Z,14.86
2018-08-31T06:05:14.691Z,14.87
2018-08-31T06:06:14.688Z,15.00
2018-08-31T06:07:14.685Z,15.16
2018-08-31T06:08:14.683Z,15.18
2018-08-31T06:09:14.680Z,15.31
2018-08-31T06:10:14.672Z,15.34
2018-08-31T06:11:14.668Z,15.48
2018-08-31T06:12:14.660Z,15.44
2018-08-31T06:13:14.657Z,15.51
2018-08-31T06:14:14.652Z,15.68
2018-08-31T06:15:14.647Z,15.71
2018-08-31T06:16:14.650Z,15.78
2018-08-31T06:17:14.643Z,15.89
2018-08-31T06:18:14.633Z,15.91
2018-08-31T06:19:14.629Z,16.01
2018-08-31T06:20:14.634Z,16.08
2018-08-31T06:21:14.629Z,16.13
2018-08-31T06:22:14.621Z,16.23
2018-08-31T06:23:14.617Z,16.36
2018-08-31T06:24:14.611Z,16.42
2018-08-31T06:25:14.605Z,16.54
2018-08-31T06:26:14.604Z,16.57
2018-08-31T06:27:14.643Z,16.73
2018-08-31T06:28:14.602Z,16.80
2018-08-31T06:29:14.594Z,16.95
2018-08-31T06:30:14.592Z,16.91
2018-08-31T06:31:14.592Z,17.00
2018-08-31T06:32:14.585Z,17.06
2018-08-31T06:33:14.576Z,17.24
2018-08-31T06:34:14.591Z,17.27
2018-08-31T06:35:14.596Z,17.39
2018-08-31T06:36:14.567Z,17.51
2018-08-31T06:37:14.565Z,17.63
2018-08-31T06:38:14.561Z,17.63
2018-08-31T06:39:14.558Z,17.81
2018-08-31T06:40:14.562Z,17.94
2018-08-31T06:41:14.555Z,18.14
2018-08-31T06:42:14.554Z,18.19
2018-08-31T06:43:14.550Z,18.29
2018-08-31T06:44:14.543Z,18.32
2018-08-31T06:45:14.540Z,18.49
2018-08-31T06:46:14.537Z,18.60
2018-08-31T06:47:14.536Z,18.69
2018-08-31T06:48:14.538Z,18.65
2018-08-31T06:49:14.539Z,18.72
2018-08-31T06:50:14.530Z,18.78
2018-08-31T06:51:14.544Z,18.79
2018-08-31T06:52:14.530Z,18.86
2018-08-31T06:53:14.527Z,18.83
2018-08-31T06:54:14.526Z,18.97
2018-08-31T06:55:14.523Z,18.97
2018-08-31T06:56:14.518Z,19.15
2018-08-31T06:57:14.514Z,19.43
2018-08-31T06:58:14.512Z,19.61
2018-08-31T06:59:14.512Z,19.78
2018-08-31T07:00:14.515Z,19.98
2018-08-31T07:01:14.512Z,20.00
2018-08-31T07:02:14.511Z,20.27
2018-08-31T07:03:14.510Z,20.50
2018-08-31T07:04:14.507Z,20.82
2018-08-31T07:05:14.504Z,20.79
2018-08-31T07:06:14.506Z,20.81
2018-08-31T07:07:14.506Z,20.81
2018-08-31T07:08:14.505Z,21.11
2018-08-31T07:09:14.502Z,21.19
2018-08-31T07:10:14.501Z,21.03
2018-08-31T07:11:14.500Z,21.08
2018-08-31T07:12:14.553Z,21.18
2018-08-31T07:13:14.500Z,21.36
2018-08-31T07:14:14.500Z,21.58
2018-08-31T07:15:14.500Z,21.55
2018-08-31T07:16:14.496Z,21.55
2018-08-31T07:17:14.496Z,21.66
2018-08-31T07:18:14.496Z,21.67
2018-08-31T07:19:14.546Z,21.70
2018-08-31T07:20:14.503Z,21.96
2018-08-31T07:21:14.501Z,21.94
2018-08-31T07:22:14.498Z,22.11
2018-08-31T07:23:14.498Z,22.20
2018-08-31T07:24:14.503Z,22.23
2018-08-31T07:25:14.503Z,22.01
2018-08-31T07:26:14.522Z,22.05
2018-08-31T07:27:14.504Z,21.82
2018-08-31T07:28:14.498Z,21.68
2018-08-31T07:29:14.498Z,21.74
2018-08-31T07:30:14.499Z,21.59
2018-08-31T07:31:14.500Z,21.51
2018-08-31T07:32:14.577Z,21.59
2018-08-31T07:33:14.505Z,21.11
2018-08-31T07:34:14.509Z,20.91
2018-08-31T07:35:14.563Z,20.88
2018-08-31T07:36:14.551Z,20.88
2018-08-31T07:37:14.505Z,21.05
2018-08-31T07:38:14.509Z,21.18
2018-08-31T07:39:14.510Z,21.45
2018-08-31T07:40:14.506Z,21.73
2018-08-31T07:41:14.506Z,22.20
2018-08-31T07:42:14.566Z,22.23
2018-08-31T07:43:14.507Z,22.04
2018-08-31T07:44:14.514Z,21.75
2018-08-31T07:45:14.512Z,21.67
2018-08-31T07:46:14.513Z,21.68
2018-08-31T07:47:14.515Z,21.64
2018-08-31T07:48:14.512Z,21.73
2018-08-31T07:49:14.511Z,21.66
2018-08-31T07:50:14.513Z,21.42
2018-08-31T07:51:14.513Z,21.53
2018-08-31T07:52:14.521Z,21.64
2018-08-31T07:53:14.521Z,21.75
2018-08-31T07:54:14.520Z,21.90
2018-08-31T07:55:14.518Z,22.08
2018-08-31T07:56:14.525Z,21.93
2018-08-31T07:57:14.526Z,21.68
2018-08-31T07:58:14.526Z,21.67
2018-08-31T07:59:14.526Z,21.46
2018-08-31T08:00:14.523Z,21.68
2018-08-31T08:01:14.527Z,21.98
2018-08-31T08:02:14.525Z,22.49
2018-08-31T08:03:14.526Z,22.82
2018-08-31T08:04:14.533Z,22.79
2018-08-31T08:05:14.532Z,22.86
2018-08-31T08:06:14.535Z,22.85
2018-08-31T08:07:14.542Z,22.63
2018-08-31T08:08:14.537Z,22.26
2018-08-31T08:09:14.532Z,21.98
2018-08-31T08:10:14.539Z,21.81
2018-08-31T08:11:14.543Z,21.79
2018-08-31T08:12:14.536Z,21.98
2018-08-31T08:13:14.537Z,22.21
2018-08-31T08:14:14.538Z,22.35
2018-08-31T08:15:14.539Z,22.35
2018-08-31T08:16:14.546Z,22.36
2018-08-31T08:17:14.549Z,22.15
2018-08-31T08:18:14.548Z,22.49
2018-08-31T08:19:14.551Z,22.70
2018-08-31T08:20:14.545Z,23.04
2018-08-31T08:21:14.547Z,23.26
2018-08-31T08:22:14.548Z,22.88
2018-08-31T08:23:14.549Z,22.49
2018-08-31T08:24:14.555Z,22.69
2018-08-31T08:25:14.555Z,23.06
2018-08-31T08:26:14.553Z,23.34
2018-08-31T08:27:14.554Z,23.63
2018-08-31T08:28:14.642Z,23.68
2018-08-31T08:29:14.561Z,23.62
2018-08-31T08:30:14.563Z,23.52
2018-08-31T08:31:14.566Z,23.03
2018-08-31T08:32:14.561Z,23.06
2018-08-31T08:33:14.563Z,23.60
2018-08-31T08:34:14.566Z,24.02
2018-08-31T08:35:14.569Z,24.60
2018-08-31T08:36:14.575Z,25.04
2018-08-31T08:37:14.573Z,25.01
2018-08-31T08:38:14.575Z,24.94
2018-08-31T08:39:14.577Z,25.14
2018-08-31T08:40:14.577Z,25.36
2018-08-31T08:41:14.576Z,25.04
2018-08-31T08:42:14.702Z,24.89
2018-08-31T08:43:14.586Z,24.61
2018-08-31T08:44:14.584Z,24.37
2018-08-31T08:45:14.585Z,23.78
2018-08-31T08:46:14.590Z,23.22
2018-08-31T08:47:14.592Z,22.93
2018-08-31T08:48:14.734Z,23.18
2018-08-31T08:49:14.600Z,23.56
2018-08-31T08:50:14.603Z,24.18
2018-08-31T08:51:14.605Z,24.61
2018-08-31T08:52:14.603Z,24.94
2018-08-31T08:53:14.605Z,25.27
2018-08-31T08:54:14.608Z,24.79
2018-08-31T08:55:14.610Z,24.61
2018-08-31T08:56:14.618Z,24.36
2018-08-31T08:57:14.621Z,24.48
2018-08-31T08:58:14.688Z,25.05
2018-08-31T08:59:14.625Z,25.34
2018-08-31T09:00:14.633Z,25.41
2018-08-31T09:01:14.634Z,25.57
2018-08-31T09:02:14.639Z,25.56
2018-08-31T09:03:14.643Z,26.04
2018-08-31T09:04:14.643Z,26.04
2018-08-31T09:05:14.645Z,26.09
2018-08-31T09:06:14.651Z,25.26
2018-08-31T09:07:14.655Z,25.16
2018-08-31T09:08:14.664Z,25.36
2018-08-31T09:09:14.667Z,25.39
2018-08-31T09:10:14.677Z,25.49
2018-08-31T09:11:14.676Z,25.61
2018-08-31T09:12:14.732Z,25.04
2018-08-31T09:13:14.681Z,25.36
2018-08-31T09:14:14.691Z,25.64
2018-08-31T09:15:14.695Z,25.89
2018-08-31T09:16:14.696Z,25.85
2018-08-31T09:17:14.703Z,25.74
2018-08-31T09:18:14.733Z,26.23
2018-08-31T09:19:14.714Z,26.54
2018-08-31T09:20:14.726Z,26.31
2018-08-31T09:21:14.729Z,26.51
2018-08-31T09:22:14.731Z,26.19
2018-08-31T09:23:14.737Z,25.81
2018-08-31T09:24:14.738Z,25.60
2018-08-31T09:25:14.744Z,26.21
2018-08-31T09:26:14.750Z,26.42
2018-08-31T09:27:14.755Z,26.11
2018-08-31T09:28:14.769Z,26.69
2018-08-31T09:29:14.772Z,27.08
2018-08-31T09:30:14.772Z,27.33
2018-08-31T09:31:14.785Z,27.91
2018-08-31T09:32:14.790Z,28.51
2018-08-31T09:33:14.796Z,28.70
2018-08-31T09:34:14.802Z,28.98
2018-08-31T09:35:14.815Z,28.79
2018-08-31T09:36:14.810Z,29.21
2018-08-31T09:37:14.817Z,28.98
2018-08-31T09:38:14.831Z,28.95
2018-08-31T09:39:14.831Z,29.69
2018-08-31T09:40:14.842Z,30.13
2018-08-31T09:41:14.851Z,30.00
2018-08-31T09:42:14.858Z,30.23
2018-08-31T09:43:14.865Z,30.23
2018-08-31T09:44:14.867Z,29.94
2018-08-31T09:45:14.876Z,28.88
2018-08-31T09:46:14.888Z,29.67
2018-08-31T09:47:14.897Z,29.66
2018-08-31T09:48:14.902Z,29.23
2018-08-31T09:49:14.911Z,29.36
2018-08-31T09:50:14.914Z,28.51
2018-08-31T09:51:14.923Z,28.03
2018-08-31T09:52:14.936Z,27.28
2018-08-31T09:53:14.944Z,26.84
2018-08-31T09:54:14.953Z,26.28
2018-08-31T09:55:14.960Z,25.90
2018-08-31T09:56:14.965Z,25.66
2018-08-31T09:57:14.974Z,25.54
2018-08-31T09:58:14.982Z,26.41
2018-08-31T09:59:14.985Z,26.97
2018-08-31T10:00:14.997Z,27.63
2018-08-31T10:01:15.004Z,27.46
2018-08-31T10:02:15.006Z,26.53
2018-08-31T10:03:15.014Z,25.63
2018-08-31T10:04:15.024Z,25.79
2018-08-31T10:05:15.030Z,26.56
2018-08-31T10:06:15.036Z,26.59
2018-08-31T10:07:15.043Z,26.53
2018-08-31T10:08:15.045Z,26.17
2018-08-31T10:09:15.056Z,25.91
2018-08-31T10:10:15.058Z,25.67
2018-08-31T10:11:15.065Z,25.16
2018-08-31T10:12:15.076Z,24.86
2018-08-31T10:13:15.146Z,24.56
2018-08-31T10:14:15.089Z,24.36
2018-08-31T10:15:15.095Z,23.90
2018-08-31T10:16:15.095Z,23.39
2018-08-31T10:17:15.102Z,23.38
2018-08-31T10:18:15.112Z,23.22
2018-08-31T10:19:15.147Z,23.01
2018-08-31T10:20:15.116Z,23.31
2018-08-31T10:21:15.120Z,23.50
2018-08-31T10:22:15.124Z,24.04
2018-08-31T10:23:15.128Z,25.29
2018-08-31T10:24:15.139Z,25.71
2018-08-31T10:25:15.142Z,25.96
2018-08-31T10:26:15.165Z,25.72
2018-08-31T10:27:15.151Z,25.90
2018-08-31T10:28:15.150Z,26.38
2018-08-31T10:29:15.155Z,26.51
2018-08-31T10:30:15.262Z,27.49
2018-08-31T10:31:15.163Z,28.30
2018-08-31T10:32:15.173Z,29.11
2018-08-31T10:33:15.177Z,29.00
2018-08-31T10:34:15.183Z,28.64
2018-08-31T10:35:15.185Z,28.02
2018-08-31T10:36:15.197Z,27.33
2018-08-31T10:37:15.202Z,26.53
2018-08-31T10:38:15.210Z,26.04
2018-08-31T10:39:15.215Z,25.85
2018-08-31T10:40:15.284Z,25.60
2018-08-31T10:41:15.223Z,25.61
2018-08-31T10:42:15.229Z,25.82
2018-08-31T10:43:15.237Z,25.49
2018-08-31T10:44:15.247Z,24.83
2018-08-31T10:45:15.252Z,24.60
2018-08-31T10:46:15.256Z,24.21
2018-08-31T10:47:15.262Z,23.72
2018-08-31T10:48:15.263Z,23.89
2018-08-31T10:49:15.268Z,23.97
2018-08-31T10:50:15.277Z,24.06
2018-08-31T10:51:15.282Z,24.16
2018-08-31T10:52:15.281Z,24.23
2018-08-31T10:53:15.285Z,24.23
2018-08-31T10:54:15.290Z,24.36
2018-08-31T10:55:15.295Z,24.37
2018-08-31T10:56:15.304Z,24.53
2018-08-31T10:57:15.307Z,24.24
2018-08-31T10:58:15.310Z,24.29
2018-08-31T10:59:15.313Z,24.86
2018-08-31T11:00:15.313Z,25.09
2018-08-31T11:01:15.315Z,25.44
2018-08-31T11:02:15.318Z,26.16
2018-08-31T11:03:15.324Z,26.64
2018-08-31T11:04:15.330Z,27.20
2018-08-31T11:05:15.334Z,27.50
2018-08-31T11:06:15.335Z,27.55
2018-08-31T11:07:15.338Z,27.66
2018-08-31T11:08:15.347Z,27.95
2018-08-31T11:09:15.352Z,28.09
2018-08-31T11:10:15.357Z,27.84
2018-08-31T11:11:15.362Z,28.13
2018-08-31T11:12:15.363Z,27.99
2018-08-31T11:13:15.428Z,27.84
2018-08-31T11:14:15.375Z,27.80
2018-08-31T11:15:15.503Z,27.99
2018-08-31T11:16:15.390Z,27.65
2018-08-31T11:17:15.396Z,27.55
2018-08-31T11:18:15.400Z,27.84
2018-08-31T11:19:15.413Z,27.84
2018-08-31T11:20:15.408Z,27.46
2018-08-31T11:21:15.413Z,26.97
2018-08-31T11:22:15.424Z,26.51
2018-08-31T11:23:15.430Z,26.59
2018-08-31T11:24:15.432Z,26.32
2018-08-31T11:25:15.438Z,26.06
2018-08-31T11:26:15.447Z,26.04
2018-08-31T11:27:15.451Z,26.00
2018-08-31T11:28:15.460Z,25.83
2018-08-31T11:29:15.465Z,25.94
2018-08-31T11:30:15.464Z,25.74
2018-08-31T11:31:15.470Z,25.74
2018-08-31T11:32:15.482Z,25.64
2018-08-31T11:33:15.489Z,25.51
2018-08-31T11:34:15.488Z,25.63
2018-08-31T11:35:15.493Z,25.64
2018-08-31T11:36:15.494Z,25.63
2018-08-31T11:37:15.497Z,25.82
2018-08-31T11:38:15.507Z,25.75
2018-08-31T11:39:15.511Z,25.89
2018-08-31T11:40:15.512Z,26.06
2018-08-31T11:41:15.515Z,25.83
2018-08-31T11:42:15.520Z,25.64
2018-08-31T11:43:15.529Z,25.90
2018-08-31T11:44:15.534Z,25.85
2018-08-31T11:45:15.537Z,26.04
2018-08-31T11:46:15.544Z,25.89
2018-08-31T11:47:15.545Z,25.60
2018-08-31T11:48:15.545Z,25.26
2018-08-31T11:49:15.547Z,24.61
2018-08-31T11:50:15.551Z,24.18
2018-08-31T11:51:15.556Z,24.15
2018-08-31T11:52:15.565Z,24.49
2018-08-31T11:53:15.568Z,24.63
2018-08-31T11:54:15.567Z,24.64
2018-08-31T11:55:15.644Z,24.83
2018-08-31T11:56:15.578Z,24.92
2018-08-31T11:57:15.582Z,25.08
2018-08-31T11:58:15.585Z,25.23
2018-08-31T11:59:15.589Z,25.30
2018-08-31T12:00:15.589Z,25.49
2018-08-31T12:01:15.601Z,25.53
2018-08-31T12:02:15.593Z,25.56
2018-08-31T12:03:15.597Z,25.51
2018-08-31T12:04:15.607Z,25.75
2018-08-31T12:05:15.607Z,25.66
2018-08-31T12:06:15.612Z,25.83
2018-08-31T12:07:15.614Z,25.63
2018-08-31T12:08:15.614Z,25.59
2018-08-31T12:09:15.617Z,25.60
2018-08-31T12:10:15.623Z,25.42
2018-08-31T12:11:15.626Z,25.36
2018-08-31T12:12:15.627Z,25.46
2018-08-31T12:13:15.629Z,25.67
2018-08-31T12:14:15.632Z,25.46
2018-08-31T12:15:15.635Z,24.77
2018-08-31T12:16:15.644Z,24.74
2018-08-31T12:17:15.646Z,24.60
2018-08-31T12:18:15.649Z,24.71
2018-08-31T12:19:15.652Z,24.83
2018-08-31T12:20:15.650Z,24.83
2018-08-31T12:21:15.654Z,24.80
2018-08-31T12:22:15.656Z,24.30
2018-08-31T12:23:15.660Z,24.18
2018-08-31T12:24:15.667Z,24.14
2018-08-31T12:25:15.668Z,24.30
2018-08-31T12:26:15.666Z,24.64
2018-08-31T12:27:15.670Z,24.63
2018-08-31T12:28:15.676Z,24.63
2018-08-31T12:29:15.681Z,24.86
2018-08-31T12:30:15.682Z,24.75
2018-08-31T12:31:15.684Z,24.75
2018-08-31T12:32:15.682Z,24.60
2018-08-31T12:33:15.685Z,24.74
2018-08-31T12:34:15.687Z,24.70
2018-08-31T12:35:15.691Z,24.64
2018-08-31T12:36:15.698Z,24.55
2018-08-31T12:37:15.698Z,24.80
2018-08-31T12:38:15.702Z,24.70
2018-08-31T12:39:15.708Z,24.70
2018-08-31T12:40:15.701Z,24.64
2018-08-31T12:41:15.709Z,24.74
2018-08-31T12:42:15.711Z,24.34
2018-08-31T12:43:15.714Z,23.93
2018-08-31T12:44:15.776Z,23.53
2018-08-31T12:45:15.713Z,23.89
2018-08-31T12:46:15.716Z,24.24
2018-08-31T12:47:15.719Z,24.75
2018-08-31T12:48:15.724Z,24.92
2018-08-31T12:49:15.725Z,24.86
2018-08-31T12:50:15.729Z,24.74
2018-08-31T12:51:15.730Z,24.56
2018-08-31T12:52:15.728Z,24.68