createdAt,value
2018-06-10T00:02:22.715Z,27.20
2018-06-10T00:04:50.280Z,24.67
2018-06-10T00:07:17.860Z,31.50
2018-06-10T00:09:45.475Z,33.10
2018-06-10T00:12:13.118Z,31.23
2018-06-10T00:14:41.443Z,29.43
2018-06-10T00:17:09.084Z,37.03
2018-06-10T00:19:36.683Z,29.17
2018-06-10T00:22:04.453Z,22.73
2018-06-10T00:24:32.040Z,26.90
2018-06-10T00:26:59.698Z,28.80
2018-06-10T00:29:27.250Z,28.77
2018-06-10T00:31:54.890Z,28.13
2018-06-10T00:34:22.487Z,32.70
2018-06-10T00:36:50.085Z,29.97
2018-06-10T00:39:17.745Z,33.03
2018-06-10T00:41:45.393Z,29.30
2018-06-10T00:44:13.015Z,26.80
2018-06-10T00:46:41.406Z,33.07
2018-06-10T00:49:09.057Z,24.90
2018-06-10T00:51:36.847Z,32.97
2018-06-10T00:54:04.949Z,25.17
2018-06-10T00:56:49.577Z,25.03
2018-06-10T00:59:17.315Z,23.97
2018-06-10T01:01:44.929Z,34.00
2018-06-10T01:04:12.597Z,31.93
2018-06-10T01:06:40.667Z,31.50
2018-06-10T01:09:09.262Z,29.73
2018-06-10T01:11:37.747Z,28.70
2018-06-10T01:14:05.731Z,27.10
2018-06-10T01:16:33.747Z,33.80
2018-06-10T01:19:01.882Z,25.27
2018-06-10T01:21:29.537Z,43.23
2018-06-10T01:23:57.189Z,33.23
2018-06-10T01:26:30.739Z,31.23
2018-06-10T01:28:58.318Z,30.87
2018-06-10T01:31:25.845Z,28.00
2018-06-10T01:33:53.425Z,28.87
2018-06-10T01:36:21.012Z,26.07
2018-06-10T01:38:48.548Z,26.50
2018-06-10T01:41:16.183Z,27.50
2018-06-10T01:43:43.750Z,25.23
2018-06-10T01:46:11.353Z,28.13
2018-06-10T01:48:38.982Z,25.23
2018-06-10T01:51:06.542Z,25.27
2018-06-10T01:53:34.091Z,28.83
2018-06-10T01:56:01.620Z,25.40
2018-06-10T01:58:29.200Z,33.03
2018-06-10T02:00:56.766Z,25.00
2018-06-10T02:03:24.402Z,26.07
2018-06-10T02:05:52.566Z,26.77
2018-06-10T02:08:20.188Z,29.20
2018-06-10T02:10:47.706Z,27.70
2018-06-10T02:13:15.362Z,23.47
2018-06-10T02:15:43.158Z,27.07
2018-06-10T02:18:10.780Z,24.00
2018-06-10T02:20:38.378Z,25.90
2018-06-10T02:23:05.922Z,23.40
2018-06-10T02:25:33.454Z,24.57
2018-06-10T02:28:01.021Z,21.23
2018-06-10T02:30:28.656Z,22.70
2018-06-10T02:32:56.217Z,22.50
2018-06-10T02:35:24.345Z,25.03
2018-06-10T02:37:51.914Z,23.07
2018-06-10T02:40:19.567Z,25.23
2018-06-10T02:42:47.164Z,25.23
2018-06-10T02:45:14.805Z,21.83
2018-06-10T02:47:42.379Z,23.80
2018-06-10T02:50:10.009Z,20.90
2018-06-10T02:52:37.579Z,25.67
2018-06-10T02:55:05.345Z,17.80
2018-06-10T02:57:32.930Z,23.30
2018-06-10T03:00:00.529Z,20.60
2018-06-10T03:02:28.085Z,24.03
2018-06-10T03:04:55.696Z,24.97
2018-06-10T03:07:23.256Z,27.73
2018-06-10T03:09:50.843Z,20.57
2018-06-10T03:12:18.488Z,18.60
2018-06-10T03:14:46.088Z,23.10
2018-06-10T03:17:13.625Z,21.77
2018-06-10T03:19:41.218Z,25.77
2018-06-10T03:22:08.820Z,20.80
2018-06-10T03:24:36.424Z,19.63
2018-06-10T03:27:04.146Z,18.47
2018-06-10T03:29:31.824Z,16.00
2018-06-10T03:31:59.437Z,17.03
2018-06-10T03:34:27.064Z,33.37
2018-06-10T03:36:54.637Z,24.23
2018-06-10T03:39:22.271Z,20.27
2018-06-10T03:41:49.849Z,19.50
2018-06-10T03:44:17.491Z,17.60
2018-06-10T03:46:45.080Z,23.43
2018-06-10T03:49:12.710Z,21.60
2018-06-10T03:51:40.502Z,19.27
2018-06-10T03:54:08.090Z,22.53
2018-06-10T03:56:35.673Z,16.90
2018-06-10T03:59:03.268Z,22.63
2018-06-10T04:01:30.881Z,24.33
2018-06-10T04:03:58.436Z,18.13
2018-06-10T04:06:26.032Z,20.67
2018-06-10T04:08:53.592Z,25.87
2018-06-10T04:11:21.161Z,21.90
2018-06-10T04:13:48.710Z,19.63
2018-06-10T04:16:16.335Z,18.00
2018-06-10T04:18:43.825Z,20.13
2018-06-10T04:21:11.417Z,20.87
2018-06-10T04:23:39.029Z,18.07
2018-06-10T04:26:06.590Z,30.30
2018-06-10T04:28:34.199Z,22.50
2018-06-10T04:31:01.875Z,21.33
2018-06-10T04:33:29.474Z,13.63
2018-06-10T04:35:57.063Z,18.93
2018-06-10T04:38:24.631Z,18.37
2018-06-10T04:40:52.179Z,22.50
2018-06-10T04:43:19.723Z,19.40
2018-06-10T04:45:47.286Z,16.90
2018-06-10T04:48:14.859Z,22.63
2018-06-10T04:50:42.425Z,16.53
2018-06-10T04:53:10.043Z,18.53
2018-06-10T04:55:37.664Z,20.50
2018-06-10T04:58:05.258Z,24.23
2018-06-10T05:00:32.884Z,20.63
2018-06-10T05:03:00.453Z,14.33
2018-06-10T05:05:28.004Z,24.20
2018-06-10T05:07:55.563Z,22.70
2018-06-10T05:10:23.109Z,17.10
2018-06-10T05:12:50.704Z,29.40
2018-06-10T05:15:18.283Z,16.30
2018-06-10T05:17:45.844Z,17.67
2018-06-10T05:20:13.471Z,19.70
2018-06-10T05:22:41.060Z,15.77
2018-06-10T05:25:08.637Z,27.23
2018-06-10T05:27:36.211Z,26.87
2018-06-10T05:30:04.021Z,19.30
2018-06-10T05:32:31.588Z,22.07
2018-06-10T05:34:59.166Z,15.87
2018-06-10T05:37:26.727Z,14.30
2018-06-10T05:39:54.306Z,23.03
2018-06-10T05:42:21.882Z,14.67
2018-06-10T05:44:49.441Z,14.73
2018-06-10T05:47:17.229Z,18.53
2018-06-10T05:49:45.033Z,16.73
2018-06-10T05:52:13.198Z,18.17
2018-06-10T05:54:40.788Z,26.60
2018-06-10T05:57:08.372Z,15.87
2018-06-10T05:59:35.977Z,20.93
2018-06-10T06:02:03.602Z,17.30
2018-06-10T06:04:31.277Z,25.93
2018-06-10T06:06:58.963Z,24.37
2018-06-10T06:09:33.574Z,19.03
2018-06-10T06:12:01.163Z,19.20
2018-06-10T06:14:28.742Z,12.13
2018-06-10T06:16:56.397Z,14.20
2018-06-10T06:19:23.992Z,24.10
2018-06-10T06:21:51.610Z,12.27
2018-06-10T06:24:19.510Z,14.20
2018-06-10T06:26:47.121Z,16.00
2018-06-10T06:29:14.747Z,24.93
2018-06-10T06:31:42.343Z,16.83
2018-06-10T06:34:10.018Z,24.00
2018-06-10T06:36:37.637Z,11.87
2018-06-10T06:39:06.779Z,13.10
2018-06-10T06:41:34.453Z,13.30
2018-06-10T06:44:02.315Z,16.17
2018-06-10T06:46:30.401Z,14.83
2018-06-10T06:48:57.975Z,15.47
2018-06-10T06:51:25.569Z,13.13
2018-06-10T06:53:53.187Z,15.13
2018-06-10T06:56:20.728Z,20.93
2018-06-10T06:58:48.689Z,12.87
2018-06-10T07:01:16.275Z,15.67
2018-06-10T07:03:43.904Z,19.60
2018-06-10T07:06:11.503Z,18.07
2018-06-10T07:08:39.122Z,13.43
2018-06-10T07:11:06.992Z,13.60
2018-06-10T07:13:34.688Z,20.23
2018-06-10T07:16:02.597Z,12.03
2018-06-10T07:18:30.146Z,13.73
2018-06-10T07:20:57.710Z,14.30
2018-06-10T07:23:25.289Z,17.73
2018-06-10T07:25:52.966Z,12.27
2018-06-10T07:28:20.584Z,14.87
2018-06-10T07:30:48.146Z,17.10
2018-06-10T07:33:15.729Z,14.67
2018-06-10T07:35:43.323Z,16.10
2018-06-10T07:38:10.947Z,17.93
2018-06-10T07:40:38.534Z,15.40
2018-06-10T07:43:06.126Z,9.50
2018-06-10T07:45:33.971Z,16.13
2018-06-10T07:48:03.155Z,17.43
2018-06-10T07:50:30.720Z,16.37
2018-06-10T07:52:58.324Z,22.10
2018-06-10T07:55:25.940Z,20.13
2018-06-10T07:57:53.742Z,14.43
2018-06-10T08:00:21.324Z,14.53
2018-06-10T08:02:49.095Z,13.40
2018-06-10T08:05:16.768Z,14.73
2018-06-10T08:07:44.369Z,18.03
2018-06-10T08:10:12.046Z,19.77
2018-06-10T08:12:39.621Z,15.00
2018-06-10T08:15:07.263Z,14.57
2018-06-10T08:17:35.181Z,18.50
2018-06-10T08:20:02.946Z,14.43
2018-06-10T08:22:30.670Z,19.73
2018-06-10T08:24:58.447Z,23.93
2018-06-10T08:27:26.105Z,13.83
2018-06-10T08:29:53.696Z,20.90
2018-06-10T08:32:21.286Z,13.67
2018-06-10T08:37:23.370Z,16.60
2018-06-10T08:39:50.929Z,21.77
2018-06-10T08:42:18.562Z,17.60
2018-06-10T08:44:46.154Z,14.73
2018-06-10T08:47:14.062Z,23.73
2018-06-10T08:49:41.618Z,21.93
2018-06-10T08:52:09.168Z,18.30
2018-06-10T08:54:36.801Z,17.13
2018-06-10T08:57:05.275Z,21.90
2018-06-10T08:59:32.881Z,23.97
2018-06-10T09:02:00.613Z,13.27
2018-06-10T09:04:28.874Z,16.07
2018-06-10T09:06:56.435Z,15.77
2018-06-10T09:09:24.064Z,17.07
2018-06-10T09:11:51.623Z,17.80
2018-06-10T09:14:19.291Z,15.37
2018-06-10T09:16:47.102Z,13.33
2018-06-10T09:19:14.982Z,14.03
2018-06-10T09:21:42.590Z,18.73
2018-06-10T09:24:10.289Z,17.67
2018-06-10T09:26:37.940Z,17.60
2018-06-10T09:29:06.601Z,13.80
2018-06-10T09:31:34.235Z,16.00
2018-06-10T09:34:01.865Z,16.93
2018-06-10T09:36:29.490Z,16.37
2018-06-10T09:38:57.222Z,14.30
2018-06-10T09:41:25.475Z,18.53
2018-06-10T09:43:53.129Z,17.53
2018-06-10T09:46:20.711Z,20.03
2018-06-10T09:48:48.367Z,16.80
2018-06-10T09:51:15.944Z,18.20
2018-06-10T09:53:43.511Z,15.80
2018-06-10T09:56:11.153Z,12.20
2018-06-10T09:58:38.794Z,16.73
2018-06-10T10:01:06.427Z,20.20
2018-06-10T10:03:34.061Z,14.90
2018-06-10T10:06:01.750Z,14.07
2018-06-10T10:08:30.068Z,20.73
2018-06-10T10:10:57.762Z,16.00
2018-06-10T10:13:25.407Z,21.13
2018-06-10T10:15:53.322Z,16.70
2018-06-10T10:18:20.915Z,16.10
2018-06-10T10:20:48.813Z,17.43
2018-06-10T10:23:16.374Z,15.20
2018-06-10T10:25:44.014Z,15.13
2018-06-10T10:28:11.691Z,11.00
2018-06-10T10:30:39.301Z,15.47
2018-06-10T10:33:06.948Z,18.37
2018-06-10T10:35:34.623Z,15.40
2018-06-10T10:38:02.216Z,15.13
2018-06-10T10:40:29.815Z,23.37
2018-06-10T10:42:57.469Z,19.07
2018-06-10T10:45:25.077Z,17.07
2018-06-10T10:47:52.673Z,15.63
2018-06-10T10:50:20.337Z,15.90
2018-06-10T10:52:48.221Z,13.03
2018-06-10T10:55:15.879Z,16.87
2018-06-10T10:57:43.561Z,9.30
2018-06-10T11:00:11.282Z,17.63
2018-06-10T11:02:39.672Z,14.50
2018-06-10T11:05:07.277Z,12.13
2018-06-10T11:07:34.955Z,12.73
2018-06-10T11:10:02.630Z,15.07
2018-06-10T11:12:30.316Z,14.07
2018-06-10T11:14:57.959Z,10.53
2018-06-10T11:17:25.875Z,13.27
2018-06-10T11:19:53.634Z,15.30
2018-06-10T11:22:21.333Z,9.93
2018-06-10T11:24:48.978Z,14.13
2018-06-10T11:27:17.298Z,12.13
2018-06-10T11:29:44.972Z,14.83
2018-06-10T11:32:12.785Z,12.40
2018-06-10T11:34:40.403Z,13.63
2018-06-10T11:37:08.176Z,10.47
2018-06-10T11:39:35.754Z,11.47
2018-06-10T11:42:03.400Z,11.47
2018-06-10T11:44:31.342Z,12.67
2018-06-10T11:46:59.030Z,15.40
2018-06-10T11:49:26.664Z,9.13
2018-06-10T11:51:54.412Z,15.93
2018-06-10T11:54:22.068Z,11.83
2018-06-10T11:56:49.743Z,13.83
2018-06-10T11:59:17.321Z,19.30
2018-06-10T12:01:44.959Z,10.60
2018-06-10T12:04:12.709Z,19.33
2018-06-10T12:06:40.597Z,12.70
2018-06-10T12:09:08.320Z,12.33
2018-06-10T12:11:36.092Z,12.93
2018-06-10T12:14:04.296Z,11.70
2018-06-10T12:16:32.005Z,10.27
2018-06-10T12:19:00.076Z,12.77
2018-06-10T12:21:27.835Z,12.53
2018-06-10T12:23:55.502Z,12.17
2018-06-10T12:26:23.312Z,11.03
2018-06-10T12:28:51.106Z,15.83
2018-06-10T12:31:19.008Z,12.47
2018-06-10T12:33:46.799Z,9.40
2018-06-10T12:36:14.474Z,10.60
2018-06-10T12:38:42.189Z,9.63
2018-06-10T12:41:09.920Z,8.53
2018-06-10T12:43:38.206Z,8.73
2018-06-10T12:46:05.962Z,13.20
2018-06-10T12:48:33.608Z,11.10
2018-06-10T12:51:01.343Z,11.97
2018-06-10T12:53:29.050Z,10.47
2018-06-10T12:55:56.972Z,10.83
2018-06-10T12:58:24.795Z,7.47
2018-06-10T13:00:52.755Z,12.13
2018-06-10T13:03:20.434Z,10.67
2018-06-10T13:05:48.303Z,11.80
2018-06-10T13:08:16.386Z,8.13
2018-06-10T13:10:44.219Z,10.90
2018-06-10T13:13:11.980Z,8.53
2018-06-10T13:15:40.379Z,11.83
2018-06-10T13:18:08.072Z,7.63
2018-06-10T13:20:35.730Z,10.73
2018-06-10T13:23:03.401Z,9.13
2018-06-10T13:25:31.028Z,10.87
2018-06-10T13:27:59.337Z,13.53
2018-06-10T13:30:27.015Z,8.17
2018-06-10T13:32:54.661Z,12.40
2018-06-10T13:35:22.424Z,10.63
2018-06-10T13:37:50.424Z,14.20
2018-06-10T13:40:18.190Z,10.47
2018-06-10T13:42:46.610Z,9.93
2018-06-10T13:45:14.235Z,12.90
2018-06-10T13:47:41.882Z,9.43
2018-06-10T13:50:09.499Z,10.60
2018-06-10T13:52:37.203Z,10.07
2018-06-10T13:55:04.916Z,11.43
2018-06-10T13:57:32.625Z,10.67
2018-06-10T14:00:00.314Z,9.70
2018-06-10T14:02:27.979Z,11.77
2018-06-10T14:04:55.737Z,17.90
2018-06-10T14:07:23.411Z,9.47
2018-06-10T14:09:51.095Z,8.53
2018-06-10T14:12:18.737Z,19.50
2018-06-10T14:14:47.302Z,11.80
2018-06-10T14:17:15.046Z,15.20
2018-06-10T14:19:42.647Z,14.83
2018-06-10T14:22:10.289Z,10.93
2018-06-10T14:24:37.914Z,15.43
2018-06-10T14:27:05.615Z,16.90
2018-06-10T14:29:33.239Z,16.87
2018-06-10T14:32:00.920Z,15.10
2018-06-10T14:34:28.526Z,12.10
2018-06-10T14:36:57.166Z,10.00
2018-06-10T14:39:24.792Z,8.73
2018-06-10T14:41:52.798Z,16.53
2018-06-10T14:44:20.746Z,13.53
2018-06-10T14:46:48.434Z,13.53
2018-06-10T14:49:16.040Z,16.33
2018-06-10T14:51:43.696Z,13.57
2018-06-10T14:54:11.275Z,13.03
2018-06-10T14:56:38.994Z,18.97
2018-06-10T14:59:06.589Z,10.60
2018-06-10T15:01:34.164Z,7.80
2018-06-10T15:04:01.736Z,12.83
2018-06-10T15:06:29.439Z,9.10
2018-06-10T15:08:57.099Z,14.27
2018-06-10T15:11:24.721Z,9.57
2018-06-10T15:13:52.379Z,10.57
2018-06-10T15:16:19.956Z,14.20
2018-06-10T15:18:47.650Z,9.97
2018-06-10T15:21:15.423Z,13.97
2018-06-10T15:23:43.079Z,13.97
2018-06-10T15:26:10.741Z,9.93
2018-06-10T15:28:38.412Z,15.30
2018-06-10T15:31:06.227Z,9.97
2018-06-10T15:33:34.122Z,9.43
2018-06-10T15:36:02.561Z,14.10
2018-06-10T15:38:30.290Z,12.97
2018-06-10T15:40:57.946Z,16.30
2018-06-10T15:43:25.898Z,14.50
2018-06-10T15:45:53.540Z,20.27
2018-06-10T15:48:21.123Z,20.60
2018-06-10T15:50:48.799Z,13.20
2018-06-10T15:53:16.448Z,16.43
2018-06-10T15:55:44.101Z,19.60
2018-06-10T15:58:11.707Z,10.03
2018-06-10T16:00:39.447Z,11.23
2018-06-10T16:03:07.090Z,11.17
2018-06-10T16:05:35.094Z,11.80
2018-06-10T16:08:02.842Z,15.03
2018-06-10T16:10:30.523Z,11.47
2018-06-10T16:12:58.931Z,10.90
2018-06-10T16:15:31.802Z,8.77
2018-06-10T16:17:59.506Z,12.73
2018-06-10T16:20:27.116Z,10.97
2018-06-10T16:22:54.730Z,11.67
2018-06-10T16:25:22.377Z,11.93
2018-06-10T16:27:50.082Z,20.27
2018-06-10T16:30:17.791Z,10.23
2018-06-10T16:32:45.446Z,10.63
2018-06-10T16:35:13.065Z,8.73
2018-06-10T16:37:40.639Z,8.83
2018-06-10T16:40:08.309Z,6.90
2018-06-10T16:42:35.921Z,8.13
2018-06-10T16:45:04.605Z,6.40
2018-06-10T16:47:32.303Z,5.93
2018-06-10T16:49:59.891Z,5.20
2018-06-10T16:52:27.517Z,9.67
2018-06-10T16:54:55.193Z,5.23
2018-06-10T16:57:22.854Z,6.20
2018-06-10T16:59:50.620Z,7.97
2018-06-10T17:02:18.312Z,5.77
2018-06-10T17:04:45.978Z,7.40
2018-06-10T17:07:13.596Z,9.97
2018-06-10T17:09:41.200Z,7.50
2018-06-10T17:12:08.874Z,5.37
2018-06-10T17:14:36.490Z,7.50
2018-06-10T17:17:04.297Z,28.53
2018-06-10T17:19:32.141Z,12.53
2018-06-10T17:21:59.913Z,11.10
2018-06-10T17:24:27.744Z,16.73
2018-06-10T17:26:55.583Z,6.47
2018-06-10T17:29:23.239Z,6.50
2018-06-10T17:31:50.919Z,8.80
2018-06-10T17:34:18.710Z,11.93
2018-06-10T17:36:46.386Z,7.10
2018-06-10T17:39:14.062Z,8.60
2018-06-10T17:41:41.731Z,7.70
2018-06-10T17:44:10.305Z,5.63
2018-06-10T17:46:38.286Z,8.13
2018-06-10T17:49:05.930Z,9.80
2018-06-10T17:51:33.579Z,21.37
2018-06-10T17:54:01.842Z,18.20
2018-06-10T17:56:29.580Z,190.00
2018-06-10T17:58:57.898Z,154.03
2018-06-10T18:01:26.178Z,72.63
2018-06-10T18:03:53.966Z,89.10
2018-06-10T18:06:21.701Z,138.93
2018-06-10T18:08:49.358Z,31.03
2018-06-10T18:11:17.029Z,56.03
2018-06-10T18:13:44.933Z,75.00
2018-06-10T18:16:16.022Z,118.57
2018-06-10T18:18:43.716Z,95.55
2018-06-10T18:21:11.485Z,95.90
2018-06-10T18:23:39.567Z,90.47
2018-06-10T18:26:07.336Z,103.93
2018-06-10T18:28:35.053Z,90.93
2018-06-10T18:31:03.013Z,84.47
2018-06-10T18:33:30.824Z,75.33
2018-06-10T18:36:00.417Z,96.83
2018-06-10T18:38:28.401Z,68.70
2018-06-10T18:40:56.210Z,95.20
2018-06-10T18:43:25.137Z,73.27
2018-06-10T18:45:52.894Z,69.00
2018-06-10T18:48:20.868Z,71.47
2018-06-10T18:50:48.972Z,74.20
2018-06-10T18:53:16.845Z,101.37
2018-06-10T18:55:44.757Z,65.07
2018-06-10T18:58:12.487Z,48.27
2018-06-10T19:00:40.225Z,74.53
2018-06-10T19:03:08.703Z,82.90
2018-06-10T19:05:36.510Z,74.30
2018-06-10T19:08:04.789Z,76.13
2018-06-10T19:10:32.641Z,88.27
2018-06-10T19:13:00.980Z,85.93
2018-06-10T19:15:29.207Z,62.03
2018-06-10T19:17:57.139Z,55.10
2018-06-10T19:20:24.825Z,72.10
2018-06-10T19:22:52.705Z,56.17
2018-06-10T19:25:20.651Z,51.03
2018-06-10T19:27:48.599Z,85.97
2018-06-10T19:30:16.329Z,58.43
2018-06-10T19:32:44.035Z,42.23
2018-06-10T19:35:12.782Z,45.90
2018-06-10T19:37:41.086Z,58.00
2018-06-10T19:40:08.857Z,42.67
2018-06-10T19:42:36.700Z,48.37
2018-06-10T19:45:04.620Z,52.00
2018-06-10T19:47:32.526Z,51.60
2018-06-10T19:50:00.287Z,74.57
2018-06-10T19:52:28.565Z,69.37
2018-06-10T19:54:56.262Z,53.67
2018-06-10T19:57:23.891Z,83.27
2018-06-10T19:59:51.633Z,64.97
2018-06-10T20:02:20.125Z,72.60
2018-06-10T20:04:47.803Z,60.43
2018-06-10T20:07:15.501Z,78.87
2018-06-10T20:09:43.189Z,73.70
2018-06-10T20:12:10.865Z,67.07
2018-06-10T20:14:38.518Z,68.70
2018-06-10T20:17:06.208Z,98.03
2018-06-10T20:19:33.940Z,89.67
2018-06-10T20:22:01.748Z,86.60
2018-06-10T20:24:29.358Z,77.27
2018-06-10T20:26:57.038Z,79.07
2018-06-10T20:29:24.641Z,77.93
2018-06-10T20:31:52.334Z,90.17
2018-06-10T20:34:19.941Z,74.63
2018-06-10T20:36:47.594Z,85.67
2018-06-10T20:39:15.338Z,91.67
2018-06-10T20:41:43.001Z,90.70
2018-06-10T20:44:10.745Z,84.13
2018-06-10T20:46:38.439Z,72.83
2018-06-10T20:49:06.237Z,70.53
2018-06-10T20:51:33.881Z,63.30
2018-06-10T20:54:01.552Z,72.10
2018-06-10T20:56:29.193Z,60.43
2018-06-10T21:01:39.411Z,75.12
2018-06-10T21:04:07.021Z,71.37
2018-06-10T21:06:34.722Z,68.27
2018-06-10T21:09:03.376Z,65.83
2018-06-10T21:11:31.048Z,81.00
2018-06-10T21:13:58.722Z,82.70
2018-06-10T21:16:26.366Z,69.20
2018-06-10T21:18:54.037Z,90.13
2018-06-10T21:21:21.705Z,76.77
2018-06-10T21:23:49.326Z,82.23
2018-06-10T21:26:16.980Z,75.43
2018-06-10T21:28:44.616Z,71.80
2018-06-10T21:31:12.309Z,78.83
2018-06-10T21:33:39.982Z,92.27
2018-06-10T21:36:07.479Z,85.93
2018-06-10T21:38:35.127Z,90.70
2018-06-10T21:41:02.758Z,96.70
2018-06-10T21:43:30.421Z,87.63
2018-06-10T21:45:58.091Z,80.13
2018-06-10T21:48:25.759Z,75.67
2018-06-10T21:50:53.367Z,87.77
2018-06-10T21:53:21.036Z,91.70
2018-06-10T21:55:48.628Z,80.57
2018-06-10T21:58:16.241Z,77.27
2018-06-10T22:00:44.351Z,92.63
2018-06-10T22:03:12.453Z,81.77
2018-06-10T22:05:40.102Z,76.87
2018-06-10T22:08:07.654Z,88.27
2018-06-10T22:10:35.256Z,79.90
2018-06-10T22:13:02.914Z,77.67
2018-06-10T22:15:30.540Z,85.00
2018-06-10T22:17:58.133Z,78.53
2018-06-10T22:20:25.863Z,78.13
2018-06-10T22:22:53.476Z,79.90
2018-06-10T22:25:21.054Z,79.63
2018-06-10T22:27:48.747Z,75.23
2018-06-10T22:30:16.343Z,68.00
2018-06-10T22:32:43.998Z,91.00
2018-06-10T22:35:11.613Z,80.90
2018-06-10T22:37:39.273Z,71.83
2018-06-10T22:40:06.917Z,72.63
2018-06-10T22:42:34.509Z,68.73
2018-06-10T22:45:02.238Z,71.40
2018-06-10T22:47:29.913Z,67.67
2018-06-10T22:49:57.509Z,87.67
2018-06-10T22:52:25.119Z,62.90
2018-06-10T22:54:52.707Z,80.37
2018-06-10T22:57:20.334Z,84.03
2018-06-10T22:59:47.971Z,75.40
2018-06-10T23:02:16.127Z,77.60
2018-06-10T23:04:43.749Z,76.93
2018-06-10T23:07:11.459Z,85.70
2018-06-10T23:09:39.101Z,73.43
2018-06-10T23:12:06.794Z,77.17
2018-06-10T23:14:34.361Z,84.43
2018-06-10T23:17:01.994Z,90.07
2018-06-10T23:19:29.707Z,78.57
2018-06-10T23:21:57.341Z,84.40
2018-06-10T23:24:24.915Z,71.83
2018-06-10T23:26:52.544Z,72.73
2018-06-10T23:29:20.193Z,81.33
2018-06-10T23:31:47.862Z,76.60
2018-06-10T23:34:15.467Z,65.43
2018-06-10T23:36:43.049Z,72.47
2018-06-10T23:39:10.635Z,75.10
2018-06-10T23:41:38.190Z,62.10
2018-06-10T23:44:05.820Z,61.57
2018-06-10T23:46:33.423Z,52.00
2018-06-10T23:49:01.070Z,47.00
2018-06-10T23:51:28.664Z,44.30
2018-06-10T23:53:56.236Z,54.80
2018-06-10T23:56:23.844Z,48.80
2018-06-10T23:58:51.476Z,51.93
