createdAt,value
2022-10-05T00:01:46.082Z,24.63
2022-10-05T00:04:15.475Z,20.58
2022-10-05T00:06:50.570Z,20.27
2022-10-05T00:09:20.858Z,20.45
2022-10-05T00:11:49.052Z,22.30
2022-10-05T00:14:25.740Z,24.00
2022-10-05T00:16:52.269Z,19.30
2022-10-05T00:19:25.906Z,24.27
2022-10-05T00:21:52.538Z,20.55
2022-10-05T00:24:20.344Z,23.33
2022-10-05T00:26:47.111Z,21.58
2022-10-05T00:29:23.792Z,22.67
2022-10-05T00:31:50.595Z,23.50
2022-10-05T00:34:17.834Z,21.52
2022-10-05T00:36:45.611Z,19.08
2022-10-05T00:39:12.695Z,23.98
2022-10-05T00:42:10.194Z,25.00
2022-10-05T00:44:44.491Z,21.65
2022-10-05T00:47:22.738Z,21.58
2022-10-05T00:49:49.191Z,24.42
2022-10-05T00:52:31.264Z,20.83
2022-10-05T00:55:17.798Z,20.95
2022-10-05T00:58:06.696Z,19.33
2022-10-05T01:00:43.858Z,19.63
2022-10-05T01:03:23.680Z,23.02
2022-10-05T01:06:03.310Z,21.55
2022-10-05T01:08:51.062Z,21.75
2022-10-05T01:11:27.765Z,22.02
2022-10-05T01:14:25.549Z,21.33
2022-10-05T01:16:54.532Z,21.77
2022-10-05T01:19:26.932Z,23.92
2022-10-05T01:22:28.100Z,21.83
2022-10-05T01:25:06.728Z,22.63
2022-10-05T01:27:55.080Z,24.45
2022-10-05T01:30:22.824Z,24.40
2022-10-05T01:33:11.016Z,17.67
2022-10-05T01:35:40.524Z,19.13
2022-10-05T01:38:15.901Z,19.63
2022-10-05T01:43:27.470Z,21.70
2022-10-05T01:46:06.324Z,22.95
2022-10-05T01:48:54.480Z,21.40
2022-10-05T01:51:45.774Z,19.27
2022-10-05T01:54:30.960Z,18.27
2022-10-05T01:57:16.000Z,20.33
2022-10-05T02:00:05.523Z,19.25
2022-10-05T02:02:36.277Z,20.17
2022-10-05T02:05:11.417Z,19.73
2022-10-05T02:07:48.099Z,19.90
2022-10-05T02:10:36.330Z,22.08
2022-10-05T02:13:17.453Z,19.85
2022-10-05T02:15:56.175Z,20.48
2022-10-05T02:18:30.390Z,17.45
2022-10-05T02:20:58.518Z,19.55
2022-10-05T02:23:31.045Z,18.83
2022-10-05T02:25:58.308Z,19.30
2022-10-05T02:28:37.290Z,19.30
2022-10-05T02:31:15.509Z,19.42
2022-10-05T02:33:42.009Z,24.55
2022-10-05T02:36:16.373Z,22.65
2022-10-05T02:38:59.230Z,21.85
2022-10-05T02:41:40.585Z,20.55
2022-10-05T02:44:21.578Z,18.25
2022-10-05T02:47:24.868Z,17.95
2022-10-05T02:50:14.317Z,18.88
2022-10-05T02:53:09.688Z,21.48
2022-10-05T02:56:02.228Z,22.20
2022-10-05T02:58:38.741Z,18.02
2022-10-05T03:01:27.623Z,21.63
2022-10-05T03:04:09.117Z,22.98
2022-10-05T03:06:48.042Z,22.88
2022-10-05T03:09:17.605Z,20.67
2022-10-05T03:11:51.323Z,17.92
2022-10-05T03:14:31.238Z,21.23
2022-10-05T03:17:13.496Z,25.10
2022-10-05T03:19:46.100Z,23.83
2022-10-05T03:22:42.458Z,20.92
2022-10-05T03:25:20.879Z,19.13
2022-10-05T03:28:08.370Z,18.08
2022-10-05T03:30:49.646Z,20.42
2022-10-05T03:33:25.949Z,23.45
2022-10-05T03:36:10.445Z,22.60
2022-10-05T03:39:01.214Z,22.38
2022-10-05T03:41:37.513Z,22.08
2022-10-05T03:44:06.923Z,20.20
2022-10-05T03:47:07.373Z,20.23
2022-10-05T03:49:49.103Z,20.52
2022-10-05T03:52:36.346Z,21.75
2022-10-05T03:55:16.829Z,18.65
2022-10-05T03:57:44.139Z,23.38
2022-10-05T04:00:32.046Z,23.63
2022-10-05T04:03:23.461Z,22.67
2022-10-05T04:05:55.101Z,19.85
2022-10-05T04:08:44.129Z,18.95
2022-10-05T04:11:26.330Z,21.63
2022-10-05T04:14:03.483Z,17.80
2022-10-05T04:16:39.127Z,19.33
2022-10-05T04:19:21.502Z,20.92
2022-10-05T04:22:14.225Z,19.25
2022-10-05T04:24:48.569Z,20.25
2022-10-05T04:27:23.459Z,20.23
2022-10-05T04:30:25.545Z,21.55
2022-10-05T04:32:59.488Z,16.48
2022-10-05T04:35:53.417Z,20.40
2022-10-05T04:38:36.384Z,21.77
2022-10-05T04:41:30.267Z,24.45
2022-10-05T04:44:33.854Z,14.20
2022-10-05T04:47:06.297Z,22.10
2022-10-05T04:50:03.810Z,19.80
2022-10-05T04:53:15.606Z,17.60
2022-10-05T04:55:58.050Z,21.25
2022-10-05T04:58:50.395Z,10.02
2022-10-05T05:01:34.737Z,20.70
2022-10-05T05:04:19.993Z,20.60
2022-10-05T05:07:21.744Z,17.35
2022-10-05T05:10:12.267Z,21.42
2022-10-05T05:12:51.135Z,19.65
2022-10-05T05:15:42.357Z,11.93
2022-10-05T05:18:45.826Z,21.30
2022-10-05T05:21:24.783Z,19.08
2022-10-05T05:24:29.366Z,20.15
2022-10-05T05:27:10.729Z,22.00
2022-10-05T05:30:14.824Z,12.50
2022-10-05T05:32:59.984Z,17.30
2022-10-05T05:35:51.403Z,21.58
2022-10-05T05:38:39.737Z,11.73
2022-10-05T05:41:37.078Z,19.77
2022-10-05T05:44:03.416Z,7.43
2022-10-05T05:47:03.519Z,21.95
2022-10-05T05:49:52.517Z,18.42
2022-10-05T05:52:39.291Z,21.05
2022-10-05T05:55:29.045Z,20.00
2022-10-05T05:58:17.511Z,18.40
2022-10-05T06:01:01.129Z,20.08
2022-10-05T06:03:41.055Z,16.20
2022-10-05T06:06:15.580Z,17.98
2022-10-05T06:08:47.571Z,13.60
2022-10-05T06:11:16.687Z,18.83
2022-10-05T06:13:44.089Z,5.15
2022-10-05T06:16:13.541Z,18.15
2022-10-05T06:18:43.676Z,16.17
2022-10-05T06:21:26.119Z,14.02
2022-10-05T06:24:02.259Z,14.70
2022-10-05T06:27:06.372Z,14.43
2022-10-05T06:30:06.505Z,19.58
2022-10-05T06:32:51.114Z,17.58
2022-10-05T06:35:29.675Z,9.95
2022-10-05T06:38:08.358Z,13.93
2022-10-05T06:40:37.760Z,11.18
2022-10-05T06:43:27.802Z,12.52
2022-10-05T06:46:09.074Z,9.75
2022-10-05T06:48:54.079Z,7.35
2022-10-05T06:51:23.910Z,7.17
2022-10-05T06:54:14.718Z,11.77
2022-10-05T06:56:51.233Z,14.18
2022-10-05T06:59:27.094Z,12.45
2022-10-05T07:02:21.304Z,4.53
2022-10-05T07:04:52.412Z,11.82
2022-10-05T07:07:30.688Z,8.25
2022-10-05T07:10:35.625Z,13.38
2022-10-05T07:13:20.424Z,8.25
2022-10-05T07:16:12.006Z,7.63
2022-10-05T07:18:44.206Z,10.40
2022-10-05T07:21:35.706Z,2.83
2022-10-05T07:24:40.525Z,9.32
2022-10-05T07:27:09.808Z,13.90
2022-10-05T07:29:49.026Z,4.60
2022-10-05T07:32:28.710Z,9.20
2022-10-05T07:35:09.845Z,6.60
2022-10-05T07:37:55.217Z,8.63
2022-10-05T07:40:32.868Z,8.13
2022-10-05T07:43:03.399Z,13.40
2022-10-05T07:45:46.666Z,3.63
2022-10-05T07:48:24.316Z,7.55
2022-10-05T07:51:06.498Z,6.50
2022-10-05T07:53:37.704Z,7.13
2022-10-05T07:56:21.007Z,12.43
2022-10-05T07:58:57.213Z,7.22
2022-10-05T08:01:29.550Z,9.52
2022-10-05T08:04:02.489Z,9.30
2022-10-05T08:06:35.763Z,7.57
2022-10-05T08:09:20.252Z,10.02
2022-10-05T08:11:55.352Z,11.27
2022-10-05T08:14:37.566Z,6.90
2022-10-05T08:17:15.610Z,12.18
2022-10-05T08:19:51.387Z,11.80
2022-10-05T08:22:25.246Z,5.72
2022-10-05T08:24:58.271Z,13.45
2022-10-05T08:27:39.804Z,16.85
2022-10-05T08:30:10.465Z,10.20
2022-10-05T08:33:02.590Z,4.97
2022-10-05T08:35:39.412Z,7.47
2022-10-05T08:38:18.596Z,12.88
2022-10-05T08:41:32.751Z,9.52
2022-10-05T08:44:11.059Z,10.02
2022-10-05T08:47:15.104Z,8.73
2022-10-05T08:50:13.672Z,5.60
2022-10-05T08:52:52.170Z,3.42
2022-10-05T08:55:46.138Z,12.73
2022-10-05T08:58:27.610Z,12.63
2022-10-05T09:01:21.230Z,13.93
2022-10-05T09:04:00.767Z,6.47
2022-10-05T09:06:51.919Z,10.27
2022-10-05T09:10:01.418Z,6.75
2022-10-05T09:12:47.563Z,13.35
2022-10-05T09:18:24.102Z,12.25
2022-10-05T09:20:53.861Z,8.30
2022-10-05T09:23:35.508Z,10.95
2022-10-05T09:26:26.699Z,7.60
2022-10-05T09:28:54.594Z,3.80
2022-10-05T09:31:40.203Z,6.22
2022-10-05T09:34:21.117Z,8.13
2022-10-05T09:37:30.663Z,5.78
2022-10-05T09:40:35.330Z,11.57
2022-10-05T09:43:10.118Z,5.30
2022-10-05T09:45:56.963Z,8.38
2022-10-05T09:48:53.818Z,7.95
2022-10-05T09:51:23.240Z,11.15
2022-10-05T09:53:58.619Z,9.88
2022-10-05T09:56:43.594Z,6.82
2022-10-05T09:59:43.667Z,6.43
2022-10-05T10:02:23.206Z,4.45
2022-10-05T10:05:22.771Z,3.65
2022-10-05T10:08:09.549Z,10.75
2022-10-05T10:10:52.739Z,7.18
2022-10-05T10:13:21.914Z,5.68
2022-10-05T10:16:08.618Z,8.80
2022-10-05T10:18:49.598Z,6.13
2022-10-05T10:21:31.066Z,5.32
2022-10-05T10:24:16.201Z,8.95
2022-10-05T10:26:56.051Z,6.28
2022-10-05T10:29:45.890Z,11.90
2022-10-05T10:32:33.987Z,12.32
2022-10-05T10:35:21.562Z,9.68
2022-10-05T10:38:12.977Z,10.23
2022-10-05T10:41:14.871Z,6.47
2022-10-05T10:44:18.950Z,2.63
2022-10-05T10:47:07.674Z,12.65
2022-10-05T10:50:04.948Z,9.43
2022-10-05T10:52:57.615Z,8.90
2022-10-05T10:55:33.719Z,6.15
2022-10-05T10:58:24.194Z,8.43
2022-10-05T11:01:16.246Z,4.57
2022-10-05T11:04:13.658Z,7.63
2022-10-05T11:07:09.546Z,3.88
2022-10-05T11:10:13.919Z,5.78
2022-10-05T11:13:01.768Z,7.63
2022-10-05T11:15:34.263Z,3.75
2022-10-05T11:18:25.146Z,6.05
2022-10-05T11:21:13.048Z,5.25
2022-10-05T11:24:04.579Z,5.25
2022-10-05T11:27:04.262Z,6.57
2022-10-05T11:30:04.793Z,5.95
2022-10-05T11:32:31.220Z,5.65
2022-10-05T11:35:28.823Z,4.03
2022-10-05T11:38:28.345Z,10.30
2022-10-05T11:40:57.767Z,3.17
2022-10-05T11:43:24.086Z,4.50
2022-10-05T11:45:50.439Z,3.80
2022-10-05T11:48:25.622Z,5.93
2022-10-05T11:53:45.687Z,7.40
2022-10-05T11:59:01.659Z,4.55
2022-10-05T12:01:57.418Z,9.23
2022-10-05T12:04:29.608Z,3.45
2022-10-05T12:06:56.031Z,4.38
2022-10-05T12:09:32.264Z,3.25
2022-10-05T12:12:01.381Z,3.58
2022-10-05T12:14:48.106Z,6.57
2022-10-05T12:17:30.896Z,7.50
2022-10-05T12:20:02.147Z,8.55
2022-10-05T12:22:39.996Z,6.43
2022-10-05T12:25:15.673Z,5.72
2022-10-05T12:27:46.286Z,4.68
2022-10-05T12:30:18.359Z,6.05
2022-10-05T12:33:11.293Z,6.82
2022-10-05T12:35:49.002Z,3.28
2022-10-05T12:38:32.768Z,4.22
2022-10-05T12:41:07.183Z,4.07
2022-10-05T12:43:45.316Z,4.38
2022-10-05T12:46:56.428Z,4.47
2022-10-05T12:49:56.712Z,4.03
2022-10-05T12:52:45.331Z,3.08
2022-10-05T12:55:31.399Z,7.88
2022-10-05T12:58:20.869Z,5.72
2022-10-05T13:00:57.721Z,6.28
2022-10-05T13:03:49.173Z,5.63
2022-10-05T13:06:21.110Z,3.50
2022-10-05T13:08:51.828Z,5.32
2022-10-05T13:11:32.964Z,2.28
2022-10-05T13:14:12.655Z,9.00
2022-10-05T13:17:01.168Z,1.80
2022-10-05T13:19:39.235Z,4.50
2022-10-05T13:22:23.931Z,5.07
2022-10-05T13:24:59.416Z,4.53
2022-10-05T13:27:36.845Z,5.30
2022-10-05T13:30:12.342Z,2.42
2022-10-05T13:32:46.302Z,4.30
2022-10-05T13:35:31.471Z,3.47
2022-10-05T13:38:23.845Z,4.68
2022-10-05T13:40:59.117Z,5.93
2022-10-05T13:43:39.108Z,5.10
2022-10-05T13:46:17.415Z,5.68
2022-10-05T13:49:04.530Z,4.65
2022-10-05T13:51:55.153Z,4.10
2022-10-05T13:54:32.095Z,3.80
2022-10-05T13:57:24.174Z,3.88
2022-10-05T13:59:57.906Z,2.58
2022-10-05T14:02:30.533Z,1.80
2022-10-05T14:05:02.095Z,3.20
2022-10-05T14:07:31.672Z,4.40
2022-10-05T14:09:59.552Z,3.58
2022-10-05T14:12:27.388Z,4.97
2022-10-05T14:14:56.978Z,4.18
2022-10-05T14:17:29.162Z,2.17
2022-10-05T14:20:01.497Z,2.15
2022-10-05T14:22:29.192Z,5.90
2022-10-05T14:25:01.929Z,4.55
2022-10-05T14:27:31.013Z,2.60
2022-10-05T14:30:00.405Z,0.70
2022-10-05T14:32:32.470Z,5.38
2022-10-05T14:35:15.377Z,2.22
2022-10-05T14:37:55.989Z,3.88
2022-10-05T14:40:22.534Z,7.13
2022-10-05T14:42:49.860Z,3.00
2022-10-05T14:45:19.989Z,3.40
2022-10-05T14:48:01.759Z,2.97
2022-10-05T14:50:30.830Z,3.47
2022-10-05T14:53:04.383Z,5.68
2022-10-05T14:55:56.243Z,2.97
2022-10-05T14:58:45.444Z,6.68
2022-10-05T15:01:31.461Z,5.05
2022-10-05T15:04:10.132Z,2.03
2022-10-05T15:06:54.679Z,2.88
2022-10-05T15:09:37.518Z,4.30
2022-10-05T15:12:04.610Z,6.13
2022-10-05T15:14:43.460Z,5.57
2022-10-05T15:17:30.920Z,4.50
2022-10-05T15:20:24.723Z,6.85
2022-10-05T15:23:23.654Z,3.30
2022-10-05T15:26:22.775Z,3.72
2022-10-05T15:29:04.326Z,4.88
2022-10-05T15:31:40.973Z,6.13
2022-10-05T15:34:32.718Z,4.30
2022-10-05T15:37:15.988Z,4.78
2022-10-05T15:39:53.475Z,4.40
2022-10-05T15:42:28.025Z,3.35
2022-10-05T15:45:10.705Z,5.68
2022-10-05T15:47:59.903Z,4.75
2022-10-05T15:50:45.622Z,5.25
2022-10-05T15:53:42.798Z,5.00
2022-10-05T15:56:38.331Z,7.50
2022-10-05T15:59:37.443Z,2.92
2022-10-05T16:02:14.433Z,1.00
2022-10-05T16:04:51.618Z,5.22
2022-10-05T16:07:43.820Z,3.85
2022-10-05T16:10:16.070Z,2.90
2022-10-05T16:13:00.637Z,7.93
2022-10-05T16:15:48.662Z,4.03
2022-10-05T16:18:33.052Z,4.68
2022-10-05T16:21:06.012Z,9.13
2022-10-05T16:24:19.763Z,4.45
2022-10-05T16:26:56.965Z,7.22
2022-10-05T16:29:48.308Z,8.32
2022-10-05T16:32:30.136Z,5.03
2022-10-05T16:35:08.736Z,4.25
2022-10-05T16:37:59.274Z,5.57
2022-10-05T16:40:43.914Z,4.72
2022-10-05T16:43:26.444Z,11.87
2022-10-05T16:46:09.810Z,3.25
2022-10-05T16:48:53.979Z,5.13
2022-10-05T16:51:54.416Z,6.45
2022-10-05T16:54:31.511Z,7.00
2022-10-05T16:57:25.453Z,4.65
2022-10-05T17:00:03.954Z,8.50
2022-10-05T17:03:01.657Z,6.50
2022-10-05T17:05:38.988Z,2.05
2022-10-05T17:08:30.321Z,4.88
2022-10-05T17:11:28.510Z,5.57
2022-10-05T17:14:06.703Z,8.75
2022-10-05T17:17:15.759Z,7.60
2022-10-05T17:19:48.160Z,5.35
2022-10-05T17:22:30.414Z,7.53
2022-10-05T17:24:59.531Z,9.43
2022-10-05T17:27:32.811Z,4.13
2022-10-05T17:30:27.118Z,8.77
2022-10-05T17:33:14.149Z,7.63
2022-10-05T17:35:50.789Z,6.70
2022-10-05T17:38:41.618Z,8.75
2022-10-05T17:41:17.237Z,6.60
2022-10-05T17:44:19.383Z,2.80
2022-10-05T17:46:48.861Z,4.18
2022-10-05T17:49:17.950Z,9.90
2022-10-05T17:52:06.220Z,7.85
2022-10-05T17:55:15.176Z,18.80
2022-10-05T17:57:41.950Z,5.53
2022-10-05T18:00:47.428Z,8.50
2022-10-05T18:03:44.328Z,10.23
2022-10-05T18:06:25.866Z,5.30
2022-10-05T18:09:16.861Z,8.23
2022-10-05T18:11:45.766Z,4.22
2022-10-05T18:14:27.367Z,7.57
2022-10-05T18:17:48.055Z,7.93
2022-10-05T18:20:26.551Z,2.53
2022-10-05T18:23:23.765Z,3.45
2022-10-05T18:26:04.813Z,4.63
2022-10-05T18:29:13.652Z,2.80
2022-10-05T18:31:49.984Z,6.25
2022-10-05T18:34:52.406Z,7.03
2022-10-05T18:37:21.576Z,6.82
2022-10-05T18:40:08.538Z,5.97
2022-10-05T18:42:43.787Z,7.03
2022-10-05T18:45:37.748Z,10.75
2022-10-05T18:48:30.453Z,10.48
2022-10-05T18:51:15.646Z,4.88
2022-10-05T18:53:51.831Z,6.10
2022-10-05T18:56:36.182Z,8.20
2022-10-05T18:59:19.286Z,5.93
2022-10-05T19:01:56.402Z,4.30
2022-10-05T19:04:44.894Z,4.55
2022-10-05T19:08:02.840Z,6.57
2022-10-05T19:10:45.650Z,4.20
2022-10-05T19:13:27.401Z,3.28
2022-10-05T19:16:18.816Z,5.65
2022-10-05T19:19:04.417Z,2.90
2022-10-05T19:21:55.723Z,4.10
2022-10-05T19:25:10.446Z,3.83
2022-10-05T19:28:14.197Z,4.25
2022-10-05T19:30:59.955Z,3.75
2022-10-05T19:33:57.909Z,3.80
2022-10-05T19:36:35.446Z,3.10
2022-10-05T19:39:12.727Z,2.33
2022-10-05T19:41:46.343Z,7.18
2022-10-05T19:44:12.762Z,4.38
2022-10-05T19:47:00.728Z,5.32
2022-10-05T19:49:42.982Z,3.17
2022-10-05T19:52:15.332Z,4.22
2022-10-05T19:54:42.459Z,4.53
2022-10-05T19:57:17.735Z,2.95
2022-10-05T20:02:16.883Z,5.55
2022-10-05T20:04:45.928Z,5.70
2022-10-05T20:07:21.686Z,3.70
2022-10-05T20:09:59.258Z,3.78
2022-10-05T20:12:50.630Z,5.78
2022-10-05T20:15:42.092Z,6.70
2022-10-05T20:18:55.231Z,4.40
2022-10-05T20:21:39.876Z,4.43
2022-10-05T20:24:27.380Z,3.92
2022-10-05T20:27:30.926Z,4.13
2022-10-05T20:29:58.043Z,3.13
2022-10-05T20:32:27.475Z,3.75
2022-10-05T20:34:57.024Z,5.28
2022-10-05T20:37:24.207Z,4.72
2022-10-05T20:39:51.397Z,3.50
2022-10-05T20:42:19.292Z,9.70
2022-10-05T20:44:45.941Z,4.68
2022-10-05T20:47:13.754Z,3.58
2022-10-05T20:49:41.281Z,1.98
2022-10-05T20:52:13.207Z,6.78
2022-10-05T20:54:39.740Z,4.40
2022-10-05T20:57:07.092Z,3.38
2022-10-05T20:59:34.471Z,2.05
2022-10-05T21:02:01.546Z,3.42
2022-10-05T21:04:40.316Z,2.92
2022-10-05T21:07:07.547Z,1.60
2022-10-05T21:09:33.945Z,4.80
2022-10-05T21:12:00.399Z,5.97
2022-10-05T21:14:30.474Z,4.22
2022-10-05T21:16:56.902Z,4.13
2022-10-05T21:19:23.333Z,8.00
2022-10-05T21:21:49.826Z,3.10
2022-10-05T21:24:17.270Z,4.85
2022-10-05T21:26:44.743Z,4.50
2022-10-05T21:29:13.046Z,10.65
2022-10-05T21:31:39.847Z,4.28
2022-10-05T21:34:06.496Z,8.60
2022-10-05T21:36:33.445Z,6.13
2022-10-05T21:39:00.534Z,5.03
2022-10-05T21:41:27.581Z,7.05
2022-10-05T21:43:54.091Z,6.20
2022-10-05T21:46:25.299Z,4.38
2022-10-05T21:48:52.598Z,6.53
2022-10-05T21:51:19.882Z,10.98
2022-10-05T21:53:51.789Z,6.80
2022-10-05T21:56:20.800Z,4.45
2022-10-05T21:58:48.158Z,7.85
2022-10-05T22:01:17.792Z,10.30
2022-10-05T22:03:46.723Z,3.63
2022-10-05T22:06:13.207Z,4.53
2022-10-05T22:08:39.971Z,6.40
2022-10-05T22:11:15.463Z,1.83
2022-10-05T22:13:45.430Z,3.30
2022-10-05T22:16:13.116Z,6.50
2022-10-05T22:18:40.051Z,2.47
2022-10-05T22:21:08.946Z,5.40
2022-10-05T22:23:35.932Z,6.22
2022-10-05T22:26:03.862Z,3.05
2022-10-05T22:28:32.661Z,1.08
2022-10-05T22:31:02.941Z,3.15
2022-10-05T22:33:29.618Z,2.35
2022-10-05T22:35:58.825Z,3.50
2022-10-05T22:38:25.675Z,3.53
2022-10-05T22:40:52.358Z,5.15
2022-10-05T22:43:18.794Z,3.67
2022-10-05T22:45:45.256Z,3.60
2022-10-05T22:48:11.905Z,3.65
2022-10-05T22:50:38.598Z,9.25
2022-10-05T22:53:05.087Z,9.25
2022-10-05T22:55:31.583Z,7.40
2022-10-05T22:57:58.029Z,1.60
2022-10-05T23:00:35.112Z,3.65
2022-10-05T23:03:11.204Z,5.22
2022-10-05T23:05:37.841Z,2.53
2022-10-05T23:08:04.295Z,12.25
2022-10-05T23:10:32.111Z,4.05
2022-10-05T23:13:01.009Z,3.33
2022-10-05T23:15:27.814Z,4.75
2022-10-05T23:17:56.071Z,3.03
2022-10-05T23:20:24.657Z,2.08
2022-10-05T23:22:51.118Z,6.13
2022-10-05T23:25:17.808Z,1.48
2022-10-05T23:27:44.332Z,3.63
2022-10-05T23:30:12.782Z,4.05
2022-10-05T23:32:41.266Z,8.48
2022-10-05T23:35:09.753Z,1.00
2022-10-05T23:37:40.424Z,6.28
2022-10-05T23:40:11.698Z,3.35
2022-10-05T23:42:41.779Z,4.68
2022-10-05T23:45:10.386Z,1.27
2022-10-05T23:47:37.135Z,1.02
2022-10-05T23:50:06.910Z,1.67
2022-10-05T23:52:34.488Z,1.92
2022-10-05T23:55:01.241Z,3.10
2022-10-05T23:57:27.715Z,1.05
2022-10-05T23:59:56.138Z,3.53
