createdAt,value
2019-05-07T00:00:12.656Z,52.70
2019-05-07T00:01:12.278Z,44.50
2019-05-07T00:02:13.373Z,41.80
2019-05-07T00:03:12.346Z,42.70
2019-05-07T00:04:12.878Z,44.50
2019-05-07T00:05:12.049Z,44.30
2019-05-07T00:06:12.403Z,43.70
2019-05-07T00:07:13.005Z,45.50
2019-05-07T00:08:12.170Z,41.80
2019-05-07T00:09:12.243Z,38.80
2019-05-07T00:10:12.795Z,38.30
2019-05-07T00:11:12.613Z,38.30
2019-05-07T00:12:12.588Z,39.40
2019-05-07T00:13:12.796Z,49.30
2019-05-07T00:14:12.577Z,45.20
2019-05-07T00:15:12.543Z,48.00
2019-05-07T00:16:12.758Z,42.60
2019-05-07T00:17:10.552Z,45.60
2019-05-07T00:18:12.586Z,46.20
2019-05-07T00:19:12.604Z,50.10
2019-05-07T00:20:12.704Z,60.40
2019-05-07T00:21:12.465Z,57.30
2019-05-07T00:22:12.406Z,58.20
2019-05-07T00:23:12.261Z,47.20
2019-05-07T00:24:10.197Z,46.50
2019-05-07T00:25:12.292Z,47.40
2019-05-07T00:26:10.061Z,55.70
2019-05-07T00:27:10.005Z,45.80
2019-05-07T00:28:12.050Z,47.80
2019-05-07T00:29:09.919Z,50.60
2019-05-07T00:30:09.843Z,49.80
2019-05-07T00:31:09.784Z,53.80
2019-05-07T00:32:11.966Z,50.90
2019-05-07T00:33:09.678Z,44.70
2019-05-07T00:34:09.646Z,50.40
2019-05-07T00:35:09.567Z,60.30
2019-05-07T00:36:09.511Z,44.50
2019-05-07T00:37:09.456Z,44.00
2019-05-07T00:38:09.401Z,47.20
2019-05-07T00:39:09.371Z,50.40
2019-05-07T00:40:09.290Z,54.20
2019-05-07T00:41:09.234Z,48.70
2019-05-07T00:42:09.183Z,47.70
2019-05-07T00:43:09.127Z,46.30
2019-05-07T00:44:09.095Z,46.00
2019-05-07T00:45:16.996Z,43.90
2019-05-07T00:46:08.963Z,45.70
2019-05-07T00:47:08.903Z,59.90
2019-05-07T00:48:08.851Z,48.30
2019-05-07T00:49:08.843Z,59.30
2019-05-07T00:50:08.744Z,58.20
2019-05-07T00:51:08.688Z,42.80
2019-05-07T00:52:11.394Z,45.70
2019-05-07T00:53:08.577Z,44.40
2019-05-07T00:54:08.522Z,41.70
2019-05-07T00:55:08.496Z,45.80
2019-05-07T00:56:08.411Z,44.50
2019-05-07T00:57:08.357Z,45.10
2019-05-07T00:58:08.304Z,45.90
2019-05-07T00:59:08.252Z,54.60
2019-05-07T01:00:08.220Z,44.60
2019-05-07T01:01:08.143Z,57.00
2019-05-07T01:02:08.084Z,45.30
2019-05-07T01:03:08.028Z,45.60
2019-05-07T01:04:07.972Z,52.50
2019-05-07T01:05:07.944Z,45.60
2019-05-07T01:06:07.866Z,45.20
2019-05-07T01:07:07.814Z,43.80
2019-05-07T01:08:07.754Z,47.10
2019-05-07T01:09:07.703Z,44.60
2019-05-07T01:10:07.668Z,44.30
2019-05-07T01:11:07.589Z,45.40
2019-05-07T01:12:07.537Z,47.00
2019-05-07T01:13:07.485Z,42.00
2019-05-07T01:14:07.427Z,47.40
2019-05-07T01:15:07.395Z,47.60
2019-05-07T01:16:07.316Z,47.50
2019-05-07T01:17:07.274Z,45.80
2019-05-07T01:18:07.209Z,56.30
2019-05-07T01:19:07.145Z,42.80
2019-05-07T01:20:07.113Z,44.20
2019-05-07T01:21:07.038Z,41.40
2019-05-07T01:22:06.983Z,47.50
2019-05-07T01:23:06.932Z,52.10
2019-05-07T01:24:06.875Z,47.60
2019-05-07T01:25:06.844Z,46.50
2019-05-07T01:26:06.766Z,49.90
2019-05-07T01:27:06.713Z,49.30
2019-05-07T01:28:06.659Z,50.70
2019-05-07T01:29:06.599Z,52.70
2019-05-07T01:30:06.567Z,52.90
2019-05-07T01:31:06.488Z,50.50
2019-05-07T01:32:06.433Z,54.60
2019-05-07T01:33:06.378Z,49.80
2019-05-07T01:34:06.326Z,50.60
2019-05-07T01:35:06.294Z,49.30
2019-05-07T01:36:06.215Z,48.30
2019-05-07T01:37:06.160Z,50.70
2019-05-07T01:38:06.106Z,49.80
2019-05-07T01:39:06.058Z,47.90
2019-05-07T01:40:06.022Z,47.30
2019-05-07T01:41:05.938Z,49.00
2019-05-07T01:42:05.884Z,48.70
2019-05-07T01:43:05.829Z,49.30
2019-05-07T01:44:05.776Z,53.90
2019-05-07T01:45:05.748Z,51.10
2019-05-07T01:46:05.665Z,64.10
2019-05-07T01:47:05.610Z,53.00
2019-05-07T01:48:05.557Z,53.70
2019-05-07T01:49:05.501Z,61.10
2019-05-07T01:50:05.468Z,61.40
2019-05-07T01:51:05.388Z,64.60
2019-05-07T01:52:05.336Z,60.50
2019-05-07T01:53:05.278Z,49.30
2019-05-07T01:54:05.222Z,51.10
2019-05-07T01:55:05.193Z,57.90
2019-05-07T01:56:05.119Z,49.50
2019-05-07T01:57:05.056Z,50.00
2019-05-07T01:58:05.001Z,58.70
2019-05-07T01:59:04.947Z,60.90
2019-05-07T02:00:04.918Z,57.90
2019-05-07T02:01:04.839Z,50.90
2019-05-07T02:02:04.783Z,49.40
2019-05-07T02:03:04.728Z,49.00
2019-05-07T02:04:04.671Z,49.60
2019-05-07T02:05:04.641Z,51.90
2019-05-07T02:06:04.563Z,51.40
2019-05-07T02:07:04.517Z,49.00
2019-05-07T02:08:04.458Z,48.10
2019-05-07T02:09:04.399Z,49.30
2019-05-07T02:10:04.368Z,45.80
2019-05-07T02:11:04.284Z,43.80
2019-05-07T02:12:04.231Z,47.50
2019-05-07T02:13:04.174Z,45.50
2019-05-07T02:14:04.132Z,47.20
2019-05-07T02:15:04.088Z,45.00
2019-05-07T02:16:04.286Z,45.70
2019-05-07T02:17:03.954Z,45.50
2019-05-07T02:18:03.917Z,44.30
2019-05-07T02:19:03.845Z,44.30
2019-05-07T02:20:03.831Z,43.30
2019-05-07T02:21:03.734Z,43.60
2019-05-07T02:22:03.683Z,44.20
2019-05-07T02:23:03.628Z,43.40
2019-05-07T02:24:03.568Z,44.60
2019-05-07T02:25:03.534Z,43.80
2019-05-07T02:26:03.481Z,45.90
2019-05-07T02:27:03.396Z,45.10
2019-05-07T02:28:03.351Z,44.90
2019-05-07T02:29:03.292Z,46.60
2019-05-07T02:30:04.137Z,46.50
2019-05-07T02:31:04.055Z,45.90
2019-05-07T02:32:04.666Z,45.20
2019-05-07T02:33:03.751Z,45.00
2019-05-07T02:34:03.092Z,44.60
2019-05-07T02:35:04.022Z,43.00
2019-05-07T02:36:03.231Z,43.40
2019-05-07T02:37:04.006Z,55.20
2019-05-07T02:38:03.289Z,47.10
2019-05-07T02:39:03.845Z,44.10
2019-05-07T02:40:04.424Z,50.30
2019-05-07T02:41:02.997Z,48.80
2019-05-07T02:42:03.734Z,46.10
2019-05-07T02:43:03.013Z,56.10
2019-05-07T02:44:04.255Z,45.00
2019-05-07T02:45:04.072Z,48.80
2019-05-07T02:46:17.483Z,52.60
2019-05-07T02:47:04.047Z,50.70
2019-05-07T02:48:03.421Z,50.30
2019-05-07T02:49:03.182Z,53.00
2019-05-07T02:50:03.051Z,61.10
2019-05-07T02:51:04.127Z,43.90
2019-05-07T02:52:04.061Z,47.20
2019-05-07T02:53:04.316Z,53.70
2019-05-07T02:54:03.606Z,44.10
2019-05-07T02:55:03.848Z,44.00
2019-05-07T02:56:03.649Z,43.20
2019-05-07T02:57:03.171Z,47.10
2019-05-07T02:58:03.524Z,54.50
2019-05-07T02:59:04.014Z,53.70
2019-05-07T03:00:04.502Z,46.20
2019-05-07T03:01:04.883Z,40.40
2019-05-07T03:02:03.564Z,41.70
2019-05-07T03:03:04.099Z,38.70
2019-05-07T03:04:03.608Z,39.10
2019-05-07T03:05:04.846Z,39.20
2019-05-07T03:06:02.922Z,38.30
2019-05-07T03:07:03.875Z,40.70
2019-05-07T03:08:03.270Z,42.70
2019-05-07T03:09:03.193Z,39.20
2019-05-07T03:10:03.513Z,39.10
2019-05-07T03:11:03.308Z,39.80
2019-05-07T03:12:03.741Z,40.80
2019-05-07T03:13:03.044Z,42.00
2019-05-07T03:14:03.176Z,53.30
2019-05-07T03:15:04.090Z,41.70
2019-05-07T03:16:03.555Z,44.20
2019-05-07T03:17:03.014Z,41.30
2019-05-07T03:18:03.427Z,40.80
2019-05-07T03:19:03.758Z,37.50
2019-05-07T03:20:03.140Z,39.50
2019-05-07T03:21:03.221Z,44.30
2019-05-07T03:22:00.393Z,46.70
2019-05-07T03:23:03.073Z,49.10
2019-05-07T03:24:03.130Z,49.40
2019-05-07T03:25:03.014Z,46.60
2019-05-07T03:26:00.147Z,45.10
2019-05-07T03:27:02.914Z,55.60
2019-05-07T03:28:00.037Z,52.20
2019-05-07T03:28:59.987Z,47.70
2019-05-07T03:30:03.848Z,48.30
2019-05-07T03:31:05.352Z,48.80
2019-05-07T03:32:05.470Z,49.00
2019-05-07T03:32:59.760Z,48.10
2019-05-07T03:33:59.705Z,44.40
2019-05-07T03:35:06.022Z,47.30
2019-05-07T03:35:59.609Z,52.50
2019-05-07T03:36:59.561Z,45.30
2019-05-07T03:38:03.003Z,49.60
2019-05-07T03:38:59.422Z,46.10
2019-05-07T03:39:59.377Z,44.80
2019-05-07T03:40:59.310Z,54.10
2019-05-07T03:41:59.287Z,45.70
2019-05-07T03:43:01.922Z,47.80
2019-05-07T03:43:59.157Z,43.90
2019-05-07T03:44:59.099Z,45.90
2019-05-07T03:45:59.043Z,42.70
2019-05-07T03:47:05.692Z,42.30
2019-05-07T03:47:58.931Z,39.20
2019-05-07T03:48:58.885Z,37.80
2019-05-07T03:49:58.822Z,37.40
2019-05-07T03:50:58.768Z,44.00
2019-05-07T03:51:58.738Z,47.90
2019-05-07T03:52:58.655Z,42.90
2019-05-07T03:53:58.601Z,38.50
2019-05-07T03:54:58.545Z,38.50
2019-05-07T03:55:58.496Z,41.80
2019-05-07T03:57:04.140Z,41.30
2019-05-07T03:57:58.407Z,45.40
2019-05-07T03:58:58.322Z,48.70
2019-05-07T03:59:58.268Z,45.60
2019-05-07T04:00:58.211Z,45.90
2019-05-07T04:01:58.178Z,49.50
2019-05-07T04:02:58.125Z,51.20
2019-05-07T04:03:58.049Z,60.00
2019-05-07T04:04:57.998Z,48.10
2019-05-07T04:05:57.940Z,40.90
2019-05-07T04:06:57.880Z,42.30
2019-05-07T04:07:57.852Z,47.90
2019-05-07T04:08:57.786Z,51.90
2019-05-07T04:09:57.720Z,53.20
2019-05-07T04:10:57.662Z,47.60
2019-05-07T04:11:57.609Z,47.60
2019-05-07T04:12:57.572Z,47.40
2019-05-07T04:13:57.496Z,45.90
2019-05-07T04:14:57.454Z,40.90
2019-05-07T04:15:57.389Z,47.30
2019-05-07T04:17:13.318Z,42.00
2019-05-07T04:17:57.297Z,47.10
2019-05-07T04:18:57.224Z,44.60
2019-05-07T04:19:57.163Z,39.90
2019-05-07T04:20:57.108Z,44.60
2019-05-07T04:21:57.056Z,54.00
2019-05-07T04:22:57.025Z,48.80
2019-05-07T04:23:56.942Z,46.80
2019-05-07T04:24:56.886Z,42.30
2019-05-07T04:25:56.849Z,43.80
2019-05-07T04:26:56.779Z,48.10
2019-05-07T04:27:56.744Z,40.00
2019-05-07T04:28:56.671Z,40.40
2019-05-07T04:29:56.610Z,41.80
2019-05-07T04:30:56.558Z,40.80
2019-05-07T04:31:56.508Z,40.90
2019-05-07T04:32:56.470Z,42.30
2019-05-07T04:33:56.394Z,40.10
2019-05-07T04:34:56.337Z,37.70
2019-05-07T04:35:56.282Z,38.60
2019-05-07T04:36:56.233Z,40.20
2019-05-07T04:37:56.197Z,45.80
2019-05-07T04:38:56.116Z,47.50
2019-05-07T04:39:56.059Z,53.50
2019-05-07T04:40:56.008Z,44.40
2019-05-07T04:41:55.954Z,42.70
2019-05-07T04:42:55.918Z,53.80
2019-05-07T04:43:55.838Z,46.20
2019-05-07T04:44:55.790Z,42.80
2019-05-07T04:45:55.730Z,40.50
2019-05-07T04:46:55.682Z,43.20
2019-05-07T04:47:55.648Z,38.30
2019-05-07T04:48:55.572Z,41.60
2019-05-07T04:49:55.542Z,44.60
2019-05-07T04:50:55.452Z,43.00
2019-05-07T04:51:55.403Z,40.60
2019-05-07T04:52:55.372Z,38.20
2019-05-07T04:53:55.292Z,33.00
2019-05-07T04:54:55.237Z,32.20
2019-05-07T04:55:55.178Z,35.30
2019-05-07T04:56:55.129Z,35.90
2019-05-07T04:57:55.102Z,41.90
2019-05-07T04:58:55.041Z,40.20
2019-05-07T04:59:54.964Z,42.50
2019-05-07T05:00:54.909Z,40.40
2019-05-07T05:01:54.849Z,43.00
2019-05-07T05:02:54.793Z,43.10
2019-05-07T05:03:54.767Z,41.70
2019-05-07T05:04:54.685Z,40.20
2019-05-07T05:05:54.633Z,36.50
2019-05-07T05:06:54.575Z,43.00
2019-05-07T05:07:54.539Z,39.70
2019-05-07T05:08:56.205Z,39.80
2019-05-07T05:09:54.409Z,38.30
2019-05-07T05:10:54.355Z,37.70
2019-05-07T05:11:54.303Z,36.00
2019-05-07T05:12:54.247Z,35.30
2019-05-07T05:13:54.216Z,34.30
2019-05-07T05:14:54.141Z,34.10
2019-05-07T05:15:54.086Z,32.70
2019-05-07T05:16:54.029Z,31.70
2019-05-07T05:17:54.371Z,31.60
2019-05-07T05:18:53.942Z,31.40
2019-05-07T05:19:53.867Z,31.40
2019-05-07T05:20:53.814Z,29.90
2019-05-07T05:21:53.752Z,29.60
2019-05-07T05:22:53.705Z,30.30
2019-05-07T05:23:53.675Z,31.70
2019-05-07T05:24:53.594Z,32.90
2019-05-07T05:25:53.539Z,36.50
2019-05-07T05:26:53.487Z,31.00
2019-05-07T05:27:53.432Z,29.80
2019-05-07T05:28:53.405Z,28.40
2019-05-07T05:29:53.325Z,27.90
2019-05-07T05:30:53.272Z,28.80
2019-05-07T05:31:53.221Z,29.30
2019-05-07T05:32:53.167Z,28.20
2019-05-07T05:33:53.132Z,27.10
2019-05-07T05:34:53.052Z,29.40
2019-05-07T05:35:53.007Z,28.90
2019-05-07T05:36:53.325Z,29.40
2019-05-07T05:37:52.894Z,29.70
2019-05-07T05:38:53.039Z,29.90
2019-05-07T05:40:05.612Z,29.70
2019-05-07T05:40:52.732Z,31.90
2019-05-07T05:41:52.676Z,32.20
2019-05-07T05:42:52.621Z,31.00
2019-05-07T05:43:52.806Z,29.90
2019-05-07T05:44:52.549Z,31.90
2019-05-07T05:45:52.997Z,29.90
2019-05-07T05:46:52.634Z,30.40
2019-05-07T05:48:03.925Z,29.70
2019-05-07T05:48:52.321Z,31.70
2019-05-07T05:49:53.387Z,29.60
2019-05-07T05:50:53.603Z,28.40
2019-05-07T05:51:52.577Z,28.80
2019-05-07T05:52:52.113Z,31.10
2019-05-07T05:53:52.458Z,29.10
2019-05-07T05:54:52.879Z,29.70
2019-05-07T05:55:52.827Z,29.20
2019-05-07T05:56:52.078Z,28.50
2019-05-07T05:57:52.004Z,29.20
2019-05-07T05:58:52.703Z,28.70
2019-05-07T05:59:54.984Z,27.90
2019-05-07T06:00:53.003Z,27.70
2019-05-07T06:01:52.162Z,27.50
2019-05-07T06:02:53.148Z,26.60
2019-05-07T06:03:52.051Z,26.30
2019-05-07T06:04:52.778Z,27.20
2019-05-07T06:05:52.265Z,26.10
2019-05-07T06:07:01.148Z,26.20
2019-05-07T06:07:52.129Z,26.90
2019-05-07T06:08:52.519Z,27.30
2019-05-07T06:09:52.727Z,26.90
2019-05-07T06:10:51.883Z,27.00
2019-05-07T06:11:52.042Z,25.50
2019-05-07T06:12:52.259Z,25.90
2019-05-07T06:13:52.689Z,25.00
2019-05-07T06:14:50.909Z,25.20
2019-05-07T06:15:52.195Z,25.10
2019-05-07T06:16:52.610Z,24.50
2019-05-07T06:17:51.880Z,24.80
2019-05-07T06:18:52.539Z,25.60
2019-05-07T06:19:51.875Z,24.80
2019-05-07T06:20:52.267Z,23.60
2019-05-07T06:21:52.480Z,22.50
2019-05-07T06:22:52.718Z,22.40
2019-05-07T06:23:52.694Z,22.50
2019-05-07T06:24:52.116Z,23.40
2019-05-07T06:25:52.320Z,23.60
2019-05-07T06:26:52.143Z,22.90
2019-05-07T06:27:52.481Z,22.50
2019-05-07T06:28:51.892Z,22.90
2019-05-07T06:29:52.284Z,23.60
2019-05-07T06:30:52.071Z,23.10
2019-05-07T06:31:49.975Z,23.30
2019-05-07T06:32:52.140Z,23.10
2019-05-07T06:33:49.873Z,24.70
2019-05-07T06:34:52.133Z,24.90
2019-05-07T06:35:51.921Z,23.70
2019-05-07T06:36:49.712Z,23.70
2019-05-07T06:37:52.018Z,23.10
2019-05-07T06:38:49.605Z,23.10
2019-05-07T06:39:49.576Z,22.30
2019-05-07T06:40:51.692Z,22.20
2019-05-07T06:41:49.442Z,20.50
2019-05-07T06:42:49.392Z,19.80
2019-05-07T06:43:49.347Z,19.80
2019-05-07T06:44:49.308Z,19.00
2019-05-07T06:45:49.236Z,18.30
2019-05-07T06:46:49.188Z,20.40
2019-05-07T06:47:49.125Z,17.50
2019-05-07T06:48:49.083Z,17.70
2019-05-07T06:49:49.050Z,18.20
2019-05-07T06:50:48.971Z,19.50
2019-05-07T06:51:48.920Z,19.30
2019-05-07T06:52:48.868Z,18.90
2019-05-07T06:53:48.821Z,19.40
2019-05-07T06:54:48.785Z,20.30
2019-05-07T06:55:48.728Z,19.80
2019-05-07T06:56:49.034Z,21.50
2019-05-07T06:57:48.613Z,20.10
2019-05-07T06:58:48.555Z,20.60
2019-05-07T06:59:48.547Z,20.00
2019-05-07T07:00:48.452Z,19.50
2019-05-07T07:01:48.395Z,21.20
2019-05-07T07:02:48.344Z,21.40
2019-05-07T07:03:48.301Z,20.10
2019-05-07T07:04:48.242Z,20.80
2019-05-07T07:05:48.210Z,20.10
2019-05-07T07:06:48.147Z,20.50
2019-05-07T07:07:48.076Z,19.60
2019-05-07T07:08:48.032Z,18.10
2019-05-07T07:09:47.977Z,17.70
2019-05-07T07:10:47.939Z,14.50
2019-05-07T07:11:47.915Z,15.50
2019-05-07T07:12:47.809Z,17.10
2019-05-07T07:13:47.765Z,13.30
2019-05-07T07:14:47.708Z,12.90
2019-05-07T07:15:47.680Z,14.60
2019-05-07T07:16:47.604Z,14.40
2019-05-07T07:17:47.548Z,16.10
2019-05-07T07:18:52.014Z,16.30
2019-05-07T07:19:47.442Z,14.70
2019-05-07T07:20:48.704Z,14.90
2019-05-07T07:21:47.338Z,14.30
2019-05-07T07:22:47.283Z,13.10
2019-05-07T07:23:47.236Z,15.70
2019-05-07T07:24:47.195Z,15.50
2019-05-07T07:25:47.153Z,16.10
2019-05-07T07:26:47.074Z,16.50
2019-05-07T07:27:47.029Z,15.70
2019-05-07T07:28:46.966Z,16.10
2019-05-07T07:29:46.920Z,16.20
2019-05-07T07:30:46.892Z,17.70
2019-05-07T07:31:46.812Z,15.70
2019-05-07T07:32:46.767Z,15.90
2019-05-07T07:33:46.712Z,15.00
2019-05-07T07:34:46.658Z,15.00
2019-05-07T07:35:46.626Z,14.40
2019-05-07T07:36:46.554Z,13.80
2019-05-07T07:37:46.497Z,15.90
2019-05-07T07:38:46.449Z,15.80
2019-05-07T07:39:46.405Z,15.50
2019-05-07T07:40:46.370Z,13.30
2019-05-07T07:41:46.290Z,14.80
2019-05-07T07:42:46.240Z,14.40
2019-05-07T07:43:46.180Z,12.20
2019-05-07T07:44:46.133Z,12.40
2019-05-07T07:45:46.105Z,16.10
2019-05-07T07:46:46.034Z,12.30
2019-05-07T07:47:45.978Z,14.60
2019-05-07T07:48:45.922Z,13.30
2019-05-07T07:49:45.872Z,12.60
2019-05-07T07:50:45.836Z,13.10
2019-05-07T07:51:45.949Z,13.60
2019-05-07T07:52:45.717Z,12.60
2019-05-07T07:53:45.662Z,13.00
2019-05-07T07:54:45.602Z,13.40
2019-05-07T07:55:45.579Z,13.40
2019-05-07T07:56:52.660Z,15.30
2019-05-07T07:57:45.459Z,14.10
2019-05-07T07:58:45.394Z,12.70
2019-05-07T07:59:45.349Z,14.60
2019-05-07T08:00:45.318Z,14.00
2019-05-07T08:01:45.238Z,11.60
2019-05-07T08:02:45.187Z,12.60
2019-05-07T08:03:45.140Z,13.50
2019-05-07T08:04:45.089Z,12.80
2019-05-07T08:05:45.058Z,9.90
2019-05-07T08:06:44.973Z,10.70
2019-05-07T08:07:44.930Z,10.70
2019-05-07T08:08:44.872Z,11.00
2019-05-07T08:09:44.822Z,11.00
2019-05-07T08:10:44.789Z,10.90
2019-05-07T08:11:44.717Z,11.10
2019-05-07T08:12:44.658Z,11.10
2019-05-07T08:13:44.614Z,10.70
2019-05-07T08:14:44.554Z,9.60
2019-05-07T08:15:44.535Z,10.20
2019-05-07T08:16:44.456Z,32.30
2019-05-07T08:17:44.403Z,39.90
2019-05-07T08:18:44.355Z,19.30
2019-05-07T08:19:44.294Z,10.20
2019-05-07T08:20:44.285Z,11.10
2019-05-07T08:21:44.191Z,10.20
2019-05-07T08:22:44.139Z,11.40
2019-05-07T08:23:44.081Z,9.80
2019-05-07T08:24:44.028Z,11.20
2019-05-07T08:25:44.019Z,10.50
2019-05-07T08:26:43.924Z,11.10
2019-05-07T08:27:43.867Z,21.00
2019-05-07T08:28:43.816Z,18.30
2019-05-07T08:29:43.769Z,10.30
2019-05-07T08:30:43.712Z,12.50
2019-05-07T08:31:43.689Z,10.90
2019-05-07T08:32:43.614Z,9.90
2019-05-07T08:33:43.559Z,11.00
2019-05-07T08:34:43.509Z,9.30
2019-05-07T08:35:43.457Z,9.70
2019-05-07T08:36:43.427Z,10.60
2019-05-07T08:37:43.352Z,10.30
2019-05-07T08:38:43.306Z,9.90
2019-05-07T08:39:43.253Z,9.80
2019-05-07T08:40:43.206Z,8.40
2019-05-07T08:41:43.172Z,10.30
2019-05-07T08:42:43.096Z,9.10
2019-05-07T08:43:43.045Z,9.30
2019-05-07T08:44:43.049Z,10.30
2019-05-07T08:45:43.260Z,9.80
2019-05-07T08:46:42.909Z,10.90
2019-05-07T08:47:42.831Z,10.10
2019-05-07T08:48:42.792Z,10.20
2019-05-07T08:49:43.553Z,9.30
2019-05-07T08:50:42.681Z,9.50
2019-05-07T08:51:42.723Z,9.20
2019-05-07T08:52:42.573Z,10.00
2019-05-07T08:53:42.525Z,10.80
2019-05-07T08:54:42.910Z,9.60
2019-05-07T08:55:42.505Z,9.80
2019-05-07T08:56:42.609Z,9.40
2019-05-07T08:57:42.316Z,8.10
2019-05-07T08:58:42.272Z,9.00
2019-05-07T08:59:46.744Z,9.70
2019-05-07T09:00:42.159Z,8.20
2019-05-07T09:01:43.291Z,8.50
2019-05-07T09:02:42.182Z,8.70
2019-05-07T09:03:42.903Z,8.60
2019-05-07T09:04:41.963Z,9.60
2019-05-07T09:05:42.595Z,8.50
2019-05-07T09:06:43.028Z,8.60
2019-05-07T09:07:42.654Z,8.50
2019-05-07T09:08:43.601Z,8.50
2019-05-07T09:09:42.741Z,8.00
2019-05-07T09:10:42.255Z,8.90
2019-05-07T09:11:42.618Z,7.80
2019-05-07T09:12:42.861Z,7.90
2019-05-07T09:13:42.092Z,7.10
2019-05-07T09:14:42.629Z,7.10
2019-05-07T09:15:42.514Z,11.80
2019-05-07T09:16:42.723Z,11.10
2019-05-07T09:17:42.299Z,12.20
2019-05-07T09:18:42.220Z,14.10
2019-05-07T09:19:50.963Z,10.90
2019-05-07T09:20:42.519Z,6.40
2019-05-07T09:21:42.815Z,7.80
2019-05-07T09:22:42.728Z,10.10
2019-05-07T09:23:42.364Z,8.70
2019-05-07T09:24:42.386Z,9.50
2019-05-07T09:25:41.646Z,7.40
2019-05-07T09:26:41.779Z,9.20
2019-05-07T09:27:42.416Z,7.40
2019-05-07T09:28:41.730Z,7.60
2019-05-07T09:29:42.578Z,7.50
2019-05-07T09:30:42.046Z,6.30
2019-05-07T09:31:42.043Z,8.20
2019-05-07T09:32:42.433Z,6.90
2019-05-07T09:33:42.241Z,8.60
2019-05-07T09:34:41.671Z,7.50
2019-05-07T09:35:42.277Z,10.50
2019-05-07T09:36:42.351Z,8.70
2019-05-07T09:37:42.025Z,9.10
2019-05-07T09:38:43.034Z,6.40
2019-05-07T09:39:40.114Z,7.10
2019-05-07T09:40:42.016Z,7.90
2019-05-07T09:41:41.753Z,7.70
2019-05-07T09:42:42.067Z,7.70
2019-05-07T09:43:39.898Z,6.50
2019-05-07T09:44:39.844Z,7.90
2019-05-07T09:45:41.877Z,7.60
2019-05-07T09:46:39.746Z,6.60
2019-05-07T09:47:41.620Z,8.10
2019-05-07T09:48:41.643Z,7.20
2019-05-07T09:49:41.807Z,8.10
2019-05-07T09:50:39.533Z,7.50
2019-05-07T09:51:39.480Z,6.90
2019-05-07T09:52:39.455Z,7.50
2019-05-07T09:53:39.380Z,7.20
2019-05-07T09:54:39.333Z,7.40
2019-05-07T09:55:39.271Z,7.60
2019-05-07T09:56:39.225Z,6.60
2019-05-07T09:57:39.194Z,6.90
2019-05-07T09:58:39.353Z,7.30
2019-05-07T09:59:39.060Z,6.50
2019-05-07T10:00:39.010Z,6.00
2019-05-07T10:01:38.961Z,6.40
2019-05-07T10:02:38.933Z,6.10
2019-05-07T10:03:38.874Z,5.70
2019-05-07T10:04:38.800Z,6.80
2019-05-07T10:05:38.749Z,5.90
2019-05-07T10:06:38.700Z,5.30
2019-05-07T10:07:38.670Z,5.50
2019-05-07T10:08:38.594Z,5.50
2019-05-07T10:09:38.544Z,5.40
2019-05-07T10:10:38.501Z,5.60
2019-05-07T10:11:38.433Z,6.70
2019-05-07T10:12:38.409Z,5.20
2019-05-07T10:13:38.335Z,5.20
2019-05-07T10:14:38.287Z,5.70
2019-05-07T10:15:38.234Z,6.20
2019-05-07T10:16:38.179Z,6.30
2019-05-07T10:17:38.155Z,6.80
2019-05-07T10:18:38.077Z,6.50
2019-05-07T10:19:38.025Z,7.30
2019-05-07T10:20:37.976Z,5.70
2019-05-07T10:21:37.923Z,7.10
2019-05-07T10:22:37.892Z,5.60
2019-05-07T10:23:37.819Z,6.10
2019-05-07T10:24:37.769Z,7.20
2019-05-07T10:25:37.710Z,5.60
2019-05-07T10:26:40.007Z,5.10
2019-05-07T10:27:37.630Z,6.20
2019-05-07T10:28:37.559Z,5.80
2019-05-07T10:29:37.511Z,5.50
2019-05-07T10:30:37.458Z,5.90
2019-05-07T10:31:37.415Z,5.40
2019-05-07T10:32:37.385Z,5.20
2019-05-07T10:33:37.298Z,6.60
2019-05-07T10:34:37.247Z,5.80
2019-05-07T10:35:37.216Z,5.60
2019-05-07T10:36:37.149Z,6.40
2019-05-07T10:37:37.093Z,6.30
2019-05-07T10:38:37.069Z,5.50
2019-05-07T10:39:36.987Z,5.60
2019-05-07T10:40:36.938Z,5.00
2019-05-07T10:41:36.887Z,5.20
2019-05-07T10:42:36.837Z,5.30
2019-05-07T10:43:36.808Z,5.10
2019-05-07T10:44:36.733Z,5.10
2019-05-07T10:45:36.680Z,5.20
2019-05-07T10:46:36.626Z,5.20
2019-05-07T10:47:36.575Z,6.90
2019-05-07T10:48:36.561Z,5.50
2019-05-07T10:49:36.477Z,5.70
2019-05-07T10:50:39.261Z,5.70
2019-05-07T10:51:36.359Z,5.80
2019-05-07T10:52:36.310Z,6.50
2019-05-07T10:53:36.289Z,5.30
2019-05-07T10:54:36.212Z,7.00
2019-05-07T10:55:36.164Z,5.40
2019-05-07T10:56:36.119Z,5.30
2019-05-07T10:57:36.057Z,6.60
2019-05-07T10:58:36.031Z,5.60
2019-05-07T10:59:35.954Z,6.20
2019-05-07T11:00:35.904Z,5.10
2019-05-07T11:01:35.856Z,5.60
2019-05-07T11:02:35.796Z,6.10
2019-05-07T11:03:35.769Z,6.10
2019-05-07T11:04:42.554Z,5.40
2019-05-07T11:05:35.642Z,6.70
2019-05-07T11:06:35.591Z,5.60
2019-05-07T11:07:35.539Z,5.30
2019-05-07T11:08:35.516Z,5.80
2019-05-07T11:09:35.441Z,6.20
2019-05-07T11:10:35.385Z,6.10
2019-05-07T11:11:35.342Z,5.30
2019-05-07T11:12:35.314Z,7.00
2019-05-07T11:13:35.254Z,5.70
2019-05-07T11:14:35.183Z,7.60
2019-05-07T11:15:35.132Z,5.70
2019-05-07T11:16:35.080Z,6.30
2019-05-07T11:17:35.028Z,5.90
2019-05-07T11:18:35.002Z,5.70
2019-05-07T11:19:34.927Z,6.20
2019-05-07T11:20:46.504Z,7.80
2019-05-07T11:21:34.853Z,6.40
2019-05-07T11:22:34.776Z,6.50
2019-05-07T11:23:34.749Z,7.20
2019-05-07T11:24:34.669Z,5.40
2019-05-07T11:25:34.636Z,12.20
2019-05-07T11:26:34.575Z,8.90
2019-05-07T11:27:34.524Z,10.40
2019-05-07T11:28:34.605Z,7.70
2019-05-07T11:29:36.564Z,7.40
2019-05-07T11:30:34.375Z,7.10
2019-05-07T11:31:34.317Z,6.10
2019-05-07T11:32:34.256Z,7.40
2019-05-07T11:33:34.247Z,10.90
2019-05-07T11:34:34.163Z,8.70
2019-05-07T11:35:34.119Z,7.00
2019-05-07T11:36:34.380Z,6.90
2019-05-07T11:37:34.021Z,7.00
2019-05-07T11:38:33.993Z,6.10
2019-05-07T11:39:33.952Z,6.70
2019-05-07T11:40:34.901Z,6.40
2019-05-07T11:41:33.813Z,6.20
2019-05-07T11:42:33.768Z,6.00
2019-05-07T11:43:33.718Z,5.60
2019-05-07T11:44:33.694Z,7.00
2019-05-07T11:45:33.615Z,6.70
2019-05-07T11:46:33.562Z,5.60
2019-05-07T11:47:33.514Z,5.50
2019-05-07T11:48:36.196Z,6.20
2019-05-07T11:49:33.445Z,6.60
2019-05-07T11:50:33.384Z,5.00
2019-05-07T11:51:33.590Z,4.90
2019-05-07T11:52:35.716Z,4.80
2019-05-07T11:53:33.214Z,6.20
2019-05-07T11:54:33.177Z,5.80
2019-05-07T11:55:33.112Z,5.50
2019-05-07T11:56:33.056Z,5.70
2019-05-07T11:57:33.000Z,5.30
2019-05-07T11:58:32.953Z,5.20
2019-05-07T11:59:32.935Z,6.30
2019-05-07T12:00:32.851Z,5.90
2019-05-07T12:01:43.442Z,6.00
2019-05-07T12:02:32.752Z,6.10
2019-05-07T12:03:32.703Z,5.50
2019-05-07T12:04:32.672Z,5.10
2019-05-07T12:05:33.189Z,5.30
2019-05-07T12:06:32.541Z,7.30
2019-05-07T12:07:32.830Z,5.40
2019-05-07T12:08:42.854Z,5.00
2019-05-07T12:09:33.235Z,6.20
2019-05-07T12:10:32.831Z,4.70
2019-05-07T12:11:32.334Z,5.50
2019-05-07T12:12:32.638Z,5.00
2019-05-07T12:13:32.513Z,5.70
2019-05-07T12:14:34.825Z,5.50
2019-05-07T12:15:32.583Z,5.90
2019-05-07T12:16:32.238Z,4.50
2019-05-07T12:17:31.994Z,6.10
2019-05-07T12:18:32.179Z,4.70
2019-05-07T12:19:33.109Z,5.00
2019-05-07T12:20:32.464Z,5.20
2019-05-07T12:21:31.796Z,4.80
2019-05-07T12:22:31.745Z,5.60
2019-05-07T12:23:33.191Z,5.20
2019-05-07T12:24:32.826Z,4.50
2019-05-07T12:25:32.015Z,4.10
2019-05-07T12:26:31.543Z,5.90
2019-05-07T12:27:32.318Z,4.40
2019-05-07T12:28:32.801Z,5.40
2019-05-07T12:29:32.276Z,4.80
2019-05-07T12:30:32.612Z,4.50
2019-05-07T12:31:33.493Z,4.00
2019-05-07T12:32:32.355Z,4.70
2019-05-07T12:33:32.489Z,4.90
2019-05-07T12:34:31.858Z,3.70
2019-05-07T12:35:31.117Z,3.90
2019-05-07T12:36:32.086Z,4.10
2019-05-07T12:37:32.035Z,4.10
2019-05-07T12:38:32.367Z,4.30
2019-05-07T12:39:31.862Z,4.40
2019-05-07T12:40:32.548Z,4.90
2019-05-07T12:41:33.246Z,4.80
2019-05-07T12:42:32.611Z,5.00
2019-05-07T12:43:31.918Z,4.80
2019-05-07T12:44:32.021Z,4.80
2019-05-07T12:45:30.607Z,4.50
2019-05-07T12:46:30.539Z,6.30
2019-05-07T12:47:30.490Z,5.40
2019-05-07T12:48:30.438Z,6.80
2019-05-07T12:49:32.335Z,5.40
2019-05-07T12:50:32.186Z,4.70
2019-05-07T12:51:36.402Z,5.40
2019-05-07T12:52:31.999Z,5.00
2019-05-07T12:53:31.882Z,4.90
2019-05-07T12:54:30.132Z,4.90
2019-05-07T12:55:32.259Z,4.80
2019-05-07T12:56:31.921Z,5.10
2019-05-07T12:57:29.982Z,5.00
2019-05-07T12:58:32.143Z,4.90
2019-05-07T12:59:32.094Z,4.90