createdAt,value
2022-12-16T00:01:35.803Z,18.67
2022-12-16T00:06:38.328Z,20.05
2022-12-16T00:11:42.123Z,18.87
2022-12-16T00:16:44.652Z,17.27
2022-12-16T00:21:47.130Z,19.05
2022-12-16T00:26:51.187Z,20.90
2022-12-16T00:31:54.292Z,20.70
2022-12-16T00:36:56.814Z,20.02
2022-12-16T00:42:00.895Z,19.98
2022-12-16T00:47:03.414Z,18.90
2022-12-16T00:52:05.939Z,20.83
2022-12-16T00:57:10.008Z,20.85
2022-12-16T01:02:12.561Z,20.90
2022-12-16T01:07:15.106Z,21.15
2022-12-16T01:12:18.957Z,21.65
2022-12-16T01:17:21.520Z,22.83
2022-12-16T01:22:24.313Z,21.10
2022-12-16T01:27:28.500Z,19.95
2022-12-16T01:32:31.388Z,20.52
2022-12-16T01:37:34.573Z,20.70
2022-12-16T01:42:38.367Z,21.38
2022-12-16T01:47:40.874Z,19.63
2022-12-16T01:52:48.402Z,20.40
2022-12-16T01:57:56.256Z,20.42
2022-12-16T02:02:59.393Z,21.27
2022-12-16T02:08:07.912Z,20.37
2022-12-16T02:13:21.290Z,19.70
2022-12-16T02:18:34.568Z,20.83
2022-12-16T02:24:13.543Z,21.13
2022-12-16T02:29:38.398Z,22.10
2022-12-16T02:34:50.880Z,19.40
2022-12-16T02:39:58.240Z,22.13
2022-12-16T02:45:03.888Z,21.43
2022-12-16T02:50:19.333Z,22.15
2022-12-16T02:55:29.593Z,21.85
2022-12-16T03:00:41.472Z,20.63
2022-12-16T03:05:48.740Z,21.73
2022-12-16T03:10:57.274Z,21.60
2022-12-16T03:16:02.271Z,21.08
2022-12-16T03:21:08.970Z,21.97
2022-12-16T03:26:17.885Z,22.20
2022-12-16T03:31:28.899Z,21.98
2022-12-16T03:36:35.713Z,20.20
2022-12-16T03:41:39.582Z,21.65
2022-12-16T03:46:42.158Z,20.85
2022-12-16T03:51:46.007Z,20.93
2022-12-16T03:56:48.923Z,20.47
2022-12-16T04:01:51.492Z,21.42
2022-12-16T04:07:09.372Z,22.33
2022-12-16T04:12:28.639Z,21.77
2022-12-16T04:17:48.864Z,20.50
2022-12-16T04:23:09.750Z,20.50
2022-12-16T04:28:12.230Z,24.00
2022-12-16T04:33:34.579Z,21.42
2022-12-16T04:38:56.371Z,22.10
2022-12-16T04:44:16.688Z,21.83
2022-12-16T04:49:37.040Z,21.37
2022-12-16T04:54:58.808Z,22.48
2022-12-16T05:00:22.742Z,22.02
2022-12-16T05:05:43.126Z,21.07
2022-12-16T05:11:04.716Z,21.75
2022-12-16T05:16:33.957Z,21.95
2022-12-16T05:21:53.776Z,21.00
2022-12-16T05:27:15.388Z,20.80
2022-12-16T05:32:35.573Z,22.50
2022-12-16T05:37:56.002Z,21.97
2022-12-16T05:43:17.746Z,22.83
2022-12-16T05:48:39.322Z,22.45
2022-12-16T05:54:01.837Z,23.05
2022-12-16T05:59:23.358Z,23.93
2022-12-16T06:04:43.654Z,24.17
2022-12-16T06:10:04.081Z,23.40
2022-12-16T06:15:26.142Z,23.10
2022-12-16T06:20:46.411Z,24.15
2022-12-16T06:26:06.694Z,22.15
2022-12-16T06:31:28.821Z,23.93
2022-12-16T06:36:49.132Z,22.43
2022-12-16T06:42:09.469Z,23.08
2022-12-16T06:47:31.142Z,22.50
2022-12-16T06:52:51.466Z,24.70
2022-12-16T06:58:15.692Z,22.63
2022-12-16T07:03:37.779Z,23.77
2022-12-16T07:08:57.870Z,23.43
2022-12-16T07:14:18.304Z,24.33
2022-12-16T07:19:42.072Z,23.05
2022-12-16T07:25:02.480Z,22.83
2022-12-16T07:30:28.838Z,23.23
2022-12-16T07:35:50.537Z,23.45
2022-12-16T07:41:10.854Z,23.55
2022-12-16T07:46:42.654Z,21.90
2022-12-16T07:52:04.486Z,22.88
2022-12-16T07:57:39.244Z,23.33
2022-12-16T08:02:59.791Z,24.43
2022-12-16T08:08:21.436Z,23.80
2022-12-16T08:13:41.783Z,24.70
2022-12-16T08:19:06.210Z,23.67
2022-12-16T08:24:31.961Z,22.40
2022-12-16T08:29:52.483Z,24.17
2022-12-16T08:35:15.519Z,24.40
2022-12-16T08:40:37.300Z,23.37
2022-12-16T08:45:57.594Z,24.67
2022-12-16T08:51:20.208Z,23.30
2022-12-16T08:56:41.718Z,23.83
2022-12-16T09:02:02.138Z,24.02
2022-12-16T09:07:22.159Z,22.45
2022-12-16T09:12:43.838Z,24.63
2022-12-16T09:18:06.313Z,21.97
2022-12-16T09:23:26.701Z,22.35
2022-12-16T09:28:48.297Z,24.00
2022-12-16T09:34:08.729Z,22.40
2022-12-16T09:39:28.890Z,23.67
2022-12-16T09:45:03.097Z,24.50
2022-12-16T09:50:24.961Z,24.57
2022-12-16T09:55:49.203Z,24.48
2022-12-16T10:01:11.414Z,24.42
2022-12-16T10:06:51.771Z,23.27
2022-12-16T10:12:18.561Z,22.50
2022-12-16T10:17:43.116Z,22.80
2022-12-16T10:23:10.055Z,19.08
2022-12-16T10:28:36.059Z,23.97
2022-12-16T10:33:58.294Z,23.92
2022-12-16T10:39:21.065Z,23.73
2022-12-16T10:44:43.995Z,23.83
2022-12-16T10:50:05.655Z,23.63
2022-12-16T10:55:38.831Z,23.52
2022-12-16T11:01:02.060Z,24.43
2022-12-16T11:06:30.365Z,28.10
2022-12-16T11:11:50.625Z,22.77
2022-12-16T11:17:30.650Z,24.45
2022-12-16T11:22:52.319Z,25.27
2022-12-16T11:28:21.630Z,27.85
2022-12-16T11:33:44.457Z,30.02
2022-12-16T11:39:08.502Z,23.57
2022-12-16T11:44:35.538Z,25.75
2022-12-16T11:49:55.763Z,25.25
2022-12-16T11:55:41.622Z,25.07
2022-12-16T12:01:13.027Z,24.93
2022-12-16T12:06:45.354Z,23.77
2022-12-16T12:12:14.323Z,23.80
2022-12-16T12:17:49.589Z,21.90
2022-12-16T12:23:18.258Z,23.50
2022-12-16T12:28:53.479Z,22.90
2022-12-16T12:34:24.751Z,23.60
2022-12-16T12:39:54.250Z,23.45
2022-12-16T12:45:41.686Z,20.70
2022-12-16T12:51:12.444Z,20.20
2022-12-16T12:56:43.751Z,22.20
2022-12-16T13:02:05.475Z,21.98
2022-12-16T13:07:27.199Z,20.35
2022-12-16T13:12:49.770Z,21.50
2022-12-16T13:18:49.473Z,21.05
2022-12-16T13:24:10.993Z,20.20
2022-12-16T13:29:46.299Z,20.57
2022-12-16T13:35:18.368Z,20.30
2022-12-16T13:40:42.074Z,17.40
2022-12-16T13:46:23.072Z,16.30
2022-12-16T13:52:24.597Z,13.17
2022-12-16T13:57:50.637Z,15.70
2022-12-16T14:03:11.687Z,14.98
2022-12-16T14:08:36.484Z,16.27
2022-12-16T14:14:03.209Z,17.88
2022-12-16T14:19:35.587Z,16.90
2022-12-16T14:24:57.495Z,17.03
2022-12-16T14:30:20.536Z,16.45
2022-12-16T14:35:42.792Z,17.15
2022-12-16T14:41:09.804Z,17.40
2022-12-16T14:46:46.834Z,16.47
2022-12-16T14:52:07.626Z,16.73
2022-12-16T14:57:31.721Z,15.95
2022-12-16T15:02:59.384Z,16.07
2022-12-16T15:08:19.808Z,17.20
2022-12-16T15:13:40.241Z,13.82
2022-12-16T15:19:04.263Z,12.10
2022-12-16T15:24:27.198Z,12.82
2022-12-16T15:29:50.747Z,12.90
2022-12-16T15:35:12.143Z,13.17
2022-12-16T15:40:42.215Z,14.80
2022-12-16T15:46:06.797Z,14.48
2022-12-16T15:51:41.458Z,13.23
2022-12-16T15:57:02.955Z,13.37
2022-12-16T16:02:26.043Z,14.43
2022-12-16T16:08:03.495Z,18.08
2022-12-16T16:13:24.658Z,15.10
2022-12-16T16:18:44.888Z,16.48
2022-12-16T16:24:06.464Z,14.77
2022-12-16T16:29:28.344Z,14.33
2022-12-16T16:34:48.593Z,15.10
2022-12-16T16:40:10.172Z,14.90
2022-12-16T16:45:30.935Z,17.58
2022-12-16T16:50:51.316Z,18.63
2022-12-16T16:56:19.669Z,18.13
2022-12-16T17:01:40.490Z,18.20
2022-12-16T17:07:00.790Z,15.67
2022-12-16T17:12:36.308Z,18.13
2022-12-16T17:17:56.773Z,19.08
2022-12-16T17:23:17.150Z,18.40
2022-12-16T17:28:38.703Z,17.02
2022-12-16T17:33:58.999Z,18.30
2022-12-16T17:39:19.404Z,16.97
2022-12-16T17:44:40.237Z,19.07
2022-12-16T17:50:05.785Z,19.73
2022-12-16T17:55:26.581Z,18.27
2022-12-16T18:00:48.202Z,20.90
2022-12-16T18:06:11.133Z,18.08
2022-12-16T18:11:27.630Z,28.42
2022-12-16T18:16:49.274Z,20.00
2022-12-16T18:22:09.517Z,17.42
2022-12-16T18:27:29.854Z,18.13
2022-12-16T18:32:51.536Z,21.13
2022-12-16T18:38:16.257Z,20.07
2022-12-16T18:43:37.031Z,21.27
2022-12-16T18:48:58.743Z,20.15
2022-12-16T18:54:19.111Z,22.83
2022-12-16T18:59:39.342Z,19.40
2022-12-16T19:05:00.970Z,20.27
2022-12-16T19:10:21.203Z,20.63
2022-12-16T19:15:41.892Z,21.42
2022-12-16T19:21:03.500Z,22.75
2022-12-16T19:26:23.778Z,21.27
2022-12-16T19:31:45.460Z,21.13
2022-12-16T19:37:07.025Z,18.52
2022-12-16T19:42:31.946Z,18.10
2022-12-16T19:47:52.322Z,19.03
2022-12-16T19:53:14.840Z,18.42
2022-12-16T19:58:37.944Z,15.70
2022-12-16T20:03:58.342Z,15.20
2022-12-16T20:09:19.928Z,15.05
2022-12-16T20:14:40.273Z,18.15
2022-12-16T20:20:00.450Z,19.40
2022-12-16T20:25:22.189Z,20.17
2022-12-16T20:30:42.679Z,19.60
2022-12-16T20:36:13.858Z,19.17
2022-12-16T20:41:35.257Z,18.40
2022-12-16T20:52:32.527Z,18.88
2022-12-16T20:57:54.156Z,18.57
2022-12-16T21:03:15.541Z,19.92
2022-12-16T21:08:35.953Z,19.55
2022-12-16T21:13:57.501Z,20.60
2022-12-16T21:19:17.953Z,20.93
2022-12-16T21:24:38.118Z,22.23
2022-12-16T21:29:59.802Z,22.25
2022-12-16T21:35:20.246Z,23.00
2022-12-16T21:40:40.695Z,22.27
2022-12-16T21:46:02.164Z,20.77
2022-12-16T21:51:22.513Z,20.13
2022-12-16T21:56:42.732Z,18.58
2022-12-16T22:02:04.613Z,19.60
2022-12-16T22:07:24.858Z,17.60
2022-12-16T22:12:45.380Z,17.98
2022-12-16T22:18:06.871Z,18.83
2022-12-16T22:23:37.068Z,20.27
2022-12-16T22:28:57.442Z,20.10
2022-12-16T22:34:19.043Z,19.10
2022-12-16T22:39:44.531Z,19.13
2022-12-16T22:45:04.979Z,16.93
2022-12-16T22:50:35.549Z,18.08
2022-12-16T23:01:36.367Z,15.83
2022-12-16T23:06:57.954Z,16.85
2022-12-16T23:12:18.398Z,17.20
2022-12-16T23:17:38.760Z,16.50
2022-12-16T23:23:00.408Z,16.65
2022-12-16T23:28:20.762Z,18.45
2022-12-16T23:32:30.186Z,19.88
2022-12-16T23:33:41.117Z,19.13
2022-12-16T23:39:02.784Z,18.60
2022-12-16T23:44:23.159Z,17.67
2022-12-16T23:49:43.405Z,17.67
2022-12-16T23:55:05.006Z,19.13
