createdAt,value
2018-05-23T00:00:30.495Z,17.8
2018-05-23T00:01:32.117Z,17.9
2018-05-23T00:02:33.833Z,17.8
2018-05-23T00:03:35.555Z,17.9
2018-05-23T00:04:37.331Z,17.9
2018-05-23T00:05:39.045Z,17.9
2018-05-23T00:06:40.779Z,17.9
2018-05-23T00:07:42.498Z,18.0
2018-05-23T00:08:45.035Z,18.0
2018-05-23T00:09:46.737Z,18.1
2018-05-23T00:10:48.605Z,18.0
2018-05-23T00:11:50.446Z,17.9
2018-05-23T00:12:52.178Z,17.9
2018-05-23T00:13:53.890Z,18.0
2018-05-23T00:14:55.591Z,18.0
2018-05-23T00:15:57.351Z,18.0
2018-05-23T00:16:59.102Z,18.0
2018-05-23T00:18:00.924Z,18.0
2018-05-23T00:19:02.735Z,18.0
2018-05-23T00:20:04.506Z,18.0
2018-05-23T00:21:06.288Z,18.1
2018-05-23T00:22:08.214Z,18.1
2018-05-23T00:23:10.524Z,18.1
2018-05-23T00:24:12.689Z,18.1
2018-05-23T00:25:14.512Z,18.0
2018-05-23T00:26:16.721Z,18.1
2018-05-23T00:27:18.518Z,18.0
2018-05-23T00:28:20.299Z,18.1
2018-05-23T00:29:22.080Z,18.0
2018-05-23T00:30:23.998Z,18.1
2018-05-23T00:31:26.582Z,18.1
2018-05-23T00:32:28.779Z,18.0
2018-05-23T00:33:30.636Z,18.1
2018-05-23T00:34:32.791Z,18.1
2018-05-23T00:35:34.689Z,18.1
2018-05-23T00:36:36.878Z,18.1
2018-05-23T00:37:38.540Z,18.1
2018-05-23T00:38:40.724Z,18.1
2018-05-23T00:39:42.457Z,18.2
2018-05-23T00:40:44.702Z,18.2
2018-05-23T00:41:46.478Z,18.2
2018-05-23T00:42:48.306Z,18.2
2018-05-23T00:43:50.616Z,18.2
2018-05-23T00:44:52.506Z,18.1
2018-05-23T00:45:54.211Z,18.2
2018-05-23T00:46:56.675Z,18.2
2018-05-23T00:47:58.326Z,18.2
2018-05-23T00:49:00.617Z,18.1
2018-05-23T00:50:02.242Z,18.1
2018-05-23T00:51:04.439Z,18.1
2018-05-23T00:52:06.387Z,18.1
2018-05-23T00:53:08.973Z,18.1
2018-05-23T00:54:11.477Z,18.1
2018-05-23T00:55:13.140Z,18.1
2018-05-23T00:56:15.149Z,18.1
2018-05-23T00:57:17.372Z,18.0
2018-05-23T00:58:19.381Z,17.9
2018-05-23T00:59:21.216Z,18.1
2018-05-23T01:00:24.025Z,18.0
2018-05-23T01:01:26.202Z,18.1
2018-05-23T01:02:27.974Z,18.0
2018-05-23T01:03:29.790Z,18.1
2018-05-23T01:04:32.104Z,18.1
2018-05-23T01:05:34.000Z,18.0
2018-05-23T01:06:35.829Z,18.1
2018-05-23T01:07:39.678Z,17.9
2018-05-23T01:08:41.891Z,18.1
2018-05-23T01:09:44.227Z,18.0
2018-05-23T01:10:46.360Z,18.0
2018-05-23T01:11:48.328Z,18.0
2018-05-23T01:12:50.195Z,18.0
2018-05-23T01:13:52.674Z,18.0
2018-05-23T01:14:54.578Z,17.9
2018-05-23T01:15:56.290Z,17.9
2018-05-23T01:16:58.673Z,17.9
2018-05-23T01:18:00.646Z,17.8
2018-05-23T01:19:02.393Z,17.8
2018-05-23T01:20:04.339Z,17.8
2018-05-23T01:21:06.660Z,17.8
2018-05-23T01:22:08.661Z,17.8
2018-05-23T01:23:10.310Z,17.8
2018-05-23T01:24:12.265Z,17.7
2018-05-23T01:25:14.083Z,17.7
2018-05-23T01:26:16.064Z,17.7
2018-05-23T01:27:17.844Z,17.6
2018-05-23T01:28:20.089Z,17.7
2018-05-23T01:29:22.464Z,17.7
2018-05-23T01:30:24.214Z,17.7
2018-05-23T01:31:26.478Z,17.7
2018-05-23T01:32:28.156Z,17.6
2018-05-23T01:33:30.214Z,17.6
2018-05-23T01:34:32.034Z,17.6
2018-05-23T01:35:33.789Z,17.6
2018-05-23T01:36:35.708Z,17.6
2018-05-23T01:37:37.406Z,17.4
2018-05-23T01:38:39.632Z,17.5
2018-05-23T01:39:41.761Z,17.5
2018-05-23T01:40:43.820Z,17.6
2018-05-23T01:41:45.557Z,17.6
2018-05-23T01:42:47.549Z,17.6
2018-05-23T01:43:49.561Z,17.7
2018-05-23T01:44:51.419Z,17.7
2018-05-23T01:45:53.053Z,17.7
2018-05-23T01:46:55.027Z,17.7
2018-05-23T01:47:56.971Z,17.7
2018-05-23T01:48:59.254Z,17.8
2018-05-23T01:50:01.953Z,17.8
2018-05-23T01:51:03.859Z,17.8
2018-05-23T01:52:06.128Z,17.8
2018-05-23T01:53:08.172Z,17.7
2018-05-23T01:54:09.933Z,17.7
2018-05-23T01:55:11.643Z,17.7
2018-05-23T01:56:13.414Z,17.7
2018-05-23T01:57:15.217Z,17.7
2018-05-23T01:58:17.126Z,17.7
2018-05-23T01:59:18.839Z,17.6
2018-05-23T02:00:20.649Z,17.7
2018-05-23T02:01:22.435Z,17.7
2018-05-23T02:02:24.163Z,17.7
2018-05-23T02:03:26.209Z,17.8
2018-05-23T02:04:30.092Z,17.7
2018-05-23T02:05:31.821Z,17.7
2018-05-23T02:06:33.587Z,17.7
2018-05-23T02:07:35.322Z,17.8
2018-05-23T02:08:37.147Z,17.8
2018-05-23T02:09:39.049Z,17.8
2018-05-23T02:10:40.984Z,17.8
2018-05-23T02:11:43.040Z,17.6
2018-05-23T02:12:44.779Z,17.7
2018-05-23T02:13:46.638Z,17.7
2018-05-23T02:14:48.652Z,17.7
2018-05-23T02:15:50.904Z,17.7
2018-05-23T02:16:52.621Z,17.8
2018-05-23T02:17:54.397Z,17.7
2018-05-23T02:18:57.447Z,17.6
2018-05-23T02:19:59.502Z,17.6
2018-05-23T02:21:01.191Z,17.6
2018-05-23T02:22:03.478Z,17.6
2018-05-23T02:23:05.426Z,17.5
2018-05-23T02:24:07.222Z,17.6
2018-05-23T02:25:08.922Z,17.6
2018-05-23T02:26:10.598Z,17.6
2018-05-23T02:27:12.326Z,17.6
2018-05-23T02:28:14.117Z,17.6
2018-05-23T02:29:16.458Z,17.6
2018-05-23T02:30:18.633Z,17.7
2018-05-23T02:31:21.096Z,17.6
2018-05-23T02:32:22.990Z,17.6
2018-05-23T02:33:24.752Z,17.6
2018-05-23T02:34:26.496Z,17.7
2018-05-23T02:35:28.258Z,17.7
2018-05-23T02:36:30.343Z,17.6
2018-05-23T02:37:32.420Z,17.6
2018-05-23T02:38:34.452Z,17.6
2018-05-23T02:39:36.200Z,17.6
2018-05-23T02:40:37.947Z,17.6
2018-05-23T02:41:39.789Z,17.6
2018-05-23T02:42:41.865Z,17.6
2018-05-23T02:43:43.563Z,17.6
2018-05-23T02:44:45.292Z,17.6
2018-05-23T02:45:47.083Z,17.6
2018-05-23T02:46:49.227Z,17.6
2018-05-23T02:47:51.166Z,17.6
2018-05-23T02:48:52.914Z,17.6
2018-05-23T02:49:54.681Z,17.6
2018-05-23T02:50:56.419Z,17.7
2018-05-23T02:51:58.126Z,17.7
2018-05-23T02:53:00.012Z,17.7
2018-05-23T02:54:01.713Z,17.7
2018-05-23T02:55:03.974Z,17.6
2018-05-23T02:56:05.695Z,17.6
2018-05-23T02:57:08.399Z,17.7
2018-05-23T02:58:10.612Z,17.6
2018-05-23T02:59:12.353Z,17.6
2018-05-23T03:00:14.089Z,17.7
2018-05-23T03:01:16.200Z,17.7
2018-05-23T03:02:18.031Z,17.8
2018-05-23T03:03:19.985Z,17.8
2018-05-23T03:04:22.820Z,17.8
2018-05-23T03:05:25.037Z,17.8
2018-05-23T03:06:27.428Z,17.7
2018-05-23T03:07:29.114Z,17.8
2018-05-23T03:08:30.908Z,17.7
2018-05-23T03:09:32.579Z,17.7
2018-05-23T03:10:34.400Z,17.8
2018-05-23T03:11:36.361Z,17.7
2018-05-23T03:12:38.223Z,17.8
2018-05-23T03:13:40.305Z,17.7
2018-05-23T03:14:42.034Z,17.7
2018-05-23T03:15:43.728Z,17.8
2018-05-23T03:16:45.787Z,17.7
2018-05-23T03:17:47.925Z,17.7
2018-05-23T03:18:49.669Z,17.6
2018-05-23T03:19:51.912Z,17.6
2018-05-23T03:20:54.318Z,17.6
2018-05-23T03:21:56.349Z,17.6
2018-05-23T03:22:58.527Z,17.6
2018-05-23T03:24:00.245Z,17.5
2018-05-23T03:25:02.445Z,17.4
2018-05-23T03:26:04.603Z,17.4
2018-05-23T03:27:06.635Z,17.5
2018-05-23T03:28:08.774Z,17.5
2018-05-23T03:29:10.908Z,17.4
2018-05-23T03:30:13.116Z,17.4
2018-05-23T03:31:15.235Z,17.4
2018-05-23T03:32:16.979Z,17.5
2018-05-23T03:33:19.136Z,17.4
2018-05-23T03:34:21.270Z,17.4
2018-05-23T03:35:23.046Z,17.5
2018-05-23T03:36:25.022Z,17.5
2018-05-23T03:37:27.051Z,17.5
2018-05-23T03:38:28.702Z,17.3
2018-05-23T03:39:30.936Z,17.3
2018-05-23T03:40:32.906Z,17.4
2018-05-23T03:41:34.976Z,17.4
2018-05-23T03:42:37.122Z,17.4
2018-05-23T03:43:40.053Z,17.5
2018-05-23T03:44:41.775Z,17.4
2018-05-23T03:45:43.877Z,17.4
2018-05-23T03:46:45.632Z,17.3
2018-05-23T03:47:47.287Z,17.3
2018-05-23T03:48:49.511Z,17.3
2018-05-23T03:49:51.259Z,17.3
2018-05-23T03:50:53.772Z,17.3
2018-05-23T03:51:55.613Z,17.2
2018-05-23T03:52:57.933Z,17.3
2018-05-23T03:53:59.694Z,17.3
2018-05-23T03:55:01.362Z,17.4
2018-05-23T03:56:03.131Z,17.3
2018-05-23T03:57:04.849Z,17.3
2018-05-23T03:58:06.666Z,17.4
2018-05-23T03:59:08.484Z,17.5
2018-05-23T04:00:10.561Z,17.4
2018-05-23T04:01:12.613Z,17.5
2018-05-23T04:02:14.867Z,17.5
2018-05-23T04:03:16.650Z,17.5
2018-05-23T04:04:18.764Z,17.6
2018-05-23T04:05:20.844Z,17.6
2018-05-23T04:06:22.687Z,17.6
2018-05-23T04:07:24.343Z,17.6
2018-05-23T04:08:27.357Z,17.5
2018-05-23T04:09:29.161Z,17.5
2018-05-23T04:10:31.400Z,17.5
2018-05-23T04:11:33.616Z,17.5
2018-05-23T04:12:35.349Z,17.5
2018-05-23T04:13:37.189Z,17.5
2018-05-23T04:14:38.966Z,17.5
2018-05-23T04:15:41.045Z,17.4
2018-05-23T04:16:43.163Z,17.5
2018-05-23T04:17:45.084Z,17.6
2018-05-23T04:18:47.036Z,17.6
2018-05-23T04:19:48.712Z,17.6
2018-05-23T04:20:50.913Z,17.7
2018-05-23T04:21:52.755Z,17.6
2018-05-23T04:22:54.819Z,17.7
2018-05-23T04:23:56.841Z,17.7
2018-05-23T04:24:59.051Z,17.7
2018-05-23T04:26:00.999Z,17.7
2018-05-23T04:27:02.759Z,17.7
2018-05-23T04:28:04.952Z,17.7
2018-05-23T04:29:06.719Z,17.7
2018-05-23T04:30:08.483Z,17.7
2018-05-23T04:31:10.244Z,17.7
2018-05-23T04:32:12.056Z,17.7
2018-05-23T04:33:13.865Z,17.7
2018-05-23T04:34:15.771Z,17.8
2018-05-23T04:35:17.528Z,17.8
2018-05-23T04:36:19.703Z,17.8
2018-05-23T04:37:21.562Z,17.8
2018-05-23T04:38:23.745Z,17.8
2018-05-23T04:39:25.722Z,17.9
2018-05-23T04:40:27.429Z,17.9
2018-05-23T04:41:29.187Z,17.9
2018-05-23T04:42:30.956Z,18.1
2018-05-23T04:43:32.674Z,18.1
2018-05-23T04:44:34.856Z,18.0
2018-05-23T04:45:36.864Z,18.1
2018-05-23T04:46:39.044Z,18.1
2018-05-23T04:47:41.180Z,18.1
2018-05-23T04:48:42.947Z,18.1
2018-05-23T04:49:44.718Z,18.2
2018-05-23T04:50:46.522Z,18.2
2018-05-23T04:51:48.819Z,18.2
2018-05-23T04:52:50.581Z,18.2
2018-05-23T04:53:53.015Z,18.1
2018-05-23T04:54:54.683Z,18.2
2018-05-23T04:55:56.443Z,18.3
2018-05-23T04:56:58.756Z,18.2
2018-05-23T04:58:00.553Z,18.2
2018-05-23T04:59:02.864Z,18.1
2018-05-23T05:00:04.825Z,18.1
2018-05-23T05:01:07.213Z,18.1
2018-05-23T05:02:09.598Z,18.0
2018-05-23T05:03:11.669Z,18.1
2018-05-23T05:04:13.471Z,18.0
2018-05-23T05:05:15.762Z,18.0
2018-05-23T05:06:18.052Z,18.0
2018-05-23T05:07:20.453Z,18.0
2018-05-23T05:08:22.623Z,18.0
2018-05-23T05:09:24.894Z,18.0
2018-05-23T05:10:26.673Z,18.0
2018-05-23T05:11:29.234Z,18.1
2018-05-23T05:12:31.113Z,18.1
2018-05-23T05:13:32.817Z,18.1
2018-05-23T05:14:34.581Z,18.1
2018-05-23T05:15:36.877Z,18.2
2018-05-23T05:16:39.028Z,18.1
2018-05-23T05:17:40.952Z,18.2
2018-05-23T05:18:42.754Z,18.2
2018-05-23T05:19:45.403Z,18.2
2018-05-23T05:20:47.606Z,18.2
2018-05-23T05:21:49.687Z,18.1
2018-05-23T05:22:52.104Z,18.2
2018-05-23T05:23:53.955Z,18.1
2018-05-23T05:24:56.761Z,18.2
2018-05-23T05:25:59.283Z,18.3
2018-05-23T05:27:01.721Z,18.2
2018-05-23T05:28:03.932Z,18.2
2018-05-23T05:29:06.131Z,18.3
2018-05-23T05:30:08.286Z,18.3
2018-05-23T05:31:10.485Z,18.4
2018-05-23T05:32:12.573Z,18.4
2018-05-23T05:33:14.426Z,18.3
2018-05-23T05:34:17.078Z,18.4
2018-05-23T05:35:19.037Z,18.5
2018-05-23T05:36:21.017Z,18.5
2018-05-23T05:37:23.327Z,18.5
2018-05-23T05:38:25.309Z,18.5
2018-05-23T05:39:27.968Z,18.5
2018-05-23T05:40:30.256Z,18.4
2018-05-23T05:41:32.033Z,18.5
2018-05-23T05:42:37.398Z,18.5
2018-05-23T05:43:39.784Z,18.6
2018-05-23T05:44:41.673Z,18.6
2018-05-23T05:45:44.288Z,18.6
2018-05-23T05:46:46.428Z,18.8
2018-05-23T05:47:48.254Z,18.8
2018-05-23T05:48:50.501Z,18.8
2018-05-23T05:49:52.536Z,18.9
2018-05-23T05:50:54.415Z,18.8
2018-05-23T05:51:56.573Z,19.0
2018-05-23T05:52:58.939Z,18.9
2018-05-23T05:54:00.839Z,19.0
2018-05-23T05:55:02.683Z,19.1
2018-05-23T05:56:04.916Z,19.1
2018-05-23T05:57:06.898Z,19.0
2018-05-23T05:58:08.816Z,19.1
2018-05-23T05:59:10.912Z,19.2
2018-05-23T06:00:12.774Z,19.2
2018-05-23T06:01:14.666Z,19.2
2018-05-23T06:02:16.641Z,19.2
2018-05-23T06:03:18.431Z,19.3
2018-05-23T06:04:20.690Z,19.4
2018-05-23T06:05:22.936Z,19.4
2018-05-23T06:06:25.111Z,19.3
2018-05-23T06:07:26.982Z,19.4
2018-05-23T06:08:28.738Z,19.4
2018-05-23T06:09:30.607Z,19.5
2018-05-23T06:10:32.785Z,19.5
2018-05-23T06:11:35.035Z,19.5
2018-05-23T06:12:36.807Z,19.6
2018-05-23T06:13:39.266Z,19.6
2018-05-23T06:14:41.909Z,19.7
2018-05-23T06:15:44.306Z,19.7
2018-05-23T06:16:46.097Z,19.7
2018-05-23T06:17:48.221Z,19.8
2018-05-23T06:18:50.545Z,19.8
2018-05-23T06:19:52.451Z,19.9
2018-05-23T06:20:54.404Z,19.9
2018-05-23T06:21:56.622Z,19.9
2018-05-23T06:22:58.363Z,19.9
2018-05-23T06:24:00.638Z,20.0
2018-05-23T06:25:02.942Z,20.0
2018-05-23T06:26:05.552Z,20.1
2018-05-23T06:27:07.350Z,20.0
2018-05-23T06:28:09.507Z,20.1
2018-05-23T06:29:11.347Z,20.0
2018-05-23T06:30:13.170Z,20.1
2018-05-23T06:31:14.970Z,20.1
2018-05-23T06:32:17.379Z,20.2
2018-05-23T06:33:19.121Z,20.2
2018-05-23T06:34:20.868Z,20.2
2018-05-23T06:35:22.794Z,20.3
2018-05-23T06:36:25.061Z,20.3
2018-05-23T06:37:26.846Z,20.3
2018-05-23T06:38:29.235Z,20.2
2018-05-23T06:39:31.074Z,20.3
2018-05-23T06:40:32.772Z,20.3
2018-05-23T06:41:34.469Z,20.4
2018-05-23T06:42:36.417Z,20.3
2018-05-23T06:43:38.282Z,20.4
2018-05-23T06:44:40.520Z,20.4
2018-05-23T06:45:42.739Z,20.3
2018-05-23T06:46:44.942Z,20.3
2018-05-23T06:47:46.745Z,20.3
2018-05-23T06:48:48.556Z,20.3
2018-05-23T06:49:50.400Z,20.3
2018-05-23T06:50:52.657Z,20.5
2018-05-23T06:51:54.868Z,20.4
2018-05-23T06:52:57.132Z,20.5
2018-05-23T06:53:58.936Z,20.6
2018-05-23T06:55:01.125Z,20.5
2018-05-23T06:56:02.827Z,20.5
2018-05-23T06:57:04.672Z,20.6
2018-05-23T06:58:06.788Z,20.5
2018-05-23T06:59:09.030Z,20.6
2018-05-23T07:00:10.899Z,20.8
2018-05-23T07:01:12.836Z,20.8
2018-05-23T07:02:14.973Z,20.9
2018-05-23T07:03:16.829Z,20.9
2018-05-23T07:04:19.015Z,21.0
2018-05-23T07:05:20.924Z,21.0
2018-05-23T07:06:23.172Z,21.0
2018-05-23T07:07:25.260Z,21.1
2018-05-23T07:08:27.157Z,21.2
2018-05-23T07:09:29.434Z,21.1
2018-05-23T07:10:31.651Z,21.2
2018-05-23T07:11:34.048Z,21.1
2018-05-23T07:12:36.327Z,21.2
2018-05-23T07:13:38.235Z,21.3
2018-05-23T07:14:40.100Z,21.2
2018-05-23T07:15:42.080Z,21.4
2018-05-23T07:16:44.334Z,21.4
2018-05-23T07:17:46.580Z,21.3
2018-05-23T07:18:48.793Z,21.1
2018-05-23T07:19:50.766Z,21.3
2018-05-23T07:20:52.575Z,21.3
2018-05-23T07:21:54.675Z,21.3
2018-05-23T07:22:56.543Z,21.5
2018-05-23T07:23:58.317Z,21.4
2018-05-23T07:25:00.673Z,21.5
2018-05-23T07:26:02.720Z,21.6
2018-05-23T07:27:04.519Z,21.7
2018-05-23T07:28:06.449Z,21.6
2018-05-23T07:29:08.743Z,21.6
2018-05-23T07:30:10.955Z,21.7
2018-05-23T07:31:12.802Z,21.6
2018-05-23T07:32:15.097Z,21.8
2018-05-23T07:33:17.261Z,21.8
2018-05-23T07:34:19.065Z,22.0
2018-05-23T07:35:21.146Z,21.8
2018-05-23T07:36:23.320Z,21.7
2018-05-23T07:37:25.505Z,21.8
2018-05-23T07:38:27.428Z,21.8
2018-05-23T07:39:29.293Z,21.8
2018-05-23T07:40:31.095Z,21.9
2018-05-23T07:41:33.016Z,22.0
2018-05-23T07:42:35.175Z,22.0
2018-05-23T07:43:37.409Z,22.0
2018-05-23T07:44:39.296Z,22.1
2018-05-23T07:45:41.437Z,22.1
2018-05-23T07:46:43.722Z,22.1
2018-05-23T07:47:45.700Z,22.1
2018-05-23T07:48:47.650Z,22.2
2018-05-23T07:49:49.498Z,22.2
2018-05-23T07:50:51.386Z,22.0
2018-05-23T07:51:53.688Z,22.2
2018-05-23T07:52:55.731Z,22.1
2018-05-23T07:53:57.845Z,22.3
2018-05-23T07:54:59.785Z,22.4
2018-05-23T07:56:01.576Z,22.4
2018-05-23T07:57:03.717Z,22.5
2018-05-23T07:58:05.896Z,22.5
2018-05-23T07:59:08.041Z,22.5
2018-05-23T08:00:09.930Z,22.4
2018-05-23T08:01:12.174Z,22.4
2018-05-23T08:02:14.358Z,22.3
2018-05-23T08:03:16.252Z,22.3
2018-05-23T08:04:18.159Z,22.4
2018-05-23T08:05:20.369Z,22.3
2018-05-23T08:06:22.415Z,22.4
2018-05-23T08:07:24.470Z,22.4
2018-05-23T08:08:26.489Z,22.4
2018-05-23T08:09:28.680Z,22.5
2018-05-23T08:10:30.602Z,22.5
2018-05-23T08:11:32.786Z,22.5
2018-05-23T08:12:34.839Z,22.6
2018-05-23T08:13:37.041Z,22.6
2018-05-23T08:14:39.306Z,22.5
2018-05-23T08:15:41.361Z,22.7
2018-05-23T08:16:43.691Z,22.9
2018-05-23T08:17:45.564Z,22.9
2018-05-23T08:18:47.251Z,22.9
2018-05-23T08:19:49.134Z,23.0
2018-05-23T08:20:50.996Z,23.0
2018-05-23T08:21:52.843Z,22.9
2018-05-23T08:22:54.687Z,22.9
2018-05-23T08:23:56.519Z,23.0
2018-05-23T08:24:58.853Z,23.0
2018-05-23T08:26:01.093Z,23.1
2018-05-23T08:27:03.006Z,23.2
2018-05-23T08:28:04.990Z,23.3
2018-05-23T08:29:07.190Z,23.4
2018-05-23T08:30:09.140Z,23.4
2018-05-23T08:31:11.085Z,23.2
2018-05-23T08:32:12.891Z,23.2
2018-05-23T08:33:14.852Z,23.3
2018-05-23T08:34:16.607Z,23.5
2018-05-23T08:35:18.550Z,23.5
2018-05-23T08:36:20.381Z,23.5
2018-05-23T08:37:22.274Z,23.5
2018-05-23T08:38:24.141Z,23.4
2018-05-23T08:39:26.135Z,23.5
2018-05-23T08:40:28.055Z,23.5
2018-05-23T08:41:30.108Z,23.7
2018-05-23T08:42:32.020Z,23.7
2018-05-23T08:43:33.811Z,23.8
2018-05-23T08:44:35.635Z,23.9
2018-05-23T08:45:37.930Z,23.9
2018-05-23T08:46:40.073Z,24.0
2018-05-23T08:47:41.940Z,24.1
2018-05-23T08:48:44.124Z,24.1
2018-05-23T08:49:46.105Z,24.1
2018-05-23T08:50:48.005Z,23.9
2018-05-23T08:51:49.782Z,23.9
2018-05-23T08:52:52.955Z,23.9
2018-05-23T08:53:54.730Z,24.1
2018-05-23T08:54:56.520Z,24.1
2018-05-23T08:55:58.367Z,24.2
2018-05-23T08:57:01.512Z,24.3
2018-05-23T08:58:03.703Z,24.3
2018-05-23T08:59:05.590Z,24.3
2018-05-23T09:00:07.773Z,24.4
2018-05-23T09:01:09.564Z,24.6
2018-05-23T09:02:11.447Z,24.6
2018-05-23T09:03:13.274Z,24.6
2018-05-23T09:04:15.525Z,24.8
2018-05-23T09:05:17.308Z,24.7
2018-05-23T09:06:19.281Z,24.9
2018-05-23T09:07:21.446Z,24.9
2018-05-23T09:08:23.599Z,25.0
2018-05-23T09:09:25.682Z,25.0
2018-05-23T09:10:27.507Z,25.0
2018-05-23T09:11:29.273Z,25.1
2018-05-23T09:12:31.345Z,25.1
2018-05-23T09:13:33.080Z,25.4
2018-05-23T09:14:34.922Z,25.3
2018-05-23T09:15:36.815Z,25.5
2018-05-23T09:16:38.989Z,25.8
2018-05-23T09:17:41.349Z,25.8
2018-05-23T09:18:43.261Z,25.7
2018-05-23T09:19:45.228Z,25.6
2018-05-23T09:20:47.230Z,25.7
2018-05-23T09:21:49.619Z,25.5
2018-05-23T09:22:51.786Z,25.3
2018-05-23T09:23:53.945Z,25.2
2018-05-23T09:24:56.618Z,25.0
2018-05-23T09:25:58.754Z,24.9
2018-05-23T09:27:00.993Z,24.8
2018-05-23T09:28:02.809Z,24.8
2018-05-23T09:29:04.633Z,24.8
2018-05-23T09:30:06.450Z,24.8
2018-05-23T09:31:08.857Z,25.0
2018-05-23T09:32:10.647Z,25.0
2018-05-23T09:33:12.489Z,25.1
2018-05-23T09:34:14.661Z,25.1
2018-05-23T09:35:16.565Z,25.1
2018-05-23T09:36:18.729Z,25.1
2018-05-23T09:37:20.455Z,24.9
2018-05-23T09:38:22.402Z,25.0
2018-05-23T09:39:24.305Z,24.8
2018-05-23T09:40:26.178Z,24.9
2018-05-23T09:41:28.297Z,24.8
2018-05-23T09:42:30.533Z,24.8
2018-05-23T09:43:32.739Z,24.7
2018-05-23T09:44:34.899Z,24.7
2018-05-23T09:45:36.685Z,24.6
2018-05-23T09:46:38.778Z,24.5
2018-05-23T09:47:41.244Z,24.3
2018-05-23T09:48:43.230Z,24.5
2018-05-23T09:49:45.065Z,24.7
2018-05-23T09:50:47.183Z,24.8
2018-05-23T09:51:49.095Z,24.8
2018-05-23T09:52:50.945Z,24.8
2018-05-23T09:53:52.893Z,24.8
2018-05-23T09:54:54.880Z,24.7
2018-05-23T09:55:56.719Z,24.7
2018-05-23T09:56:58.736Z,24.6
2018-05-23T09:58:00.618Z,24.5
2018-05-23T09:59:02.570Z,24.3
2018-05-23T10:00:04.816Z,24.5
2018-05-23T10:01:06.662Z,24.5
2018-05-23T10:02:09.145Z,24.6
2018-05-23T10:03:11.347Z,24.6
2018-05-23T10:04:13.251Z,24.5
2018-05-23T10:05:15.209Z,24.4
2018-05-23T10:06:17.490Z,24.4
2018-05-23T10:07:19.325Z,24.3
2018-05-23T10:08:21.447Z,24.3
2018-05-23T10:09:23.484Z,24.1
2018-05-23T10:10:25.518Z,24.0
2018-05-23T10:11:27.680Z,23.7
2018-05-23T10:12:29.802Z,23.6
2018-05-23T10:13:31.441Z,23.6
2018-05-23T10:14:33.163Z,23.6
2018-05-23T10:15:34.948Z,23.7
2018-05-23T10:16:36.789Z,23.6
2018-05-23T10:17:39.136Z,23.6
2018-05-23T10:18:41.218Z,23.6
2018-05-23T10:19:42.978Z,23.6
2018-05-23T10:20:45.220Z,23.6
2018-05-23T10:21:47.251Z,23.5
2018-05-23T10:22:49.631Z,23.7
2018-05-23T10:23:51.429Z,23.5
2018-05-23T10:24:53.639Z,23.7
2018-05-23T10:25:55.720Z,23.7
2018-05-23T10:26:57.967Z,23.6
2018-05-23T10:28:00.377Z,23.5
2018-05-23T10:29:02.063Z,23.6
2018-05-23T10:30:04.214Z,23.7
2018-05-23T10:31:06.387Z,23.7
2018-05-23T10:32:08.590Z,23.7
2018-05-23T10:33:10.946Z,23.9
2018-05-23T10:34:12.647Z,23.9
2018-05-23T10:35:14.554Z,23.9
2018-05-23T10:36:16.244Z,24.0
2018-05-23T10:37:17.982Z,24.1
2018-05-23T10:38:20.076Z,24.1
2018-05-23T10:39:22.108Z,24.2
2018-05-23T10:40:24.358Z,24.3
2018-05-23T10:41:26.410Z,24.3
2018-05-23T10:42:28.819Z,24.2
2018-05-23T10:43:30.752Z,24.3
2018-05-23T10:44:33.101Z,24.4
2018-05-23T10:45:35.597Z,24.5
2018-05-23T10:46:37.623Z,24.5
2018-05-23T10:47:39.680Z,24.6
2018-05-23T10:48:41.836Z,24.6
2018-05-23T10:49:43.810Z,24.6
2018-05-23T10:50:46.209Z,24.6
2018-05-23T10:51:48.172Z,24.7
2018-05-23T10:52:50.562Z,24.8
2018-05-23T10:53:52.654Z,24.8
2018-05-23T10:54:55.583Z,24.9
2018-05-23T10:55:58.034Z,24.9
2018-05-23T10:57:00.706Z,24.9
2018-05-23T10:58:02.998Z,25.1
2018-05-23T10:59:05.417Z,25.2
2018-05-23T11:00:08.318Z,25.2
2018-05-23T11:01:10.407Z,25.4
2018-05-23T11:02:12.505Z,25.3
2018-05-23T11:03:14.804Z,25.3
2018-05-23T11:04:17.013Z,25.6
2018-05-23T11:05:19.061Z,25.3
2018-05-23T11:06:21.431Z,25.5
2018-05-23T11:07:23.592Z,25.6
2018-05-23T11:08:25.662Z,25.6
2018-05-23T11:09:27.955Z,25.8
2018-05-23T11:10:31.081Z,26.0
2018-05-23T11:11:33.408Z,26.1
2018-05-23T11:12:36.647Z,26.0
2018-05-23T11:13:38.609Z,26.0
2018-05-23T11:14:40.901Z,26.2
2018-05-23T11:15:43.016Z,26.3
2018-05-23T11:16:45.115Z,26.4
2018-05-23T11:17:47.338Z,26.5
2018-05-23T11:18:49.396Z,26.6
2018-05-23T11:19:52.397Z,26.6
2018-05-23T11:20:54.344Z,26.5
2018-05-23T11:21:56.578Z,26.6
2018-05-23T11:22:58.383Z,26.8
2018-05-23T11:23:59.815Z,26.7
2018-05-23T11:25:01.308Z,26.7
2018-05-23T11:26:03.144Z,26.8
2018-05-23T11:27:05.276Z,26.4
2018-05-23T11:28:07.105Z,26.6
2018-05-23T11:29:08.854Z,26.8
2018-05-23T11:30:10.624Z,27.1
2018-05-23T11:31:12.245Z,27.0
2018-05-23T11:32:14.510Z,26.8
2018-05-23T11:33:16.078Z,27.0
2018-05-23T11:34:17.916Z,27.1
2018-05-23T11:35:19.774Z,27.0
2018-05-23T11:36:21.530Z,26.9
2018-05-23T11:37:23.262Z,26.7
2018-05-23T11:38:25.262Z,26.6
2018-05-23T11:39:27.393Z,26.6
2018-05-23T11:40:29.189Z,26.5
2018-05-23T11:41:30.939Z,26.5
2018-05-23T11:42:32.643Z,26.2
2018-05-23T11:43:34.886Z,26.2
2018-05-23T11:44:36.573Z,26.1
2018-05-23T11:45:38.331Z,26.2
2018-05-23T11:46:40.109Z,26.1
2018-05-23T11:47:42.196Z,26.1
2018-05-23T11:48:43.812Z,26.1
2018-05-23T11:49:45.501Z,26.0
2018-05-23T11:50:47.191Z,25.9
2018-05-23T11:51:48.931Z,25.9
2018-05-23T11:52:50.524Z,25.8
2018-05-23T11:53:52.354Z,25.8
2018-05-23T11:54:54.115Z,25.8
2018-05-23T11:55:56.215Z,25.8
2018-05-23T11:56:58.320Z,25.7
2018-05-23T11:57:59.981Z,25.8
2018-05-23T11:59:01.858Z,25.7
2018-05-23T12:00:03.871Z,25.7
2018-05-23T12:01:05.778Z,25.6
2018-05-23T12:02:07.391Z,25.8
2018-05-23T12:03:09.585Z,25.8
2018-05-23T12:04:11.300Z,25.7
2018-05-23T12:05:13.247Z,25.6
2018-05-23T12:06:14.819Z,25.8
2018-05-23T12:07:16.482Z,25.6
2018-05-23T12:08:18.378Z,25.8
2018-05-23T12:09:20.290Z,26.1
2018-05-23T12:10:22.105Z,26.1
2018-05-23T12:11:24.048Z,26.2
2018-05-23T12:12:25.777Z,26.2
2018-05-23T12:13:27.947Z,26.3
2018-05-23T12:14:30.215Z,26.1
2018-05-23T12:15:32.061Z,26.2
2018-05-23T12:16:33.864Z,26.1
2018-05-23T12:17:35.517Z,26.3
2018-05-23T12:18:37.279Z,26.2
2018-05-23T12:19:39.234Z,26.3
2018-05-23T12:20:41.411Z,26.2
2018-05-23T12:21:42.965Z,26.3
2018-05-23T12:22:44.594Z,26.3
2018-05-23T12:23:46.434Z,26.3
2018-05-23T12:24:48.090Z,26.1
2018-05-23T12:25:49.717Z,26.3
2018-05-23T12:26:51.394Z,26.4
2018-05-23T12:27:53.197Z,26.4
2018-05-23T12:28:56.104Z,26.2
2018-05-23T12:29:58.205Z,26.2
2018-05-23T12:30:59.770Z,26.2
2018-05-23T12:32:01.593Z,26.5
2018-05-23T12:33:03.805Z,26.6
2018-05-23T12:34:05.603Z,26.5
2018-05-23T12:35:07.472Z,26.6
2018-05-23T12:36:09.342Z,26.8
2018-05-23T12:37:11.417Z,26.8
2018-05-23T12:38:13.166Z,26.8
2018-05-23T12:39:14.905Z,27.0
2018-05-23T12:40:17.179Z,27.0
2018-05-23T12:41:19.150Z,27.1
2018-05-23T12:42:21.449Z,27.0
2018-05-23T12:43:23.171Z,27.2
2018-05-23T12:44:25.003Z,27.2
2018-05-23T12:45:26.703Z,27.3
2018-05-23T12:46:28.428Z,27.3
2018-05-23T12:47:30.060Z,27.5
2018-05-23T12:48:31.926Z,27.7
2018-05-23T12:49:34.194Z,27.7
2018-05-23T12:50:35.938Z,27.9
2018-05-23T12:51:37.673Z,28.0
2018-05-23T12:52:39.779Z,28.2
2018-05-23T12:53:41.485Z,28.2
2018-05-23T12:54:43.221Z,28.2
2018-05-23T12:55:45.051Z,28.5
2018-05-23T12:56:46.764Z,28.7
2018-05-23T12:57:48.515Z,29.0
2018-05-23T12:58:50.168Z,29.0
2018-05-23T12:59:52.336Z,29.1
2018-05-23T13:00:54.037Z,29.3
2018-05-23T13:01:56.404Z,29.4
2018-05-23T13:02:58.203Z,29.5
2018-05-23T13:03:59.974Z,29.6
2018-05-23T13:05:01.840Z,29.9
2018-05-23T13:06:03.725Z,30.0
2018-05-23T13:07:05.333Z,30.3
2018-05-23T13:08:07.359Z,30.3
2018-05-23T13:09:08.965Z,30.4
2018-05-23T13:10:10.780Z,30.2
2018-05-23T13:11:12.776Z,30.2
2018-05-23T13:12:14.788Z,30.0
2018-05-23T13:13:16.684Z,29.9
2018-05-23T13:14:18.600Z,30.2
2018-05-23T13:15:20.482Z,30.1
2018-05-23T13:16:22.364Z,30.1
2018-05-23T13:17:24.152Z,30.2
2018-05-23T13:18:25.985Z,30.1
2018-05-23T13:19:27.979Z,30.3
2018-05-23T13:20:29.782Z,30.5
2018-05-23T13:21:31.755Z,30.6
2018-05-23T13:22:33.894Z,30.7
2018-05-23T13:23:35.677Z,30.9
2018-05-23T13:24:37.525Z,31.2
2018-05-23T13:25:39.340Z,31.3
2018-05-23T13:26:41.275Z,31.6
2018-05-23T13:27:43.180Z,31.5
2018-05-23T13:28:45.046Z,31.6
2018-05-23T13:29:46.856Z,31.5
2018-05-23T13:30:48.733Z,31.5
2018-05-23T13:31:50.652Z,31.7
2018-05-23T13:32:52.403Z,31.6
2018-05-23T13:33:54.265Z,31.7
2018-05-23T13:34:56.848Z,31.6
2018-05-23T13:35:58.790Z,31.7
2018-05-23T13:37:00.625Z,31.6
2018-05-23T13:38:02.459Z,31.6
2018-05-23T13:39:04.480Z,31.4
2018-05-23T13:40:06.214Z,31.7
2018-05-23T13:41:08.103Z,31.8
2018-05-23T13:42:09.925Z,31.7
2018-05-23T13:43:11.784Z,31.7
2018-05-23T13:44:13.642Z,31.7
2018-05-23T13:45:15.565Z,31.5