createdAt,value
2023-10-06T00:02:08.983Z,13.70
2023-10-06T00:04:40.003Z,13.65
2023-10-06T00:07:09.331Z,13.63
2023-10-06T00:09:36.287Z,13.59
2023-10-06T00:12:06.050Z,13.53
2023-10-06T00:14:41.565Z,13.46
2023-10-06T00:17:10.574Z,13.33
2023-10-06T00:19:38.488Z,13.30
2023-10-06T00:22:13.813Z,13.22
2023-10-06T00:24:43.261Z,13.22
2023-10-06T00:27:13.839Z,13.24
2023-10-06T00:29:45.188Z,13.20
2023-10-06T00:32:24.269Z,13.23
2023-10-06T00:34:56.674Z,13.29
2023-10-06T00:37:23.745Z,13.29
2023-10-06T00:39:51.880Z,13.35
2023-10-06T00:42:27.876Z,13.47
2023-10-06T00:44:54.908Z,13.44
2023-10-06T00:47:22.452Z,13.51
2023-10-06T00:49:49.244Z,13.57
2023-10-06T00:52:16.696Z,13.64
2023-10-06T00:54:44.940Z,13.66
2023-10-06T00:57:19.183Z,13.70
2023-10-06T00:59:45.789Z,13.67
2023-10-06T01:02:12.961Z,13.72
2023-10-06T01:04:47.128Z,13.83
2023-10-06T01:07:18.199Z,13.84
2023-10-06T01:09:58.478Z,13.88
2023-10-06T01:12:27.670Z,13.83
2023-10-06T01:15:06.622Z,13.85
2023-10-06T01:17:34.675Z,13.85
2023-10-06T01:20:01.424Z,13.86
2023-10-06T01:22:31.590Z,13.90
2023-10-06T01:24:59.505Z,13.83
2023-10-06T01:27:29.255Z,13.83
2023-10-06T01:30:29.106Z,13.85
2023-10-06T01:32:55.914Z,13.95
2023-10-06T01:35:24.975Z,13.97
2023-10-06T01:37:58.080Z,13.99
2023-10-06T01:40:25.034Z,14.01
2023-10-06T01:42:52.347Z,13.99
2023-10-06T01:45:22.583Z,13.99
2023-10-06T01:48:19.209Z,14.02
2023-10-06T01:50:49.825Z,13.96
2023-10-06T01:53:20.585Z,13.97
2023-10-06T01:55:53.974Z,14.02
2023-10-06T01:58:21.144Z,14.03
2023-10-06T02:00:51.774Z,14.06
2023-10-06T02:03:22.086Z,14.05
2023-10-06T02:05:49.128Z,14.12
2023-10-06T02:08:22.396Z,14.15
2023-10-06T02:10:51.253Z,14.12
2023-10-06T02:13:23.772Z,14.16
2023-10-06T02:16:00.409Z,14.10
2023-10-06T02:18:37.699Z,14.08
2023-10-06T02:21:08.099Z,14.10
2023-10-06T02:23:38.503Z,14.14
2023-10-06T02:26:10.549Z,14.14
2023-10-06T02:28:45.231Z,14.14
2023-10-06T02:31:12.678Z,14.16
2023-10-06T02:33:40.627Z,14.14
2023-10-06T02:36:19.083Z,14.12
2023-10-06T02:38:49.408Z,14.11
2023-10-06T02:41:21.036Z,14.10
2023-10-06T02:43:51.972Z,14.13
2023-10-06T02:46:23.928Z,14.09
2023-10-06T02:48:52.023Z,14.08
2023-10-06T02:51:30.158Z,14.08
2023-10-06T02:54:19.026Z,14.04
2023-10-06T02:56:48.202Z,14.07
2023-10-06T02:59:27.296Z,14.09
2023-10-06T03:01:58.018Z,14.08
2023-10-06T03:04:28.723Z,14.08
2023-10-06T03:06:57.112Z,14.05
2023-10-06T03:09:44.592Z,14.02
2023-10-06T03:12:26.989Z,14.01
2023-10-06T03:14:55.429Z,14.02
2023-10-06T03:17:22.417Z,14.01
2023-10-06T03:20:09.658Z,13.98
2023-10-06T03:22:39.956Z,13.99
2023-10-06T03:25:18.901Z,13.96
2023-10-06T03:27:55.812Z,13.96
2023-10-06T03:30:28.852Z,14.03
2023-10-06T03:32:55.616Z,14.01
2023-10-06T03:35:36.654Z,14.04
2023-10-06T03:38:28.462Z,14.02
2023-10-06T03:40:59.064Z,14.05
2023-10-06T03:43:35.370Z,14.13
2023-10-06T03:46:02.410Z,14.09
2023-10-06T03:48:30.686Z,14.10
2023-10-06T03:50:57.276Z,14.17
2023-10-06T03:53:29.862Z,14.04
2023-10-06T03:55:57.580Z,14.12
2023-10-06T03:58:29.037Z,14.21
2023-10-06T04:00:55.718Z,14.12
2023-10-06T04:03:22.796Z,14.22
2023-10-06T04:05:50.731Z,14.09
2023-10-06T04:08:24.394Z,14.16
2023-10-06T04:11:01.613Z,14.13
2023-10-06T04:13:28.161Z,14.16
2023-10-06T04:15:55.405Z,14.18
2023-10-06T04:18:24.048Z,14.16
2023-10-06T04:20:52.578Z,14.16
2023-10-06T04:23:19.906Z,14.14
2023-10-06T04:25:47.048Z,14.16
2023-10-06T04:28:15.362Z,14.10
2023-10-06T04:30:44.153Z,14.13
2023-10-06T04:33:11.720Z,14.13
2023-10-06T04:35:49.043Z,14.12
2023-10-06T04:38:15.915Z,14.10
2023-10-06T04:40:42.615Z,14.09
2023-10-06T04:43:09.208Z,13.93
2023-10-06T04:45:35.660Z,14.03
2023-10-06T04:48:02.203Z,14.05
2023-10-06T04:50:30.713Z,14.09
2023-10-06T04:52:57.861Z,14.09
2023-10-06T04:55:24.363Z,13.99
2023-10-06T04:57:50.874Z,13.89
2023-10-06T05:00:20.642Z,13.95
2023-10-06T05:02:48.720Z,13.84
2023-10-06T05:05:17.416Z,13.68
2023-10-06T05:07:46.904Z,13.65
2023-10-06T05:10:14.191Z,13.64
2023-10-06T05:12:43.465Z,13.64
2023-10-06T05:15:15.634Z,13.55
2023-10-06T05:17:42.378Z,13.51
2023-10-06T05:20:20.488Z,13.38
2023-10-06T05:22:50.131Z,13.28
2023-10-06T05:25:16.665Z,13.22
2023-10-06T05:27:45.556Z,13.10
2023-10-06T05:30:14.736Z,13.05
2023-10-06T05:32:44.820Z,13.02
2023-10-06T05:35:15.137Z,13.13
2023-10-06T05:37:44.263Z,12.99
2023-10-06T05:40:13.395Z,13.01
2023-10-06T05:42:43.466Z,12.97
2023-10-06T05:45:22.298Z,12.90
2023-10-06T05:47:51.586Z,12.93
2023-10-06T05:50:28.461Z,12.88
2023-10-06T05:52:59.108Z,12.87
2023-10-06T05:55:33.131Z,12.96
2023-10-06T05:58:01.607Z,13.30
2023-10-06T06:00:32.433Z,13.67
2023-10-06T06:03:07.950Z,14.01
2023-10-06T06:05:36.592Z,14.35
2023-10-06T06:08:05.359Z,14.78
2023-10-06T06:10:32.110Z,15.24
2023-10-06T06:13:01.314Z,15.70
2023-10-06T06:15:28.321Z,15.79
2023-10-06T06:17:55.301Z,16.00
2023-10-06T06:20:25.166Z,16.00
2023-10-06T06:22:54.518Z,16.17
2023-10-06T06:25:22.973Z,16.33
2023-10-06T06:27:50.664Z,16.63
2023-10-06T06:30:20.545Z,16.89
2023-10-06T06:32:50.661Z,17.04
2023-10-06T06:35:24.751Z,17.36
2023-10-06T06:37:57.916Z,17.68
2023-10-06T06:40:27.139Z,18.28
2023-10-06T06:42:54.134Z,19.18
2023-10-06T06:45:21.083Z,19.39
2023-10-06T06:47:48.095Z,19.92
2023-10-06T06:50:16.826Z,19.61
2023-10-06T06:52:47.811Z,19.39
2023-10-06T06:55:14.458Z,20.16
2023-10-06T06:57:54.855Z,20.54
2023-10-06T07:00:23.515Z,21.00
2023-10-06T07:02:51.797Z,21.06
2023-10-06T07:05:22.097Z,21.20
2023-10-06T07:07:51.794Z,20.87
2023-10-06T07:10:26.549Z,20.83
2023-10-06T07:12:54.527Z,21.20
2023-10-06T07:15:22.034Z,21.19
2023-10-06T07:17:55.125Z,20.90
2023-10-06T07:20:27.692Z,20.14
2023-10-06T07:22:56.025Z,21.76
2023-10-06T07:25:25.301Z,21.55
2023-10-06T07:27:56.693Z,21.95
2023-10-06T07:30:24.823Z,22.22
2023-10-06T07:32:58.066Z,22.62
2023-10-06T07:35:44.305Z,23.25
2023-10-06T07:38:15.311Z,24.20
2023-10-06T07:40:43.570Z,24.82
2023-10-06T07:43:11.739Z,25.15
2023-10-06T07:45:38.596Z,25.38
2023-10-06T07:48:08.525Z,25.19
2023-10-06T07:50:35.877Z,25.01
2023-10-06T07:53:02.851Z,24.35
2023-10-06T07:55:29.451Z,24.71
2023-10-06T07:57:55.930Z,24.86
2023-10-06T08:00:28.551Z,24.99
2023-10-06T08:03:00.539Z,24.33
2023-10-06T08:05:30.672Z,24.03
2023-10-06T08:08:01.278Z,23.89
2023-10-06T08:10:31.356Z,24.38
2023-10-06T08:13:01.884Z,25.74
2023-10-06T08:15:29.158Z,25.79
2023-10-06T08:17:56.923Z,26.37
2023-10-06T08:20:28.946Z,25.35
2023-10-06T08:22:57.817Z,26.21
2023-10-06T08:25:25.952Z,26.01
2023-10-06T08:27:52.935Z,24.83
2023-10-06T08:30:20.939Z,25.94
2023-10-06T08:32:50.225Z,25.75
2023-10-06T08:35:17.478Z,25.26
2023-10-06T08:37:44.923Z,24.75
2023-10-06T08:40:18.430Z,25.08
2023-10-06T08:42:53.107Z,25.86
2023-10-06T08:45:27.447Z,25.37
2023-10-06T08:48:02.669Z,25.39
2023-10-06T08:50:31.828Z,25.64
2023-10-06T08:52:59.593Z,24.48
2023-10-06T08:55:30.933Z,24.61
2023-10-06T08:58:04.646Z,24.31
2023-10-06T09:00:35.539Z,24.30
2023-10-06T09:03:09.019Z,23.94
2023-10-06T09:05:39.462Z,23.59
2023-10-06T09:08:10.677Z,22.46
2023-10-06T09:10:41.527Z,22.49
2023-10-06T09:13:13.307Z,22.67
2023-10-06T09:15:44.762Z,21.98
2023-10-06T09:18:21.792Z,22.18
2023-10-06T09:20:49.556Z,22.07
2023-10-06T09:23:31.336Z,22.15
2023-10-06T09:25:58.854Z,22.38
2023-10-06T09:28:26.179Z,22.71
2023-10-06T09:30:58.376Z,23.04
2023-10-06T09:33:28.029Z,23.17
2023-10-06T09:36:12.617Z,23.07
2023-10-06T09:38:40.713Z,22.96
2023-10-06T09:41:08.827Z,22.95
2023-10-06T09:43:37.137Z,23.06
2023-10-06T09:46:10.283Z,22.83
2023-10-06T09:48:38.876Z,23.12
2023-10-06T09:51:07.503Z,23.91
2023-10-06T09:53:41.510Z,23.81
2023-10-06T09:56:11.147Z,23.81
2023-10-06T09:58:41.268Z,23.52
2023-10-06T10:01:11.527Z,22.84
2023-10-06T10:03:39.094Z,23.05
2023-10-06T10:06:06.035Z,23.16
2023-10-06T10:08:36.738Z,23.03
2023-10-06T10:11:16.900Z,23.14
2023-10-06T10:14:02.138Z,24.01
2023-10-06T10:16:37.901Z,24.54
2023-10-06T10:19:08.632Z,25.19
2023-10-06T10:21:36.302Z,24.45
2023-10-06T10:26:42.160Z,24.32
2023-10-06T10:29:14.732Z,24.76
2023-10-06T10:31:58.174Z,25.11
2023-10-06T10:34:34.361Z,26.27
2023-10-06T10:37:07.368Z,25.57
2023-10-06T10:39:50.834Z,25.40
2023-10-06T10:42:40.028Z,25.52
2023-10-06T10:45:35.934Z,25.54
2023-10-06T10:48:14.820Z,25.61
2023-10-06T10:50:53.830Z,25.61
2023-10-06T10:53:23.670Z,25.11
2023-10-06T10:55:51.318Z,24.65
2023-10-06T10:58:42.981Z,25.38
2023-10-06T11:01:28.589Z,24.73
2023-10-06T11:04:19.529Z,24.40
2023-10-06T11:06:48.029Z,24.52
2023-10-06T11:09:31.309Z,25.28
2023-10-06T11:12:23.028Z,25.71
2023-10-06T11:14:51.512Z,25.09
2023-10-06T11:17:22.909Z,24.51
2023-10-06T11:20:03.220Z,24.21
2023-10-06T11:22:31.551Z,24.50
2023-10-06T11:25:03.419Z,24.64
2023-10-06T11:27:29.857Z,24.41
2023-10-06T11:30:00.777Z,25.09
2023-10-06T11:32:29.364Z,25.37
2023-10-06T11:34:56.334Z,25.12
2023-10-06T11:40:13.811Z,23.82
2023-10-06T11:42:42.490Z,23.07
2023-10-06T11:45:32.553Z,23.00
2023-10-06T11:47:59.809Z,22.92
2023-10-06T11:50:29.653Z,22.76
2023-10-06T11:52:57.265Z,23.03
2023-10-06T11:55:32.251Z,22.68
2023-10-06T11:58:01.988Z,22.34
2023-10-06T12:00:40.566Z,22.60
2023-10-06T12:03:09.089Z,22.79
2023-10-06T12:05:36.278Z,23.05
2023-10-06T12:08:06.682Z,22.85
2023-10-06T12:10:36.076Z,22.82
2023-10-06T12:13:06.375Z,21.94
2023-10-06T12:15:33.022Z,22.40
2023-10-06T12:18:01.346Z,22.44
2023-10-06T12:20:28.730Z,22.96
2023-10-06T12:22:55.348Z,23.07
2023-10-06T12:25:24.224Z,22.54
2023-10-06T12:27:51.384Z,22.34
2023-10-06T12:30:19.165Z,22.42
2023-10-06T12:32:49.193Z,22.58
2023-10-06T12:35:19.874Z,23.01
2023-10-06T12:37:47.323Z,22.67
2023-10-06T12:40:15.576Z,23.20
2023-10-06T12:42:46.005Z,23.52
2023-10-06T12:45:14.678Z,23.33
2023-10-06T12:47:41.870Z,23.75
2023-10-06T12:50:09.802Z,24.03
2023-10-06T12:52:38.182Z,23.82
2023-10-06T12:55:11.567Z,23.42
2023-10-06T12:57:39.585Z,22.71
2023-10-06T13:00:07.777Z,22.42
2023-10-06T13:02:36.321Z,22.56
2023-10-06T13:05:18.193Z,22.55
2023-10-06T13:07:48.398Z,22.43
2023-10-06T13:10:17.112Z,22.15
2023-10-06T13:12:44.489Z,22.10
2023-10-06T13:15:15.493Z,22.43
2023-10-06T13:17:43.095Z,22.58
2023-10-06T13:20:11.146Z,22.44
2023-10-06T13:22:38.600Z,22.40
2023-10-06T13:25:10.689Z,22.39
2023-10-06T13:27:39.493Z,22.49
2023-10-06T13:30:17.282Z,22.57
2023-10-06T13:32:46.344Z,22.04
2023-10-06T13:35:14.503Z,21.68
2023-10-06T13:37:41.676Z,21.56
2023-10-06T13:40:12.476Z,21.41
2023-10-06T13:42:46.468Z,21.50
2023-10-06T13:45:25.673Z,21.50
2023-10-06T13:47:54.261Z,22.08
2023-10-06T13:50:26.890Z,22.62
2023-10-06T13:52:53.519Z,22.49
2023-10-06T13:55:25.420Z,22.67
2023-10-06T13:57:53.190Z,22.86
2023-10-06T14:00:33.402Z,22.74
2023-10-06T14:03:02.192Z,22.87
2023-10-06T14:05:32.413Z,22.18
2023-10-06T14:08:05.135Z,22.09
2023-10-06T14:10:38.686Z,21.62
2023-10-06T14:13:09.521Z,21.69
2023-10-06T14:15:56.085Z,21.98
2023-10-06T14:18:27.044Z,21.74
2023-10-06T14:20:58.402Z,21.77
2023-10-06T14:23:31.047Z,21.89
2023-10-06T14:26:00.889Z,21.83
2023-10-06T14:28:29.267Z,21.66
2023-10-06T14:31:10.321Z,21.54
2023-10-06T14:33:40.458Z,21.36
2023-10-06T14:36:07.446Z,20.86
2023-10-06T14:38:44.501Z,20.90
2023-10-06T14:41:31.686Z,20.74
2023-10-06T14:44:18.531Z,20.67
2023-10-06T14:46:53.047Z,20.77
2023-10-06T14:49:27.071Z,20.71
2023-10-06T14:51:57.396Z,20.83
2023-10-06T14:54:34.075Z,20.86
2023-10-06T14:57:04.501Z,21.06
2023-10-06T14:59:34.994Z,20.84
2023-10-06T15:02:11.097Z,20.90
2023-10-06T15:04:41.766Z,20.91
2023-10-06T15:07:10.249Z,20.84
2023-10-06T15:09:39.255Z,20.82
2023-10-06T15:12:06.741Z,20.69
2023-10-06T15:14:36.766Z,20.51
2023-10-06T15:17:05.847Z,20.29
2023-10-06T15:19:36.448Z,20.18
2023-10-06T15:22:03.335Z,20.09
2023-10-06T15:24:30.574Z,19.89
2023-10-06T15:26:56.978Z,19.75
2023-10-06T15:29:26.070Z,19.69
2023-10-06T15:31:52.948Z,19.67
2023-10-06T15:34:19.535Z,19.63
2023-10-06T15:36:46.079Z,19.46
2023-10-06T15:39:19.314Z,19.33
2023-10-06T15:41:47.369Z,19.37
2023-10-06T15:44:17.630Z,19.29
2023-10-06T15:46:44.629Z,19.16
2023-10-06T15:49:17.471Z,19.11
2023-10-06T15:51:47.925Z,19.14
2023-10-06T15:54:14.524Z,19.04
2023-10-06T15:56:41.755Z,18.90
2023-10-06T15:59:14.329Z,18.89
2023-10-06T16:01:41.758Z,18.88
2023-10-06T16:04:08.453Z,18.69
2023-10-06T16:06:38.794Z,18.77
2023-10-06T16:09:16.703Z,18.62
2023-10-06T16:11:43.513Z,18.48
2023-10-06T16:14:10.125Z,18.58
2023-10-06T16:16:36.581Z,18.47
2023-10-06T16:19:06.070Z,18.53
2023-10-06T16:21:35.601Z,18.43
2023-10-06T16:24:06.185Z,18.31
2023-10-06T16:26:33.315Z,18.25
2023-10-06T16:29:00.162Z,18.21
2023-10-06T16:31:27.773Z,18.28
2023-10-06T16:33:55.246Z,18.25
2023-10-06T16:36:22.785Z,18.14
2023-10-06T16:38:51.895Z,18.00
2023-10-06T16:41:22.301Z,18.04
2023-10-06T16:43:50.705Z,18.02
2023-10-06T16:46:17.756Z,18.02
2023-10-06T16:48:44.246Z,18.01
2023-10-06T16:51:10.829Z,17.96
2023-10-06T16:53:37.372Z,17.97
2023-10-06T16:56:07.198Z,17.99
2023-10-06T16:58:33.741Z,17.85
2023-10-06T17:01:05.365Z,17.80
2023-10-06T17:03:33.424Z,17.65
2023-10-06T17:06:00.682Z,17.59
2023-10-06T17:08:27.531Z,17.56
2023-10-06T17:10:55.104Z,17.57
2023-10-06T17:13:23.745Z,17.66
2023-10-06T17:15:50.683Z,17.58
2023-10-06T17:18:17.703Z,17.53
2023-10-06T17:20:45.005Z,17.55
2023-10-06T17:23:12.555Z,17.48
2023-10-06T17:25:39.173Z,17.41
2023-10-06T17:28:05.819Z,17.41
2023-10-06T17:30:32.638Z,17.29
2023-10-06T17:32:59.361Z,17.24
2023-10-06T17:35:26.125Z,17.14
2023-10-06T17:37:52.673Z,17.25
2023-10-06T17:40:19.321Z,17.15
2023-10-06T17:42:50.148Z,17.12
2023-10-06T17:45:17.302Z,16.91
2023-10-06T17:47:44.938Z,16.97
2023-10-06T17:50:13.110Z,16.95
2023-10-06T17:52:40.590Z,16.86
2023-10-06T17:55:10.036Z,16.97
2023-10-06T17:57:37.663Z,16.94
2023-10-06T18:00:04.818Z,16.96
2023-10-06T18:02:32.479Z,16.91
2023-10-06T18:04:59.767Z,16.87
2023-10-06T18:07:26.342Z,16.76
2023-10-06T18:09:54.617Z,16.73
2023-10-06T18:12:25.315Z,16.71
2023-10-06T18:14:53.231Z,16.67
2023-10-06T18:17:21.264Z,16.66
2023-10-06T18:19:48.124Z,16.59
2023-10-06T18:22:14.713Z,16.53
2023-10-06T18:24:41.417Z,16.60
2023-10-06T18:27:08.707Z,16.61
2023-10-06T18:29:36.021Z,16.54
2023-10-06T18:32:02.694Z,16.52
2023-10-06T18:34:30.886Z,16.60
2023-10-06T18:36:59.058Z,16.63
2023-10-06T18:39:25.926Z,16.53
2023-10-06T18:41:53.796Z,16.48
2023-10-06T18:44:20.280Z,16.56
2023-10-06T18:46:47.311Z,16.37
2023-10-06T18:49:16.048Z,16.25
2023-10-06T18:51:43.592Z,16.13
2023-10-06T18:54:11.323Z,15.99
2023-10-06T18:56:40.713Z,16.00
2023-10-06T18:59:07.200Z,15.91
2023-10-06T19:01:36.698Z,15.92
2023-10-06T19:04:10.401Z,15.95
2023-10-06T19:06:40.985Z,16.00
2023-10-06T19:09:10.907Z,16.09
2023-10-06T19:11:37.541Z,16.10
2023-10-06T19:14:05.068Z,16.02
2023-10-06T19:16:31.609Z,15.96
2023-10-06T19:18:59.471Z,15.96
2023-10-06T19:21:26.012Z,16.01
2023-10-06T19:23:52.473Z,16.12
2023-10-06T19:26:20.848Z,16.16
2023-10-06T19:28:48.041Z,16.14
2023-10-06T19:31:14.733Z,16.18
2023-10-06T19:33:48.824Z,16.21
2023-10-06T19:36:15.685Z,16.24
2023-10-06T19:38:47.511Z,16.15
2023-10-06T19:41:15.794Z,16.12
2023-10-06T19:43:45.505Z,16.20
2023-10-06T19:46:12.749Z,16.21
2023-10-06T19:48:54.102Z,16.16
2023-10-06T19:51:21.834Z,16.23
2023-10-06T19:53:48.421Z,16.30
2023-10-06T19:56:15.633Z,16.22
2023-10-06T19:58:42.219Z,16.20
2023-10-06T20:01:10.697Z,16.23
2023-10-06T20:03:38.633Z,16.16
2023-10-06T20:06:06.005Z,16.16
2023-10-06T20:08:33.556Z,16.22
2023-10-06T20:11:01.681Z,16.30
2023-10-06T20:13:29.156Z,16.33
2023-10-06T20:15:55.812Z,16.18
2023-10-06T20:18:22.474Z,16.24
2023-10-06T20:20:49.078Z,16.14
2023-10-06T20:23:15.549Z,16.23
2023-10-06T20:25:42.388Z,16.12
2023-10-06T20:28:10.312Z,16.14
2023-10-06T20:30:47.484Z,16.27
2023-10-06T20:33:14.060Z,16.12
2023-10-06T20:35:40.639Z,16.16
2023-10-06T20:38:20.420Z,16.15
2023-10-06T20:40:47.954Z,16.13
2023-10-06T20:43:21.777Z,16.17
2023-10-06T20:45:50.393Z,16.31
2023-10-06T20:48:18.704Z,16.32
2023-10-06T20:50:46.518Z,16.25
2023-10-06T20:53:13.118Z,16.22
2023-10-06T20:55:39.685Z,16.21
2023-10-06T20:58:06.777Z,16.31
2023-10-06T21:00:33.297Z,16.24
2023-10-06T21:03:00.059Z,16.28
2023-10-06T21:05:28.434Z,16.28
2023-10-06T21:07:55.055Z,16.26
2023-10-06T21:10:21.869Z,16.15
2023-10-06T21:12:48.433Z,16.17
2023-10-06T21:15:15.500Z,16.10
2023-10-06T21:17:48.372Z,16.09
2023-10-06T21:20:16.403Z,16.08
2023-10-06T21:22:43.364Z,16.08
2023-10-06T21:25:14.465Z,16.18
2023-10-06T21:27:41.605Z,16.22
2023-10-06T21:30:17.086Z,16.19
2023-10-06T21:32:45.533Z,16.27
2023-10-06T21:35:13.666Z,16.17
2023-10-06T21:37:40.917Z,16.16
2023-10-06T21:40:09.637Z,16.18
2023-10-06T21:42:37.191Z,16.15
2023-10-06T21:45:07.997Z,16.17
2023-10-06T21:47:34.766Z,16.15
2023-10-06T21:50:01.499Z,16.11
2023-10-06T21:52:30.240Z,16.15
2023-10-06T21:54:57.739Z,16.23
2023-10-06T21:57:26.498Z,16.14
2023-10-06T21:59:53.920Z,16.16
2023-10-06T22:02:20.590Z,16.17
2023-10-06T22:04:47.459Z,16.18
2023-10-06T22:07:15.871Z,16.24
2023-10-06T22:09:42.805Z,16.14
2023-10-06T22:12:10.407Z,16.19
2023-10-06T22:14:36.942Z,16.18
2023-10-06T22:17:05.509Z,16.16
2023-10-06T22:19:38.534Z,16.22
2023-10-06T22:22:05.473Z,16.35
2023-10-06T22:24:32.131Z,16.30
2023-10-06T22:26:59.289Z,16.37
2023-10-06T22:29:26.292Z,16.33
2023-10-06T22:31:53.315Z,16.36
2023-10-06T22:34:19.910Z,16.25
2023-10-06T22:36:46.458Z,16.39
2023-10-06T22:39:14.463Z,16.39
2023-10-06T22:41:41.212Z,16.43
2023-10-06T22:44:07.717Z,16.52
2023-10-06T22:46:34.297Z,16.50
2023-10-06T22:49:01.141Z,16.56
2023-10-06T22:51:27.761Z,16.57
2023-10-06T22:53:54.424Z,16.62
2023-10-06T22:56:20.965Z,16.66
2023-10-06T22:58:47.545Z,16.67
2023-10-06T23:01:15.514Z,16.62
2023-10-06T23:03:42.220Z,16.75
2023-10-06T23:06:10.089Z,16.73
2023-10-06T23:08:38.012Z,16.70
2023-10-06T23:11:05.665Z,16.63
2023-10-06T23:13:33.818Z,16.61
2023-10-06T23:16:04.937Z,16.62
2023-10-06T23:18:38.825Z,16.63
2023-10-06T23:21:07.964Z,16.58
2023-10-06T23:23:38.279Z,16.58
2023-10-06T23:26:11.549Z,16.77
2023-10-06T23:28:40.768Z,16.77
2023-10-06T23:31:08.085Z,16.89
2023-10-06T23:33:35.034Z,16.91
2023-10-06T23:36:02.339Z,16.83
2023-10-06T23:38:30.493Z,16.80
2023-10-06T23:40:58.902Z,16.83
2023-10-06T23:43:30.820Z,16.90
2023-10-06T23:45:58.227Z,16.87
2023-10-06T23:48:29.717Z,16.79
2023-10-06T23:51:00.280Z,16.79
2023-10-06T23:53:30.073Z,16.92
2023-10-06T23:56:01.214Z,16.82
2023-10-06T23:58:34.388Z,16.84
