createdAt,value
2019-05-15T05:11:38.290Z,-0.69
2019-05-15T05:21:38.586Z,-0.18
2019-05-15T05:31:39.136Z,-0.53
2019-05-15T05:41:39.153Z,-0.78
2019-05-15T05:51:38.723Z,-1.10
2019-05-15T06:01:43.250Z,-0.65
2019-05-15T06:11:38.115Z,-0.18
2019-05-15T06:21:53.667Z,-0.79
2019-05-15T06:31:38.830Z,-0.81
2019-05-15T06:41:38.994Z,0.14
2019-05-15T06:51:37.923Z,-1.13
2019-05-15T07:01:38.549Z,-2.22
2019-05-15T07:11:38.791Z,-1.81
2019-05-15T07:21:38.839Z,-2.66
2019-05-15T07:31:38.410Z,-2.35
2019-05-15T07:41:39.168Z,-2.07
2019-05-15T07:51:38.164Z,-2.25
2019-05-15T08:01:38.616Z,-0.93
2019-05-15T08:11:39.105Z,-0.49
2019-05-15T08:21:38.603Z,0.71
2019-05-15T08:31:38.849Z,-0.64
2019-05-15T08:41:39.078Z,-0.30
2019-05-15T08:51:38.368Z,0.05
2019-05-15T09:01:38.314Z,0.64
2019-05-15T09:11:39.089Z,-1.23
2019-05-15T09:21:38.803Z,-1.90
2019-05-15T09:31:39.155Z,-1.17
2019-05-15T09:41:38.310Z,-1.25
2019-05-15T09:51:38.617Z,0.23
2019-05-15T10:01:39.454Z,-1.49
2019-05-15T10:11:38.407Z,-1.87
2019-05-15T10:21:39.970Z,-0.37
2019-05-15T10:31:38.927Z,-1.14
2019-05-15T10:41:38.844Z,-1.87
2019-05-15T10:51:39.585Z,-1.34
2019-05-15T11:01:38.822Z,-1.57
2019-05-15T11:11:37.706Z,-0.13
2019-05-15T11:21:37.685Z,-1.43
2019-05-15T11:31:39.341Z,-0.98
2019-05-15T11:41:38.688Z,-0.61
2019-05-15T11:51:38.359Z,0.55
2019-05-15T12:01:38.278Z,-0.04
2019-05-15T12:11:41.113Z,-0.29
2019-05-15T12:21:39.605Z,0.55
2019-05-15T12:31:38.963Z,0.22
2019-05-15T13:01:38.876Z,0.34
2019-05-15T13:11:38.022Z,-0.60
2019-05-15T13:21:38.062Z,-0.07
2019-05-15T13:31:38.380Z,0.53
2019-05-15T13:41:38.575Z,0.04
2019-05-15T13:51:38.556Z,-0.41
2019-05-15T14:01:39.403Z,-0.52
2019-05-15T14:11:38.973Z,0.87
2019-05-15T14:21:38.041Z,1.08
2019-05-15T14:31:39.409Z,-0.34
2019-05-15T14:41:38.194Z,-0.10
2019-05-15T14:51:39.224Z,-0.83
2019-05-15T15:01:38.420Z,-0.23
2019-05-15T15:11:38.556Z,0.77
2019-05-15T15:21:38.425Z,0.30
2019-05-15T15:31:39.034Z,0.99
2019-05-15T15:41:38.973Z,0.46
2019-05-15T15:51:38.046Z,0.23
2019-05-15T16:01:38.975Z,0.00
2019-05-15T16:11:38.607Z,0.25
2019-05-15T16:21:39.368Z,0.17
2019-05-15T16:31:38.396Z,0.74
2019-05-15T16:41:38.280Z,0.33
2019-05-15T16:51:38.267Z,0.40
2019-05-15T17:01:41.260Z,0.35
2019-05-15T17:11:38.375Z,1.04
2019-05-15T17:21:40.652Z,0.66
2019-05-15T17:31:38.092Z,0.10
2019-05-15T17:41:39.086Z,0.04
2019-05-15T17:51:38.350Z,-0.55
2019-05-15T18:01:38.260Z,-0.92
2019-05-15T18:11:38.395Z,-1.12
2019-05-15T18:21:38.567Z,-2.12
2019-05-15T18:31:38.168Z,-2.21
2019-05-15T18:41:38.301Z,-2.91
2019-05-15T18:51:38.576Z,-2.76
2019-05-15T19:01:39.357Z,-2.84
