createdAt,value
2022-09-28T00:01:57.077Z,3.75
2022-09-28T00:04:25.574Z,3.40
2022-09-28T00:06:53.913Z,4.05
2022-09-28T00:09:22.396Z,3.08
2022-09-28T00:11:50.756Z,3.35
2022-09-28T00:14:23.101Z,3.55
2022-09-28T00:16:51.601Z,3.75
2022-09-28T00:19:21.397Z,4.03
2022-09-28T00:21:49.720Z,3.70
2022-09-28T00:24:25.237Z,4.57
2022-09-28T00:26:58.183Z,3.35
2022-09-28T00:32:02.602Z,4.18
2022-09-28T00:34:41.335Z,3.80
2022-09-28T00:37:10.145Z,3.67
2022-09-28T00:39:45.891Z,3.78
2022-09-28T00:42:15.745Z,3.90
2022-09-28T00:44:48.278Z,4.37
2022-09-28T00:47:46.367Z,3.85
2022-09-28T00:50:17.845Z,4.10
2022-09-28T00:53:06.549Z,4.53
2022-09-28T00:55:44.066Z,4.57
2022-09-28T00:58:19.744Z,4.78
2022-09-28T01:00:49.500Z,4.45
2022-09-28T01:03:17.963Z,5.57
2022-09-28T01:05:49.820Z,4.95
2022-09-28T01:08:22.159Z,5.07
2022-09-28T01:10:51.325Z,5.38
2022-09-28T01:13:25.788Z,4.95
2022-09-28T01:16:24.085Z,4.63
2022-09-28T01:19:12.235Z,6.05
2022-09-28T01:21:54.342Z,5.57
2022-09-28T01:24:48.110Z,5.35
2022-09-28T01:27:42.506Z,5.07
2022-09-28T01:30:15.996Z,5.50
2022-09-28T01:32:56.716Z,4.95
2022-09-28T01:38:22.505Z,5.35
2022-09-28T01:40:53.928Z,5.15
2022-09-28T01:43:28.244Z,6.18
2022-09-28T01:46:08.171Z,6.32
2022-09-28T01:48:42.248Z,5.90
2022-09-28T01:51:17.840Z,5.97
2022-09-28T01:53:53.835Z,5.90
2022-09-28T01:56:29.847Z,6.28
2022-09-28T01:59:26.626Z,6.00
2022-09-28T02:02:22.315Z,6.75
2022-09-28T02:04:59.411Z,6.00
2022-09-28T02:07:46.580Z,6.28
2022-09-28T02:10:29.669Z,6.15
2022-09-28T02:13:04.973Z,6.32
2022-09-28T02:15:37.083Z,5.57
2022-09-28T02:18:08.409Z,6.25
2022-09-28T02:20:42.668Z,5.85
2022-09-28T02:23:11.275Z,5.65
2022-09-28T02:25:55.750Z,6.50
2022-09-28T02:28:24.513Z,6.18
2022-09-28T02:30:53.410Z,6.15
2022-09-28T02:33:26.847Z,6.78
2022-09-28T02:35:56.119Z,6.82
2022-09-28T02:38:26.943Z,7.25
2022-09-28T02:41:02.317Z,8.25
2022-09-28T02:43:48.189Z,7.68
2022-09-28T02:46:56.841Z,7.43
2022-09-28T02:49:49.975Z,6.80
2022-09-28T02:53:05.057Z,10.45
2022-09-28T02:55:49.854Z,8.18
2022-09-28T02:58:35.810Z,7.20
2022-09-28T03:01:42.797Z,7.30
2022-09-28T03:04:23.235Z,8.70
2022-09-28T03:07:30.818Z,7.10
2022-09-28T03:10:05.793Z,9.25
2022-09-28T03:12:35.279Z,9.30
2022-09-28T03:15:22.072Z,7.03
2022-09-28T03:17:51.776Z,8.13
2022-09-28T03:20:20.874Z,8.82
2022-09-28T03:23:12.769Z,8.13
2022-09-28T03:25:41.475Z,8.07
2022-09-28T03:28:10.463Z,9.25
2022-09-28T03:30:45.214Z,12.98
2022-09-28T03:33:15.962Z,14.18
2022-09-28T03:35:47.991Z,11.13
2022-09-28T03:38:20.778Z,11.65
2022-09-28T03:40:53.910Z,15.50
2022-09-28T03:43:23.035Z,13.35
2022-09-28T03:45:56.313Z,8.85
2022-09-28T03:48:32.145Z,9.88
2022-09-28T03:51:04.255Z,11.25
2022-09-28T03:53:33.652Z,12.77
2022-09-28T03:56:05.975Z,12.57
2022-09-28T03:58:35.156Z,10.15
2022-09-28T04:01:17.535Z,10.98
2022-09-28T04:03:52.763Z,11.45
2022-09-28T04:06:21.260Z,9.65
2022-09-28T04:08:49.596Z,9.38
2022-09-28T04:11:17.961Z,15.27
2022-09-28T04:13:50.374Z,13.20
2022-09-28T04:16:19.652Z,12.38
2022-09-28T04:19:00.496Z,10.18
2022-09-28T04:21:51.954Z,10.60
2022-09-28T04:24:21.528Z,10.52
2022-09-28T04:26:49.813Z,10.30
2022-09-28T04:29:21.780Z,7.75
2022-09-28T04:31:55.814Z,9.00
2022-09-28T04:34:35.394Z,11.82
2022-09-28T04:37:05.657Z,9.27
2022-09-28T04:39:34.001Z,8.48
2022-09-28T04:42:02.309Z,7.63
2022-09-28T04:44:30.990Z,7.97
2022-09-28T04:47:06.589Z,7.78
2022-09-28T04:50:07.623Z,8.57
2022-09-28T04:52:38.022Z,6.30
2022-09-28T04:55:06.963Z,9.50
2022-09-28T04:57:36.297Z,6.13
2022-09-28T05:00:05.788Z,6.70
2022-09-28T05:02:36.707Z,6.75
2022-09-28T05:05:28.111Z,6.45
2022-09-28T05:08:08.551Z,11.10
2022-09-28T05:10:40.437Z,5.85
2022-09-28T05:13:11.335Z,7.47
2022-09-28T05:18:09.061Z,5.45
2022-09-28T05:20:49.622Z,8.98
2022-09-28T05:23:19.042Z,7.35
2022-09-28T05:25:47.856Z,8.30
2022-09-28T05:28:29.065Z,6.60
2022-09-28T05:34:12.165Z,7.57
2022-09-28T05:36:42.846Z,6.38
2022-09-28T05:39:14.273Z,6.53
2022-09-28T05:41:43.032Z,7.38
2022-09-28T05:44:11.405Z,10.10
2022-09-28T05:46:39.836Z,9.90
2022-09-28T05:51:39.338Z,9.48
2022-09-28T05:54:08.756Z,8.30
2022-09-28T05:56:41.331Z,9.73
2022-09-28T05:59:10.064Z,10.93
2022-09-28T06:01:39.640Z,8.43
2022-09-28T06:04:10.858Z,10.57
2022-09-28T06:06:43.342Z,9.43
2022-09-28T06:09:11.813Z,10.20
2022-09-28T06:11:59.813Z,8.75
2022-09-28T06:14:39.159Z,15.38
2022-09-28T06:17:07.841Z,10.05
2022-09-28T06:19:36.695Z,13.25
2022-09-28T06:22:27.979Z,12.38
2022-09-28T06:25:04.187Z,10.98
2022-09-28T06:27:34.186Z,10.97
2022-09-28T06:30:03.050Z,10.32
2022-09-28T06:32:31.693Z,8.98
2022-09-28T06:34:59.974Z,10.13
2022-09-28T06:37:29.308Z,8.75
2022-09-28T06:39:59.492Z,8.97
2022-09-28T06:42:27.983Z,9.43
2022-09-28T06:45:25.542Z,8.23
2022-09-28T06:48:22.386Z,7.32
2022-09-28T06:50:50.924Z,7.95
2022-09-28T06:53:29.903Z,7.80
2022-09-28T06:56:02.604Z,6.47
2022-09-28T06:58:32.373Z,7.87
2022-09-28T07:01:04.166Z,7.20
2022-09-28T07:03:43.160Z,6.53
2022-09-28T07:06:48.159Z,6.22
2022-09-28T07:12:30.747Z,8.25
2022-09-28T07:15:05.023Z,8.73
2022-09-28T07:17:46.062Z,5.90
2022-09-28T07:20:20.175Z,8.27
2022-09-28T07:22:55.712Z,7.80
2022-09-28T07:25:26.227Z,8.25
2022-09-28T07:28:09.917Z,7.03
2022-09-28T07:30:57.997Z,11.85
2022-09-28T07:33:51.211Z,8.30
2022-09-28T07:36:39.811Z,7.95
2022-09-28T07:39:08.263Z,7.65
2022-09-28T07:41:38.454Z,10.80
2022-09-28T07:44:07.929Z,8.40
2022-09-28T07:46:41.126Z,8.43
2022-09-28T07:49:19.341Z,10.45
2022-09-28T07:52:01.399Z,6.57
2022-09-28T07:54:31.303Z,6.47
2022-09-28T07:56:59.645Z,10.07
2022-09-28T07:59:53.700Z,8.75
2022-09-28T08:02:40.854Z,6.90
2022-09-28T08:05:10.005Z,8.35
2022-09-28T08:07:38.622Z,6.82
2022-09-28T08:10:11.575Z,7.57
2022-09-28T08:13:05.473Z,7.75
2022-09-28T08:16:03.481Z,6.65
2022-09-28T08:18:48.915Z,7.40
2022-09-28T08:21:40.677Z,7.88
2022-09-28T08:24:09.253Z,7.18
2022-09-28T08:26:37.900Z,6.03
2022-09-28T08:29:06.696Z,7.28
2022-09-28T08:32:10.718Z,6.32
2022-09-28T08:34:59.600Z,5.70
2022-09-28T08:37:48.831Z,8.43
2022-09-28T08:40:52.429Z,6.30
2022-09-28T08:43:39.598Z,6.22
2022-09-28T08:46:40.071Z,6.50
2022-09-28T08:49:40.005Z,6.35
2022-09-28T08:52:26.283Z,5.80
2022-09-28T08:55:24.099Z,5.68
2022-09-28T08:58:00.331Z,5.68
2022-09-28T09:00:48.765Z,5.60
2022-09-28T09:03:23.808Z,4.95
2022-09-28T09:06:27.722Z,5.20
2022-09-28T09:09:28.849Z,5.18
2022-09-28T09:12:26.298Z,5.97
2022-09-28T09:15:24.457Z,6.00
2022-09-28T09:18:08.059Z,5.43
2022-09-28T09:21:16.514Z,5.05
2022-09-28T09:23:54.303Z,5.55
2022-09-28T09:26:41.497Z,5.80
2022-09-28T09:29:29.003Z,5.82
2022-09-28T09:32:35.645Z,5.68
2022-09-28T09:35:14.708Z,5.82
2022-09-28T09:38:22.050Z,5.82
2022-09-28T09:41:21.309Z,5.82
2022-09-28T09:44:18.563Z,5.47
2022-09-28T09:47:11.818Z,6.00
2022-09-28T09:50:30.970Z,5.47
2022-09-28T09:53:13.347Z,5.10
2022-09-28T09:55:45.969Z,5.07
2022-09-28T09:58:40.389Z,4.50
2022-09-28T10:01:27.243Z,4.32
2022-09-28T10:04:29.778Z,5.25
2022-09-28T10:07:06.644Z,4.78
2022-09-28T10:09:44.736Z,4.30
2022-09-28T10:12:39.578Z,4.28
2022-09-28T10:15:08.454Z,5.53
2022-09-28T10:17:49.107Z,4.00
2022-09-28T10:20:39.984Z,4.32
2022-09-28T10:23:29.489Z,4.97
2022-09-28T10:26:03.602Z,3.95
2022-09-28T10:29:00.151Z,4.00
2022-09-28T10:31:40.867Z,4.57
2022-09-28T10:34:17.925Z,4.05
2022-09-28T10:36:55.964Z,4.13
2022-09-28T10:39:46.923Z,3.65
2022-09-28T10:42:33.813Z,4.47
2022-09-28T10:45:12.678Z,3.90
2022-09-28T10:47:45.145Z,3.55
2022-09-28T10:50:25.216Z,3.70
2022-09-28T10:53:19.477Z,3.97
2022-09-28T10:56:22.335Z,3.90
2022-09-28T10:58:58.579Z,3.85
2022-09-28T11:01:41.695Z,3.47
2022-09-28T11:04:22.183Z,3.63
2022-09-28T11:06:51.922Z,3.65
2022-09-28T11:09:31.233Z,2.88
2022-09-28T11:12:06.955Z,3.08
2022-09-28T11:14:42.684Z,3.53
2022-09-28T11:17:30.705Z,3.40
2022-09-28T11:20:28.633Z,2.85
2022-09-28T11:23:16.796Z,3.00
2022-09-28T11:25:57.466Z,3.00
2022-09-28T11:28:31.594Z,2.60
2022-09-28T11:31:02.521Z,2.20
2022-09-28T11:33:45.325Z,2.55
2022-09-28T11:36:33.624Z,2.42
2022-09-28T11:39:34.473Z,2.28
2022-09-28T11:42:17.538Z,2.10
2022-09-28T11:44:48.859Z,1.73
2022-09-28T11:47:37.926Z,2.40
2022-09-28T11:50:36.558Z,2.20
2022-09-28T11:53:39.092Z,2.03
2022-09-28T11:56:36.275Z,1.90
2022-09-28T11:59:15.268Z,1.90
2022-09-28T12:02:03.597Z,2.10
2022-09-28T12:04:55.826Z,1.55
2022-09-28T12:07:37.856Z,1.70
2022-09-28T12:10:23.713Z,1.45
2022-09-28T12:13:01.366Z,1.75
2022-09-28T12:19:02.517Z,1.23
2022-09-28T12:21:51.434Z,1.40
2022-09-28T12:24:55.268Z,1.38
2022-09-28T12:27:33.064Z,1.10
2022-09-28T12:30:14.172Z,1.27
2022-09-28T12:32:48.314Z,1.00
2022-09-28T12:35:31.933Z,0.80
2022-09-28T12:38:19.037Z,0.95
2022-09-28T12:40:56.682Z,0.70
2022-09-28T12:43:40.716Z,0.88
2022-09-28T12:46:12.847Z,0.68
2022-09-28T12:48:43.943Z,0.52
2022-09-28T12:51:39.899Z,0.50
2022-09-28T12:54:34.938Z,0.57
2022-09-28T12:57:23.494Z,0.70
2022-09-28T13:00:08.893Z,0.45
2022-09-28T13:03:21.248Z,0.70
2022-09-28T13:06:24.303Z,0.52
2022-09-28T13:09:09.651Z,0.40
2022-09-28T13:12:13.198Z,0.68
2022-09-28T13:15:17.802Z,0.50
2022-09-28T13:17:56.680Z,0.50
2022-09-28T13:20:24.928Z,0.60
2022-09-28T13:23:21.015Z,0.60
2022-09-28T13:25:59.298Z,0.57
2022-09-28T13:28:29.642Z,0.52
2022-09-28T13:33:53.728Z,0.65
2022-09-28T13:36:28.024Z,0.90
2022-09-28T13:38:59.420Z,0.60
2022-09-28T13:41:33.449Z,0.77
2022-09-28T13:44:13.903Z,1.02
2022-09-28T13:47:21.030Z,1.23
2022-09-28T13:50:27.030Z,0.63
2022-09-28T13:53:17.141Z,0.60
2022-09-28T13:56:27.278Z,0.40
2022-09-28T13:59:03.466Z,0.50
2022-09-28T14:01:39.869Z,0.40
2022-09-28T14:04:13.701Z,0.50
2022-09-28T14:06:51.400Z,0.43
2022-09-28T14:09:46.943Z,0.40
2022-09-28T14:12:45.358Z,0.40
2022-09-28T14:15:28.962Z,0.45
2022-09-28T14:18:27.588Z,0.50
2022-09-28T14:21:33.026Z,0.40
2022-09-28T14:24:33.202Z,0.57
2022-09-28T14:27:28.125Z,0.55
2022-09-28T14:30:11.781Z,0.50
2022-09-28T14:32:43.189Z,0.52
2022-09-28T14:35:25.530Z,0.60
2022-09-28T14:38:18.583Z,0.50
2022-09-28T14:41:11.280Z,0.57
2022-09-28T14:43:46.132Z,0.50
2022-09-28T14:46:15.425Z,2.10
2022-09-28T14:48:54.962Z,0.50
2022-09-28T14:51:26.745Z,0.57
2022-09-28T14:54:04.126Z,0.60
2022-09-28T14:56:44.835Z,0.45
2022-09-28T14:59:27.289Z,0.47
2022-09-28T15:02:01.053Z,0.60
2022-09-28T15:04:30.945Z,0.50
2022-09-28T15:07:00.263Z,0.50
2022-09-28T15:09:29.776Z,0.50
2022-09-28T15:12:15.126Z,0.55
2022-09-28T15:14:53.464Z,0.57
2022-09-28T15:17:33.660Z,0.40
2022-09-28T15:20:11.554Z,0.40
2022-09-28T15:22:46.758Z,0.50
2022-09-28T15:25:20.073Z,0.50
2022-09-28T15:27:58.235Z,0.60
2022-09-28T15:30:32.605Z,0.40
2022-09-28T15:33:21.432Z,0.60
2022-09-28T15:36:02.343Z,0.60
2022-09-28T15:38:34.276Z,0.60
2022-09-28T15:41:07.326Z,0.50
2022-09-28T15:43:37.879Z,0.50
2022-09-28T15:46:21.133Z,0.55
2022-09-28T15:48:53.369Z,0.60
2022-09-28T15:51:24.208Z,0.40
2022-09-28T15:54:04.591Z,1.00
2022-09-28T15:56:52.108Z,0.70
2022-09-28T15:59:27.443Z,0.60
2022-09-28T16:02:19.666Z,0.50
2022-09-28T16:04:56.697Z,0.70
2022-09-28T16:07:56.023Z,0.73
2022-09-28T16:10:33.858Z,1.13
2022-09-28T16:13:28.758Z,1.50
2022-09-28T16:16:00.630Z,1.10
2022-09-28T16:18:30.976Z,1.30
2022-09-28T16:21:24.974Z,0.80
2022-09-28T16:23:56.115Z,1.00
2022-09-28T16:26:44.135Z,0.98
2022-09-28T16:30:05.029Z,0.90
2022-09-28T16:32:50.993Z,1.20
2022-09-28T16:35:25.500Z,1.02
2022-09-28T16:38:04.096Z,0.80
2022-09-28T16:40:33.461Z,0.80
2022-09-28T16:43:05.961Z,0.80
2022-09-28T16:45:35.272Z,0.80
2022-09-28T16:48:04.640Z,1.10
2022-09-28T16:50:32.917Z,0.77
2022-09-28T16:53:40.094Z,1.00
2022-09-28T16:56:08.803Z,0.90
2022-09-28T16:58:37.851Z,0.88
2022-09-28T17:01:09.558Z,0.80
2022-09-28T17:03:38.070Z,0.80
2022-09-28T17:06:06.793Z,0.93
2022-09-28T17:08:36.964Z,1.45
2022-09-28T17:11:24.719Z,2.70
2022-09-28T17:13:59.194Z,5.00
2022-09-28T17:17:02.312Z,4.53
2022-09-28T17:19:26.580Z,3.28
2022-09-28T17:21:54.839Z,2.42
2022-09-28T17:24:23.174Z,1.77
2022-09-28T17:26:52.192Z,1.65
2022-09-28T17:29:20.699Z,1.02
2022-09-28T17:31:49.430Z,1.00
2022-09-28T17:34:19.965Z,0.82
2022-09-28T17:36:48.392Z,1.05
2022-09-28T17:39:19.049Z,0.80
2022-09-28T17:44:16.402Z,0.70
2022-09-28T17:46:48.818Z,0.90
2022-09-28T17:49:18.745Z,1.00
2022-09-28T17:51:47.152Z,0.93
2022-09-28T17:54:20.180Z,0.88
2022-09-28T17:56:48.960Z,0.80
2022-09-28T17:59:19.185Z,0.80
2022-09-28T18:01:48.372Z,1.10
2022-09-28T18:04:39.794Z,0.93
2022-09-28T18:07:05.913Z,1.20
2022-09-28T18:09:34.691Z,1.35
2022-09-28T18:12:05.323Z,0.90
2022-09-28T18:14:35.855Z,1.33
2022-09-28T18:17:04.442Z,1.27
2022-09-28T18:19:32.923Z,1.13
2022-09-28T18:22:01.903Z,1.35
2022-09-28T18:24:32.383Z,1.88
2022-09-28T18:27:00.922Z,1.63
2022-09-28T18:29:33.120Z,1.83
2022-09-28T18:32:02.343Z,1.98
2022-09-28T18:34:31.207Z,1.95
2022-09-28T18:36:59.778Z,2.00
2022-09-28T18:39:29.276Z,1.70
2022-09-28T18:41:58.667Z,2.20
2022-09-28T18:44:27.417Z,2.10
2022-09-28T18:46:55.982Z,2.58
2022-09-28T18:49:24.557Z,2.70
2022-09-28T18:51:56.301Z,2.30
2022-09-28T18:54:25.391Z,2.25
2022-09-28T18:56:56.426Z,2.90
2022-09-28T18:59:25.637Z,2.08
2022-09-28T19:01:54.210Z,2.60
2022-09-28T19:04:23.821Z,2.20
2022-09-28T19:06:52.686Z,3.05
2022-09-28T19:09:24.842Z,3.55
2022-09-28T19:11:53.198Z,4.00
2022-09-28T19:14:22.460Z,4.45
2022-09-28T19:16:50.879Z,4.25
2022-09-28T19:19:20.579Z,4.30
2022-09-28T19:21:51.898Z,3.85
2022-09-28T19:24:21.401Z,4.30
2022-09-28T19:26:50.884Z,5.55
2022-09-28T19:29:21.549Z,5.60
2022-09-28T19:31:53.682Z,4.65
2022-09-28T19:34:27.170Z,4.53
2022-09-28T19:36:55.875Z,4.32
2022-09-28T19:39:26.605Z,3.67
2022-09-28T19:44:27.855Z,4.03
2022-09-28T19:49:27.999Z,3.88
2022-09-28T19:52:12.233Z,3.90
2022-09-28T19:54:51.247Z,3.58
2022-09-28T19:57:19.993Z,3.67
2022-09-28T19:59:52.342Z,3.67
2022-09-28T20:02:21.714Z,4.25
2022-09-28T20:04:50.155Z,2.75
2022-09-28T20:07:18.849Z,2.97
2022-09-28T20:09:47.262Z,3.67
2022-09-28T20:12:15.482Z,3.10
2022-09-28T20:14:43.951Z,3.90
2022-09-28T20:17:12.308Z,3.70
2022-09-28T20:19:40.691Z,4.03
2022-09-28T20:22:09.051Z,3.58
2022-09-28T20:24:37.462Z,4.25
2022-09-28T20:27:05.873Z,3.72
2022-09-28T20:29:34.791Z,4.18
2022-09-28T20:32:04.077Z,4.00
2022-09-28T20:34:33.971Z,3.95
2022-09-28T20:37:02.248Z,3.83
2022-09-28T20:39:30.627Z,3.78
2022-09-28T20:41:58.881Z,3.50
2022-09-28T20:44:27.332Z,4.28
2022-09-28T20:46:57.706Z,3.78
2022-09-28T20:49:28.030Z,4.15
2022-09-28T20:51:56.401Z,3.95
2022-09-28T20:54:25.589Z,3.90
2022-09-28T20:56:54.057Z,3.80
2022-09-28T20:59:26.018Z,3.80
2022-09-28T21:01:54.447Z,3.58
2022-09-28T21:04:22.778Z,3.75
2022-09-28T21:06:53.194Z,3.55
2022-09-28T21:09:21.496Z,3.78
2022-09-28T21:11:49.809Z,3.60
2022-09-28T21:14:20.867Z,3.88
2022-09-28T21:16:49.909Z,3.92
2022-09-28T21:19:18.882Z,3.58
2022-09-28T21:21:47.248Z,3.42
2022-09-28T21:24:15.582Z,3.42
2022-09-28T21:26:43.871Z,3.30
2022-09-28T21:29:14.501Z,3.65
2022-09-28T21:31:47.409Z,3.80
2022-09-28T21:34:20.646Z,3.58
2022-09-28T21:36:53.396Z,3.90
2022-09-28T21:39:21.678Z,4.00
2022-09-28T21:41:50.339Z,3.78
2022-09-28T21:44:18.798Z,3.83
2022-09-28T21:46:47.321Z,3.83
2022-09-28T21:49:15.725Z,3.30
2022-09-28T21:51:47.155Z,3.97
2022-09-28T21:54:15.621Z,3.85
2022-09-28T21:56:43.928Z,3.38
2022-09-28T21:59:12.518Z,3.70
2022-09-28T22:01:42.657Z,3.50
2022-09-28T22:04:11.133Z,3.22
2022-09-28T22:06:39.939Z,3.30
2022-09-28T22:09:08.410Z,3.55
2022-09-28T22:11:36.885Z,3.10
2022-09-28T22:14:06.026Z,3.20
2022-09-28T22:16:34.503Z,3.47
2022-09-28T22:19:02.868Z,3.50
2022-09-28T22:21:34.851Z,3.33
2022-09-28T22:24:06.680Z,3.10
2022-09-28T22:26:36.728Z,3.03
2022-09-28T22:29:07.569Z,3.17
2022-09-28T22:31:39.371Z,3.88
2022-09-28T22:34:08.780Z,3.17
2022-09-28T22:36:37.196Z,3.30
2022-09-28T22:39:05.772Z,3.20
2022-09-28T22:41:34.140Z,3.20
2022-09-28T22:44:02.728Z,3.58
2022-09-28T22:46:32.537Z,3.10
2022-09-28T22:49:01.804Z,3.70
2022-09-28T22:51:30.712Z,3.55
2022-09-28T22:54:02.392Z,3.05
2022-09-28T22:56:31.585Z,3.13
2022-09-28T22:58:59.969Z,3.17
2022-09-28T23:01:30.483Z,3.45
2022-09-28T23:03:59.477Z,3.03
2022-09-28T23:06:30.769Z,3.05
2022-09-28T23:09:16.827Z,3.22
2022-09-28T23:11:45.259Z,3.90
2022-09-28T23:14:13.716Z,2.92
2022-09-28T23:16:42.129Z,2.90
2022-09-28T23:19:13.427Z,2.63
2022-09-28T23:21:41.671Z,3.08
2022-09-28T23:24:11.430Z,3.08
2022-09-28T23:26:39.744Z,3.10
2022-09-28T23:29:10.938Z,2.67
2022-09-28T23:31:41.759Z,3.40
2022-09-28T23:34:10.479Z,3.05
2022-09-28T23:36:38.860Z,3.85
2022-09-28T23:39:07.177Z,3.50
2022-09-28T23:41:37.401Z,3.60
2022-09-28T23:44:05.688Z,2.22
2022-09-28T23:46:34.118Z,2.90
2022-09-28T23:49:02.501Z,3.13
2022-09-28T23:51:31.577Z,3.47
2022-09-28T23:54:00.039Z,3.70
2022-09-28T23:56:28.319Z,3.25
2022-09-28T23:58:56.645Z,3.60
