createdAt,value
2022-08-05T00:01:27.887Z,25.80
2022-08-05T00:06:05.196Z,25.70
2022-08-05T00:09:52.363Z,25.70
2022-08-05T00:13:56.409Z,25.70
2022-08-05T00:17:58.177Z,25.70
2022-08-05T00:22:04.538Z,25.60
2022-08-05T00:26:06.707Z,25.60
2022-08-05T00:30:11.413Z,25.60
2022-08-05T00:34:56.730Z,25.60
2022-08-05T00:38:35.164Z,25.60
2022-08-05T00:42:38.040Z,25.60
2022-08-05T00:46:43.452Z,25.60
2022-08-05T00:50:47.585Z,25.50
2022-08-05T00:54:49.596Z,25.50
2022-08-05T00:58:51.360Z,25.50
2022-08-05T01:02:56.370Z,25.40
2022-08-05T01:06:58.354Z,25.40
2022-08-05T01:11:14.187Z,25.40
2022-08-05T01:15:35.397Z,25.30
2022-08-05T01:20:01.357Z,25.20
2022-08-05T01:24:46.678Z,25.20
2022-08-05T01:29:04.330Z,25.20
2022-08-05T01:33:08.802Z,25.10
2022-08-05T01:37:38.037Z,25.00
2022-08-05T01:41:46.353Z,25.00
2022-08-05T01:45:56.603Z,24.90
2022-08-05T01:50:01.552Z,24.90
2022-08-05T01:54:06.070Z,24.90
2022-08-05T01:58:15.798Z,24.90
2022-08-05T02:02:18.086Z,24.80
2022-08-05T02:06:37.636Z,24.80
2022-08-05T02:10:51.419Z,24.80
2022-08-05T02:15:19.697Z,24.80
2022-08-05T02:19:34.188Z,24.70
2022-08-05T02:23:38.737Z,24.70
2022-08-05T02:27:58.134Z,24.70
2022-08-05T02:32:04.784Z,24.60
2022-08-05T02:36:13.583Z,24.60
2022-08-05T02:40:17.532Z,24.60
2022-08-05T02:44:20.093Z,24.60
2022-08-05T02:48:29.129Z,24.60
2022-08-05T02:52:31.668Z,24.50
2022-08-05T02:56:36.406Z,24.50
2022-08-05T03:00:38.242Z,24.50
2022-08-05T03:04:53.291Z,24.40
2022-08-05T03:09:02.059Z,24.40
2022-08-05T03:13:17.868Z,24.30
2022-08-05T03:17:26.439Z,24.30
2022-08-05T03:21:41.430Z,24.30
2022-08-05T03:26:04.308Z,24.30
2022-08-05T03:30:12.658Z,24.30
2022-08-05T03:34:14.404Z,24.30
2022-08-05T03:38:16.215Z,24.30
2022-08-05T03:42:27.038Z,24.40
2022-08-05T03:46:32.627Z,24.40
2022-08-05T03:52:38.611Z,24.50
2022-08-05T03:56:04.296Z,24.60
2022-08-05T04:00:11.293Z,25.00
2022-08-05T04:04:16.868Z,25.30
2022-08-05T04:08:34.841Z,25.80
2022-08-05T04:16:39.454Z,27.10
2022-08-05T04:20:41.499Z,27.60
2022-08-05T04:24:52.573Z,28.20
2022-08-05T04:28:55.514Z,28.80
2022-08-05T04:32:59.961Z,29.10
2022-08-05T04:37:03.760Z,29.60
2022-08-05T04:41:09.565Z,30.10
2022-08-05T04:45:14.131Z,30.30
2022-08-05T04:49:38.596Z,30.60
2022-08-05T04:53:49.537Z,31.10
2022-08-05T04:57:51.654Z,31.60
2022-08-05T05:02:07.570Z,31.80
2022-08-05T05:06:39.800Z,32.20
2022-08-05T05:10:47.365Z,32.30
2022-08-05T05:14:58.360Z,31.80
2022-08-05T05:19:18.712Z,31.50
2022-08-05T05:23:21.528Z,31.90
2022-08-05T05:27:23.530Z,32.60
2022-08-05T05:31:25.503Z,33.00
2022-08-05T05:35:38.061Z,33.00
2022-08-05T05:39:42.443Z,33.70
2022-08-05T05:43:58.051Z,34.50
2022-08-05T05:48:06.141Z,34.30
2022-08-05T05:52:09.008Z,35.10
2022-08-05T05:56:10.788Z,35.20
2022-08-05T06:00:18.468Z,35.00
2022-08-05T06:04:20.419Z,35.30
2022-08-05T06:08:32.745Z,35.80
2022-08-05T06:12:36.158Z,34.90
2022-08-05T06:16:43.971Z,35.50
2022-08-05T06:20:54.299Z,36.70
2022-08-05T06:24:56.267Z,37.80
2022-08-05T06:28:58.003Z,38.40
2022-08-05T06:33:09.851Z,38.90
2022-08-05T06:37:12.689Z,38.30
2022-08-05T06:41:14.568Z,38.60
2022-08-05T06:45:20.712Z,38.50
2022-08-05T06:50:00.776Z,38.10
2022-08-05T06:53:53.572Z,38.80
2022-08-05T06:57:57.521Z,39.20
2022-08-05T07:02:13.319Z,38.50
2022-08-05T07:06:17.455Z,38.80
2022-08-05T07:10:23.715Z,39.10
2022-08-05T07:14:54.032Z,38.40
2022-08-05T07:18:55.909Z,37.60
2022-08-05T07:22:57.778Z,37.30
2022-08-05T07:26:59.701Z,37.00
2022-08-05T07:31:08.734Z,36.70
2022-08-05T07:36:02.938Z,36.50
2022-08-05T07:40:04.716Z,36.20
2022-08-05T07:43:58.254Z,35.10
2022-08-05T07:48:00.750Z,35.40
2022-08-05T07:52:06.539Z,35.40
2022-08-05T07:57:00.759Z,35.90
2022-08-05T08:00:30.088Z,36.10
2022-08-05T08:04:38.048Z,36.30
2022-08-05T08:08:40.173Z,36.20
2022-08-05T08:12:49.396Z,36.20
2022-08-05T08:16:53.645Z,35.80
2022-08-05T08:21:02.265Z,35.40
2022-08-05T08:25:16.402Z,35.10
2022-08-05T08:29:45.215Z,34.80
2022-08-05T08:33:41.418Z,34.40
2022-08-05T08:37:45.098Z,34.40
2022-08-05T08:41:59.911Z,34.50
2022-08-05T08:46:05.217Z,34.40
2022-08-05T08:50:30.651Z,34.30
2022-08-05T08:54:30.606Z,34.30
2022-08-05T08:58:43.332Z,34.50
2022-08-05T09:02:51.621Z,34.50
2022-08-05T09:06:53.365Z,34.40
2022-08-05T09:10:56.016Z,34.80
2022-08-05T09:15:06.187Z,34.80
2022-08-05T09:19:09.092Z,35.10
2022-08-05T09:23:21.670Z,35.40
2022-08-05T09:28:05.466Z,35.40
2022-08-05T09:32:43.021Z,35.30
2022-08-05T09:36:55.872Z,35.00
2022-08-05T09:41:09.936Z,34.80
2022-08-05T09:45:17.719Z,34.90
2022-08-05T09:49:54.465Z,34.60
2022-08-05T09:53:59.414Z,34.60
2022-08-05T09:58:14.160Z,34.10
2022-08-05T10:02:30.734Z,33.60
2022-08-05T10:06:36.458Z,33.60
2022-08-05T10:10:53.897Z,33.70
2022-08-05T10:15:16.416Z,33.70
2022-08-05T10:19:23.845Z,33.60
2022-08-05T10:23:59.074Z,33.20
2022-08-05T10:28:12.750Z,33.20
2022-08-05T10:32:54.587Z,33.40
2022-08-05T10:36:42.610Z,33.40
2022-08-05T10:40:52.560Z,33.40
2022-08-05T10:45:00.131Z,33.60
2022-08-05T10:49:08.044Z,33.80
2022-08-05T10:53:33.795Z,33.80
2022-08-05T10:57:44.920Z,33.30
2022-08-05T11:01:55.566Z,33.40
2022-08-05T11:06:15.493Z,33.60
2022-08-05T11:10:26.356Z,33.90
2022-08-05T11:20:17.660Z,34.10
2022-08-05T11:24:03.912Z,34.30
2022-08-05T11:28:17.098Z,34.50
2022-08-05T11:32:29.578Z,34.60
2022-08-05T11:36:52.829Z,34.40
2022-08-05T11:41:36.839Z,34.80
2022-08-05T11:46:15.480Z,34.60
2022-08-05T11:49:56.229Z,34.70
2022-08-05T11:54:02.486Z,34.90
2022-08-05T11:58:10.188Z,34.40
2022-08-05T12:02:30.773Z,34.00
2022-08-05T12:06:34.907Z,33.90
2022-08-05T12:10:43.771Z,34.40
2022-08-05T12:14:47.956Z,34.70
2022-08-05T12:18:53.058Z,35.00
2022-08-05T12:23:09.952Z,34.80
2022-08-05T12:27:32.851Z,35.10
2022-08-05T12:31:47.640Z,35.40
2022-08-05T12:35:52.048Z,35.20
2022-08-05T12:39:56.173Z,34.90
2022-08-05T12:44:11.707Z,34.80
2022-08-05T12:48:27.155Z,34.80
2022-08-05T12:52:37.736Z,35.00
2022-08-05T12:56:51.031Z,35.30
2022-08-05T13:02:01.159Z,35.40
2022-08-05T13:05:15.081Z,35.60
2022-08-05T13:09:28.179Z,35.60
2022-08-05T13:14:04.570Z,35.50
2022-08-05T13:17:55.724Z,35.80
2022-08-05T13:22:01.191Z,35.70
2022-08-05T13:26:05.762Z,35.50
2022-08-05T13:30:34.983Z,35.40
2022-08-05T13:34:34.537Z,35.60
2022-08-05T13:38:42.829Z,35.60
2022-08-05T13:42:45.228Z,35.60
2022-08-05T13:47:08.287Z,35.50
2022-08-05T13:51:11.453Z,35.50
2022-08-05T13:55:41.635Z,35.50
2022-08-05T13:59:38.188Z,35.40
2022-08-05T14:04:18.061Z,35.40
2022-08-05T14:08:28.196Z,35.70
2022-08-05T14:12:34.498Z,35.80
2022-08-05T14:16:37.733Z,35.60
2022-08-05T14:20:48.680Z,35.70
2022-08-05T14:24:50.722Z,35.80
2022-08-05T14:28:52.870Z,35.80
2022-08-05T14:32:54.633Z,35.50
2022-08-05T14:36:58.447Z,35.60
2022-08-05T14:41:05.579Z,35.50
2022-08-05T14:45:09.189Z,35.40
2022-08-05T14:49:10.983Z,35.40
2022-08-05T14:53:14.346Z,35.30
2022-08-05T14:57:16.166Z,35.60
2022-08-05T15:01:24.172Z,35.50
2022-08-05T15:06:08.078Z,35.40
2022-08-05T15:10:03.491Z,35.00
2022-08-05T15:14:05.979Z,34.80
2022-08-05T15:18:08.273Z,34.60
2022-08-05T15:22:10.291Z,34.50
2022-08-05T15:26:12.068Z,34.50
2022-08-05T15:30:14.470Z,34.50
2022-08-05T15:34:32.893Z,34.30
2022-08-05T15:38:40.884Z,34.30
2022-08-05T15:42:53.575Z,34.30
2022-08-05T15:47:01.061Z,34.00
2022-08-05T15:51:05.812Z,33.90
2022-08-05T15:55:16.058Z,34.00
2022-08-05T15:59:21.862Z,33.90
2022-08-05T16:03:24.282Z,34.00
2022-08-05T16:07:26.158Z,34.00
2022-08-05T16:11:42.482Z,33.90
2022-08-05T16:15:45.120Z,33.80
2022-08-05T16:20:05.349Z,33.60
2022-08-05T16:24:39.589Z,33.60
2022-08-05T16:28:38.288Z,33.60
2022-08-05T16:32:43.285Z,33.60
2022-08-05T16:36:46.465Z,33.60
2022-08-05T16:40:55.391Z,33.50
2022-08-05T16:45:01.738Z,33.40
2022-08-05T16:49:09.068Z,33.20
2022-08-05T16:53:12.264Z,33.10
2022-08-05T16:57:22.185Z,32.90
2022-08-05T17:01:52.826Z,32.80
2022-08-05T17:05:53.854Z,32.70
2022-08-05T17:09:58.002Z,32.50
2022-08-05T17:14:06.052Z,32.20
2022-08-05T17:18:08.307Z,32.00
2022-08-05T17:22:24.509Z,31.90
2022-08-05T17:26:27.554Z,31.80
2022-08-05T17:30:30.239Z,31.70
2022-08-05T17:34:35.078Z,31.70
2022-08-05T17:38:43.018Z,31.60
2022-08-05T17:42:51.042Z,31.50
2022-08-05T17:46:55.641Z,31.20
2022-08-05T17:50:57.433Z,30.90
2022-08-05T17:55:00.999Z,30.40
2022-08-05T17:59:05.398Z,30.00
2022-08-05T18:03:55.953Z,29.70
2022-08-05T18:07:41.241Z,29.20
2022-08-05T18:11:44.168Z,28.90
2022-08-05T18:15:46.270Z,28.50
2022-08-05T18:19:51.427Z,28.20
2022-08-05T18:23:56.599Z,27.60
2022-08-05T18:27:59.704Z,27.00
2022-08-05T18:32:12.974Z,26.80
2022-08-05T18:36:19.266Z,26.60
2022-08-05T18:40:33.884Z,26.30
2022-08-05T18:44:49.425Z,26.00
2022-08-05T18:49:17.639Z,25.90
2022-08-05T18:53:24.691Z,25.40
2022-08-05T18:57:28.606Z,25.30
2022-08-05T19:01:57.105Z,25.10
2022-08-05T19:06:12.057Z,25.00
2022-08-05T19:10:26.518Z,25.00
2022-08-05T19:14:37.882Z,25.00
2022-08-05T19:18:58.326Z,24.90
2022-08-05T19:23:00.145Z,25.00
2022-08-05T19:27:09.090Z,25.00
2022-08-05T19:31:19.428Z,24.90
2022-08-05T19:35:24.717Z,24.50
2022-08-05T19:39:28.331Z,24.20
2022-08-05T19:44:04.070Z,24.20
2022-08-05T19:47:52.219Z,24.10
2022-08-05T19:52:08.996Z,24.00
2022-08-05T19:56:32.400Z,23.80
2022-08-05T20:00:34.537Z,23.70
2022-08-05T20:04:43.287Z,23.80
2022-08-05T20:08:49.782Z,23.60
2022-08-05T20:13:00.491Z,23.60
2022-08-05T20:17:23.632Z,23.50
2022-08-05T20:21:25.922Z,23.50
2022-08-05T20:25:28.922Z,23.40
2022-08-05T20:29:41.971Z,23.40
2022-08-05T20:33:59.976Z,23.30
2022-08-05T20:38:05.611Z,23.10
2022-08-05T20:42:11.729Z,23.10
2022-08-05T20:46:18.226Z,23.00
2022-08-05T20:50:20.629Z,22.80
2022-08-05T20:54:58.903Z,22.70
2022-08-05T20:58:53.398Z,22.70
2022-08-05T21:02:57.843Z,22.60
2022-08-05T21:07:00.043Z,22.50
2022-08-05T21:11:09.068Z,22.40
2022-08-05T21:15:15.823Z,22.50
2022-08-05T21:19:17.771Z,22.50
2022-08-05T21:23:22.676Z,22.30
2022-08-05T21:27:27.495Z,22.20
2022-08-05T21:31:41.501Z,22.00
2022-08-05T21:35:58.317Z,22.10
2022-08-05T21:40:01.114Z,22.10
2022-08-05T21:44:04.227Z,22.10
2022-08-05T21:48:08.112Z,21.90
2022-08-05T21:52:27.748Z,21.70
2022-08-05T21:56:30.837Z,21.80
2022-08-05T22:00:33.179Z,21.80
2022-08-05T22:04:35.679Z,21.70
2022-08-05T22:08:37.492Z,21.70
2022-08-05T22:12:50.591Z,21.60
2022-08-05T22:16:57.947Z,21.30
2022-08-05T22:21:04.082Z,21.20
2022-08-05T22:25:31.202Z,21.30
2022-08-05T22:29:48.267Z,21.30
2022-08-05T22:34:00.622Z,21.30
2022-08-05T22:38:04.083Z,21.20
2022-08-05T22:42:12.455Z,21.30
2022-08-05T22:46:20.960Z,21.40
2022-08-05T22:50:26.671Z,21.30
2022-08-05T22:54:32.245Z,21.40
2022-08-05T22:58:34.468Z,21.20
2022-08-05T23:02:46.358Z,21.10
2022-08-05T23:06:48.988Z,20.80
2022-08-05T23:10:54.843Z,20.60
2022-08-05T23:14:58.077Z,20.30
2022-08-05T23:18:59.842Z,20.20
2022-08-05T23:23:03.498Z,20.00
2022-08-05T23:27:07.616Z,19.90
2022-08-05T23:31:16.999Z,19.70
2022-08-05T23:35:19.700Z,19.70
2022-08-05T23:39:32.237Z,19.60
2022-08-05T23:44:05.411Z,19.60
2022-08-05T23:48:06.938Z,19.60
2022-08-05T23:52:27.574Z,19.60
2022-08-05T23:56:30.072Z,19.50
