createdAt,value
2017-09-05T00:01:58.385Z,12.46
2017-09-05T00:04:25.000Z,12.31
2017-09-05T00:06:51.456Z,12.14
2017-09-05T00:09:18.085Z,12.41
2017-09-05T00:11:44.576Z,12.34
2017-09-05T00:14:11.370Z,12.25
2017-09-05T00:16:37.987Z,12.28
2017-09-05T00:19:04.645Z,12.24
2017-09-05T00:21:31.079Z,12.16
2017-09-05T00:23:57.720Z,12.12
2017-09-05T00:26:24.329Z,12.03
2017-09-05T00:28:50.946Z,12.11
2017-09-05T00:31:17.633Z,12.20
2017-09-05T00:33:44.067Z,12.17
2017-09-05T00:36:10.646Z,12.32
2017-09-05T00:38:37.112Z,12.24
2017-09-05T00:41:03.774Z,12.13
2017-09-05T00:43:30.414Z,12.06
2017-09-05T00:45:56.852Z,12.14
2017-09-05T00:48:23.485Z,12.05
2017-09-05T00:50:50.069Z,11.97
2017-09-05T00:53:16.766Z,11.96
2017-09-05T00:55:43.257Z,11.99
2017-09-05T00:58:09.834Z,11.88
2017-09-05T01:00:36.266Z,11.79
2017-09-05T01:03:02.905Z,12.02
2017-09-05T01:05:29.542Z,12.07
2017-09-05T01:07:56.166Z,12.10
2017-09-05T01:10:22.657Z,12.05
2017-09-05T01:12:49.051Z,12.17
2017-09-05T01:15:15.542Z,11.99
2017-09-05T01:17:41.978Z,11.99
2017-09-05T01:20:08.757Z,11.99
2017-09-05T01:22:35.243Z,12.00
2017-09-05T01:25:01.683Z,12.04
2017-09-05T01:27:28.468Z,11.98
2017-09-05T01:29:54.900Z,12.03
2017-09-05T01:32:21.386Z,11.96
2017-09-05T01:34:48.177Z,12.02
2017-09-05T01:37:14.799Z,11.91
2017-09-05T01:39:41.453Z,11.95
2017-09-05T01:42:08.091Z,11.97
2017-09-05T01:44:34.720Z,11.89
2017-09-05T01:47:01.211Z,11.94
2017-09-05T01:49:28.003Z,11.95
2017-09-05T01:51:54.619Z,12.02
2017-09-05T01:54:21.082Z,11.90
2017-09-05T01:56:47.655Z,11.76
2017-09-05T01:59:14.121Z,11.79
2017-09-05T02:01:40.569Z,11.82
2017-09-05T02:04:07.213Z,11.80
2017-09-05T02:06:33.842Z,11.76
2017-09-05T02:09:00.497Z,11.65
2017-09-05T02:11:27.080Z,11.55
2017-09-05T02:13:53.747Z,11.54
2017-09-05T02:16:20.412Z,11.63
2017-09-05T02:18:47.048Z,11.98
2017-09-05T02:21:13.673Z,11.87
2017-09-05T02:23:40.119Z,11.89
2017-09-05T02:26:06.550Z,11.82
2017-09-05T02:28:33.190Z,11.78
2017-09-05T02:30:59.522Z,11.75
2017-09-05T02:33:26.054Z,11.71
2017-09-05T02:35:52.674Z,11.68
2017-09-05T02:38:19.341Z,11.57
2017-09-05T02:40:45.970Z,11.72
2017-09-05T02:43:12.600Z,12.03
2017-09-05T02:45:39.107Z,12.05
2017-09-05T02:48:05.887Z,11.88
2017-09-05T02:50:32.496Z,11.80
2017-09-05T02:52:59.160Z,11.85
2017-09-05T02:55:25.799Z,11.84
2017-09-05T02:57:52.424Z,11.86
2017-09-05T03:00:18.917Z,12.04
2017-09-05T03:02:45.511Z,11.93
2017-09-05T03:05:12.001Z,12.00
2017-09-05T03:07:38.442Z,12.24
2017-09-05T03:10:05.217Z,12.11
2017-09-05T03:12:31.681Z,12.02
2017-09-05T03:14:58.268Z,11.93
2017-09-05T03:17:24.886Z,11.91
2017-09-05T03:19:51.567Z,11.83
2017-09-05T03:22:18.195Z,11.83
2017-09-05T03:24:44.812Z,11.81
2017-09-05T03:27:11.481Z,11.89
2017-09-05T03:29:38.096Z,11.97
2017-09-05T03:32:04.713Z,12.10
2017-09-05T03:34:31.186Z,12.24
2017-09-05T03:36:57.694Z,12.17
2017-09-05T03:39:24.465Z,12.29
2017-09-05T03:41:50.953Z,12.41
2017-09-05T03:44:17.330Z,12.62
2017-09-05T03:46:43.913Z,12.55
2017-09-05T03:49:10.609Z,12.34
2017-09-05T03:51:37.097Z,12.21
2017-09-05T03:54:03.709Z,12.10
2017-09-05T03:56:30.106Z,12.08
2017-09-05T03:58:56.723Z,12.19
2017-09-05T04:01:23.199Z,12.32
2017-09-05T04:03:49.804Z,12.32
2017-09-05T04:06:16.113Z,12.34
2017-09-05T04:08:42.862Z,12.33
2017-09-05T04:11:09.534Z,12.38
2017-09-05T04:13:35.962Z,12.44
2017-09-05T04:16:02.404Z,12.48
2017-09-05T04:18:28.882Z,12.45
2017-09-05T04:20:55.323Z,12.51
2017-09-05T04:23:22.108Z,12.55
2017-09-05T04:25:48.394Z,12.75
2017-09-05T04:28:14.823Z,13.07
2017-09-05T04:30:41.393Z,13.13
2017-09-05T04:33:08.047Z,13.17
2017-09-05T04:35:34.465Z,13.18
2017-09-05T04:38:01.115Z,13.15
2017-09-05T04:40:27.734Z,13.24
2017-09-05T04:42:54.038Z,13.19
2017-09-05T04:45:20.622Z,13.20
2017-09-05T04:47:46.926Z,13.26
2017-09-05T04:50:13.212Z,13.59
2017-09-05T04:52:39.595Z,13.73
2017-09-05T04:55:05.916Z,14.02
2017-09-05T04:57:32.224Z,14.07
2017-09-05T04:59:58.584Z,14.10
2017-09-05T05:02:24.904Z,14.09
2017-09-05T05:04:51.212Z,14.23
2017-09-05T05:07:17.595Z,14.13
2017-09-05T05:09:43.905Z,14.08
2017-09-05T05:12:10.232Z,14.07
2017-09-05T05:14:36.625Z,14.27
2017-09-05T05:17:02.948Z,14.35
2017-09-05T05:19:29.269Z,14.39
2017-09-05T05:21:55.634Z,14.59
2017-09-05T05:24:21.948Z,14.95
2017-09-05T05:26:48.250Z,15.20
2017-09-05T05:29:14.624Z,15.25
2017-09-05T05:31:40.944Z,15.34
2017-09-05T05:34:07.244Z,15.54
2017-09-05T05:36:33.626Z,15.79
2017-09-05T05:38:59.952Z,15.95
2017-09-05T05:41:26.258Z,16.11
2017-09-05T05:43:52.604Z,16.47
2017-09-05T05:46:18.928Z,16.90
2017-09-05T05:48:45.225Z,17.28
2017-09-05T05:51:11.593Z,17.38
2017-09-05T05:53:37.912Z,17.54
2017-09-05T05:56:04.239Z,17.49
2017-09-05T05:58:30.609Z,17.53
2017-09-05T06:00:56.995Z,17.58
2017-09-05T06:03:23.316Z,17.65
2017-09-05T06:05:49.706Z,17.57
2017-09-05T06:08:16.018Z,17.82
2017-09-05T06:10:42.723Z,17.88
2017-09-05T06:13:09.302Z,17.83
2017-09-05T06:15:35.620Z,18.05
2017-09-05T06:18:01.942Z,19.76
2017-09-05T06:20:28.315Z,20.26
2017-09-05T06:22:54.620Z,21.73
2017-09-05T06:25:20.920Z,23.02
2017-09-05T06:27:47.289Z,23.96
2017-09-05T06:30:13.584Z,24.01
2017-09-05T06:32:39.904Z,23.34
2017-09-05T06:35:06.277Z,23.41
2017-09-05T06:37:32.577Z,24.24
2017-09-05T06:39:58.894Z,25.75
2017-09-05T06:42:25.263Z,26.47
2017-09-05T06:44:51.554Z,26.99
2017-09-05T06:47:17.846Z,27.56
2017-09-05T06:49:44.250Z,27.46
2017-09-05T06:52:10.545Z,28.65
2017-09-05T06:54:36.865Z,29.66
2017-09-05T06:57:03.236Z,30.52
2017-09-05T06:59:29.553Z,29.76
2017-09-05T07:01:55.872Z,30.66
2017-09-05T07:04:22.230Z,29.52
2017-09-05T07:06:48.536Z,28.02
2017-09-05T07:09:14.856Z,28.76
2017-09-05T07:11:41.225Z,28.61
2017-09-05T07:14:07.530Z,28.33
2017-09-05T07:16:33.859Z,29.05
2017-09-05T07:19:00.216Z,28.82
2017-09-05T07:21:26.533Z,29.43
2017-09-05T07:23:52.868Z,30.73
2017-09-05T07:26:19.229Z,30.94
2017-09-05T07:28:45.549Z,32.18
2017-09-05T07:31:11.851Z,31.36
2017-09-05T07:33:38.176Z,30.69
2017-09-05T07:36:04.495Z,30.76
2017-09-05T07:38:30.803Z,29.93
2017-09-05T07:40:57.112Z,28.65
2017-09-05T07:43:23.421Z,27.54
2017-09-05T07:45:49.729Z,26.47
2017-09-05T07:48:16.040Z,26.13
2017-09-05T07:50:42.337Z,26.24
2017-09-05T07:53:08.650Z,25.93
2017-09-05T07:55:34.953Z,26.98
2017-09-05T07:58:01.270Z,28.59
2017-09-05T08:00:27.565Z,29.60
2017-09-05T08:02:53.877Z,30.35
2017-09-05T08:05:20.187Z,30.13
2017-09-05T08:07:46.503Z,30.17
2017-09-05T08:10:12.833Z,30.23
2017-09-05T08:12:39.147Z,30.41
2017-09-05T08:15:05.475Z,30.05
2017-09-05T08:17:31.794Z,30.10
2017-09-05T08:19:58.106Z,30.06
2017-09-05T08:22:24.414Z,30.39
2017-09-05T08:24:50.739Z,29.95
2017-09-05T08:27:17.045Z,27.86
2017-09-05T08:29:43.345Z,27.74
2017-09-05T08:32:09.707Z,28.80
2017-09-05T08:34:36.024Z,28.90
2017-09-05T08:37:02.346Z,28.79
2017-09-05T08:39:28.665Z,28.56
2017-09-05T08:41:54.975Z,27.95
2017-09-05T08:46:53.046Z,26.70
2017-09-05T08:49:19.366Z,27.12
2017-09-05T08:51:45.716Z,26.78
2017-09-05T08:54:12.096Z,26.22
2017-09-05T08:56:38.388Z,26.12
2017-09-05T08:59:04.687Z,27.04
2017-09-05T09:01:31.065Z,28.36
2017-09-05T09:03:57.436Z,29.73
2017-09-05T09:06:23.773Z,30.02
2017-09-05T09:08:50.138Z,30.65
2017-09-05T09:11:16.449Z,29.78
2017-09-05T09:13:42.773Z,29.50
2017-09-05T09:16:09.149Z,29.00
2017-09-05T09:18:35.470Z,28.37
2017-09-05T09:21:01.813Z,27.81
2017-09-05T09:23:28.177Z,27.61
2017-09-05T09:25:54.481Z,28.76
2017-09-05T09:28:20.801Z,28.86
2017-09-05T09:30:47.169Z,28.98
2017-09-05T09:33:13.492Z,30.14
2017-09-05T09:35:39.802Z,31.49
2017-09-05T09:38:06.183Z,30.86
2017-09-05T09:40:32.485Z,32.28
2017-09-05T09:42:58.869Z,33.54
2017-09-05T09:45:25.243Z,32.26
2017-09-05T09:47:51.551Z,32.28
2017-09-05T09:50:17.933Z,32.22
2017-09-05T09:52:44.361Z,33.62
2017-09-05T09:55:10.757Z,34.29
2017-09-05T09:57:37.151Z,33.53
2017-09-05T10:00:03.607Z,30.62
2017-09-05T10:02:29.925Z,30.23
2017-09-05T10:04:56.284Z,31.03
2017-09-05T10:07:22.729Z,32.32
2017-09-05T10:09:49.044Z,32.33
2017-09-05T10:12:15.437Z,32.61
2017-09-05T10:14:41.815Z,31.40
2017-09-05T10:17:08.190Z,32.14
2017-09-05T10:19:34.571Z,32.21
2017-09-05T10:22:00.913Z,30.81
2017-09-05T10:24:27.217Z,30.05
2017-09-05T10:26:53.533Z,30.00
2017-09-05T10:29:19.916Z,30.02
2017-09-05T10:31:46.228Z,29.43
2017-09-05T10:34:12.528Z,29.29
2017-09-05T10:36:38.892Z,28.65
2017-09-05T10:39:05.202Z,28.63
2017-09-05T10:41:31.502Z,28.29
2017-09-05T10:43:57.945Z,28.32
2017-09-05T10:46:24.483Z,28.23
2017-09-05T10:48:50.793Z,28.35
2017-09-05T10:51:17.179Z,28.15
2017-09-05T10:53:43.494Z,27.92
2017-09-05T10:56:09.811Z,28.75
2017-09-05T10:58:36.192Z,28.85
2017-09-05T11:01:02.512Z,28.44
2017-09-05T11:03:28.814Z,28.28
2017-09-05T11:05:55.186Z,28.44
2017-09-05T11:08:21.493Z,28.63
2017-09-05T11:10:47.798Z,29.09
2017-09-05T11:13:14.175Z,30.10
2017-09-05T11:15:40.487Z,30.91
2017-09-05T11:18:06.773Z,30.49
2017-09-05T11:20:33.172Z,29.20
2017-09-05T11:22:59.505Z,28.90
2017-09-05T11:25:25.831Z,29.08
2017-09-05T11:27:52.206Z,29.08
2017-09-05T11:30:18.526Z,28.41
2017-09-05T11:32:44.851Z,28.35
2017-09-05T11:35:11.204Z,28.31
2017-09-05T11:37:37.494Z,28.51
2017-09-05T11:40:03.811Z,28.63
2017-09-05T11:42:30.203Z,28.94
2017-09-05T11:44:56.519Z,28.73
2017-09-05T11:47:22.839Z,28.98
2017-09-05T11:49:49.207Z,29.84
2017-09-05T11:52:15.526Z,30.50
2017-09-05T11:54:41.835Z,29.94
2017-09-05T11:57:08.453Z,29.34
2017-09-05T11:59:34.760Z,29.09
2017-09-05T12:02:01.116Z,28.42
2017-09-05T12:04:27.513Z,28.16
2017-09-05T12:06:53.845Z,27.17
2017-09-05T12:09:20.142Z,27.40
2017-09-05T12:11:46.523Z,27.71
2017-09-05T12:14:12.878Z,27.93
2017-09-05T12:16:39.197Z,28.28
2017-09-05T12:19:05.577Z,28.96
2017-09-05T12:21:31.894Z,28.86
2017-09-05T12:23:58.188Z,28.79
2017-09-05T12:26:24.556Z,28.61
2017-09-05T12:28:50.857Z,28.43
2017-09-05T12:31:17.160Z,28.37
2017-09-05T12:33:43.514Z,28.34
2017-09-05T12:36:09.832Z,27.65
2017-09-05T12:38:36.141Z,27.76
2017-09-05T12:41:02.499Z,27.56
2017-09-05T12:43:28.805Z,27.35
2017-09-05T12:45:55.102Z,27.01
2017-09-05T12:48:21.462Z,26.58
2017-09-05T12:50:47.783Z,26.61
2017-09-05T12:53:14.078Z,26.87
2017-09-05T12:55:40.442Z,27.01
2017-09-05T12:58:06.754Z,27.36
2017-09-05T13:00:33.059Z,27.26
2017-09-05T13:02:59.413Z,27.12
2017-09-05T13:05:25.722Z,27.19
2017-09-05T13:07:52.018Z,27.01
2017-09-05T13:10:18.394Z,26.39
2017-09-05T13:12:44.679Z,26.26
2017-09-05T13:15:10.974Z,26.37
2017-09-05T13:17:37.321Z,26.17
2017-09-05T13:20:03.643Z,26.11
2017-09-05T13:22:29.956Z,26.60
2017-09-05T13:24:56.314Z,26.83
2017-09-05T13:27:22.624Z,26.92
2017-09-05T13:29:48.939Z,26.82
2017-09-05T13:32:15.303Z,26.92
2017-09-05T13:34:41.621Z,26.34
2017-09-05T13:37:07.935Z,26.27
2017-09-05T13:39:34.252Z,26.21
2017-09-05T13:42:00.564Z,26.06
2017-09-05T13:44:26.886Z,25.99
2017-09-05T13:46:53.193Z,26.31
2017-09-05T13:49:19.659Z,26.28
2017-09-05T13:51:45.976Z,26.18
2017-09-05T13:54:12.281Z,26.04
2017-09-05T13:56:38.600Z,26.25
2017-09-05T13:59:04.920Z,26.02
2017-09-05T14:01:31.245Z,25.93
2017-09-05T14:03:57.566Z,25.38
2017-09-05T14:06:24.300Z,24.88
2017-09-05T14:08:50.746Z,24.69
2017-09-05T14:11:17.076Z,24.77
2017-09-05T14:13:43.450Z,24.96
2017-09-05T14:16:09.760Z,24.88
2017-09-05T14:18:36.072Z,24.94
2017-09-05T14:21:02.440Z,25.01
2017-09-05T14:23:28.745Z,24.79
2017-09-05T14:25:55.033Z,24.75
2017-09-05T14:28:21.405Z,24.70
2017-09-05T14:30:47.716Z,24.84
2017-09-05T14:33:14.024Z,24.55
2017-09-05T14:35:40.386Z,24.45
2017-09-05T14:38:06.673Z,24.69
2017-09-05T14:40:32.970Z,24.47
2017-09-05T14:42:59.313Z,24.39
2017-09-05T14:45:25.619Z,24.20
2017-09-05T14:47:51.909Z,24.09
2017-09-05T14:50:18.264Z,24.16
2017-09-05T14:52:44.574Z,24.11
2017-09-05T14:55:10.905Z,24.09
2017-09-05T14:57:37.275Z,24.16
2017-09-05T15:00:03.576Z,24.12
2017-09-05T15:02:29.874Z,23.91
2017-09-05T15:04:56.214Z,24.11
2017-09-05T15:07:22.501Z,24.12
2017-09-05T15:09:48.786Z,24.15
2017-09-05T15:12:15.185Z,24.05
2017-09-05T15:14:41.499Z,24.05
2017-09-05T15:17:07.779Z,24.01
2017-09-05T15:19:34.105Z,23.97
2017-09-05T15:22:00.391Z,23.96
2017-09-05T15:24:27.100Z,23.93
2017-09-05T15:26:53.533Z,23.96
2017-09-05T15:29:20.163Z,24.00
2017-09-05T15:31:46.609Z,23.83
2017-09-05T15:34:12.964Z,23.88
2017-09-05T15:36:39.259Z,23.97
2017-09-05T15:39:05.541Z,24.00
2017-09-05T15:41:31.870Z,23.92
2017-09-05T15:43:58.172Z,23.86
2017-09-05T15:46:24.475Z,23.75
2017-09-05T15:48:50.837Z,23.58
2017-09-05T15:51:17.128Z,23.45
2017-09-05T15:53:43.424Z,23.35
2017-09-05T15:56:09.818Z,23.35
2017-09-05T15:58:36.142Z,23.38
2017-09-05T16:01:02.459Z,23.37
2017-09-05T16:03:28.827Z,23.39
2017-09-05T16:05:55.136Z,23.35
2017-09-05T16:08:21.427Z,23.33
2017-09-05T16:10:47.784Z,23.34
2017-09-05T16:13:14.097Z,23.24
2017-09-05T16:15:40.382Z,23.17
2017-09-05T16:18:06.729Z,23.05
2017-09-05T16:20:33.041Z,22.88
2017-09-05T16:22:59.640Z,22.73
2017-09-05T16:25:26.104Z,22.61
2017-09-05T16:27:52.426Z,22.50
2017-09-05T16:30:18.706Z,22.41
2017-09-05T16:32:45.043Z,22.12
2017-09-05T16:35:11.355Z,21.90
2017-09-05T16:37:37.645Z,21.73
2017-09-05T16:40:04.017Z,21.51
2017-09-05T16:42:30.289Z,21.22
2017-09-05T16:44:56.581Z,21.04
2017-09-05T16:47:22.948Z,20.74
2017-09-05T16:49:49.240Z,20.60
2017-09-05T16:52:15.634Z,20.52
2017-09-05T16:54:42.215Z,20.34
2017-09-05T16:57:08.700Z,20.20
2017-09-05T16:59:35.137Z,20.01
2017-09-05T17:02:01.771Z,19.87
2017-09-05T17:04:28.194Z,19.73
2017-09-05T17:06:54.626Z,19.61
2017-09-05T17:09:21.071Z,19.51
2017-09-05T17:11:47.510Z,19.42
2017-09-05T17:14:14.123Z,19.32
2017-09-05T17:16:40.743Z,19.23
2017-09-05T17:19:07.422Z,19.11
2017-09-05T17:21:34.058Z,19.05
2017-09-05T17:24:00.652Z,18.93
2017-09-05T17:26:27.134Z,18.84
2017-09-05T17:28:53.568Z,18.72
2017-09-05T17:31:20.183Z,18.56
2017-09-05T17:33:46.695Z,18.42
2017-09-05T17:36:13.156Z,18.34
2017-09-05T17:38:39.912Z,18.28
2017-09-05T17:41:06.413Z,18.17
2017-09-05T17:43:32.777Z,18.03
2017-09-05T17:45:59.209Z,17.93
2017-09-05T17:48:25.647Z,17.81
2017-09-05T17:50:52.087Z,17.72
2017-09-05T17:53:18.646Z,17.62
2017-09-05T17:55:45.164Z,17.48
2017-09-05T17:58:11.481Z,17.44
2017-09-05T18:00:38.014Z,17.37
2017-09-05T18:03:04.520Z,17.34
2017-09-05T18:05:31.035Z,17.29
2017-09-05T18:07:57.518Z,17.16
2017-09-05T18:10:23.816Z,17.08
2017-09-05T18:12:50.179Z,16.98
2017-09-05T18:15:16.779Z,16.96
2017-09-05T18:17:43.461Z,16.93
2017-09-05T18:20:10.088Z,16.88
2017-09-05T18:22:36.454Z,16.82
2017-09-05T18:25:02.738Z,16.82
2017-09-05T18:27:29.043Z,16.75
2017-09-05T18:29:55.424Z,16.70
2017-09-05T18:32:22.050Z,16.64
2017-09-05T18:34:48.706Z,16.52
2017-09-05T18:37:15.109Z,16.40
2017-09-05T18:39:41.773Z,16.36
2017-09-05T18:42:08.388Z,16.30
2017-09-05T18:44:34.734Z,16.24
2017-09-05T18:47:01.015Z,16.11
2017-09-05T18:49:27.314Z,16.02
2017-09-05T18:51:53.799Z,15.98
2017-09-05T18:54:20.072Z,15.93
2017-09-05T18:56:46.365Z,15.82
2017-09-05T18:59:12.829Z,15.73
2017-09-05T19:01:39.254Z,15.61
2017-09-05T19:04:05.540Z,15.53
2017-09-05T19:06:32.087Z,15.51
2017-09-05T19:08:58.390Z,15.51
2017-09-05T19:11:24.687Z,15.40
2017-09-05T19:13:51.185Z,15.37
2017-09-05T19:16:17.487Z,15.23
2017-09-05T19:18:43.804Z,15.12
2017-09-05T19:21:10.171Z,15.07
2017-09-05T19:23:36.731Z,15.16
2017-09-05T19:26:03.388Z,15.24
2017-09-05T19:28:29.698Z,15.31
2017-09-05T19:30:56.044Z,15.33
2017-09-05T19:33:22.341Z,15.51
2017-09-05T19:35:48.683Z,15.50
2017-09-05T19:38:14.988Z,15.77
2017-09-05T19:40:41.268Z,15.71
2017-09-05T19:43:07.620Z,15.59
2017-09-05T19:45:33.934Z,15.39
2017-09-05T19:48:00.229Z,15.34
2017-09-05T19:50:26.599Z,15.26
2017-09-05T19:52:52.906Z,15.18
2017-09-05T19:55:19.203Z,15.20
2017-09-05T19:57:45.555Z,15.06
2017-09-05T20:00:11.845Z,15.01
2017-09-05T20:02:38.452Z,14.85
2017-09-05T20:05:04.889Z,14.79
2017-09-05T20:07:31.335Z,14.77
2017-09-05T20:09:57.677Z,14.66
2017-09-05T20:12:24.031Z,14.50
2017-09-05T20:14:50.334Z,14.33
2017-09-05T20:17:16.647Z,14.20
2017-09-05T20:19:43.167Z,14.13
2017-09-05T20:22:09.514Z,14.17
2017-09-05T20:24:35.946Z,14.13
2017-09-05T20:27:02.548Z,14.07
2017-09-05T20:29:29.014Z,13.93
2017-09-05T20:31:55.298Z,13.82
2017-09-05T20:34:21.670Z,13.77
2017-09-05T20:36:48.012Z,13.99
2017-09-05T20:39:14.324Z,13.95
2017-09-05T20:41:40.674Z,13.85
2017-09-05T20:44:06.956Z,13.88
2017-09-05T20:46:33.387Z,13.94
2017-09-05T20:48:59.945Z,14.04
2017-09-05T20:51:26.592Z,13.92
2017-09-05T20:53:53.251Z,13.76
2017-09-05T20:56:19.675Z,13.74
2017-09-05T20:58:46.319Z,13.89
2017-09-05T21:01:12.934Z,13.94
2017-09-05T21:03:39.295Z,13.86
2017-09-05T21:06:05.590Z,13.92
2017-09-05T21:08:31.900Z,13.88
2017-09-05T21:10:58.274Z,13.77
2017-09-05T21:13:24.894Z,13.98
2017-09-05T21:15:51.337Z,14.07
2017-09-05T21:18:17.950Z,14.22
2017-09-05T21:20:44.240Z,14.23
2017-09-05T21:23:10.544Z,14.04
2017-09-05T21:25:37.077Z,13.79
2017-09-05T21:28:03.382Z,13.62
2017-09-05T21:30:29.674Z,13.42
2017-09-05T21:32:56.036Z,13.70
2017-09-05T21:35:22.313Z,13.86
2017-09-05T21:37:48.596Z,13.59
2017-09-05T21:40:14.948Z,13.63
2017-09-05T21:42:41.247Z,13.73
2017-09-05T21:45:07.554Z,13.86
2017-09-05T21:47:33.888Z,13.90
2017-09-05T21:50:00.174Z,13.97
2017-09-05T21:52:26.454Z,13.77
2017-09-05T21:54:52.850Z,13.75
2017-09-05T21:57:19.130Z,13.61
2017-09-05T21:59:45.419Z,13.73
2017-09-05T22:02:11.754Z,13.76
2017-09-05T22:04:38.029Z,13.58
2017-09-05T22:07:04.301Z,13.45
2017-09-05T22:09:30.651Z,13.32
2017-09-05T22:11:56.944Z,13.33
2017-09-05T22:14:23.235Z,13.58
2017-09-05T22:16:49.612Z,13.39
2017-09-05T22:19:15.907Z,13.32
2017-09-05T22:21:42.192Z,13.34
2017-09-05T22:24:08.564Z,13.38
2017-09-05T22:26:34.860Z,13.14
2017-09-05T22:29:01.282Z,13.16
2017-09-05T22:31:27.859Z,13.36
2017-09-05T22:33:54.303Z,13.26
2017-09-05T22:36:20.992Z,13.40
2017-09-05T22:38:47.358Z,13.58
2017-09-05T22:41:13.659Z,13.55
2017-09-05T22:43:39.963Z,13.44
2017-09-05T22:46:06.312Z,13.46
2017-09-05T22:48:32.618Z,13.33
2017-09-05T22:50:58.927Z,13.16
2017-09-05T22:53:25.269Z,13.01
2017-09-05T22:55:51.547Z,12.85
2017-09-05T22:58:17.831Z,13.12
2017-09-05T23:00:44.200Z,13.21
2017-09-05T23:03:10.492Z,13.04
2017-09-05T23:05:36.792Z,13.03
2017-09-05T23:08:03.149Z,13.41
2017-09-05T23:10:29.437Z,13.18
2017-09-05T23:12:55.736Z,12.89
2017-09-05T23:15:22.113Z,13.06
2017-09-05T23:17:48.405Z,13.35
2017-09-05T23:20:14.694Z,13.30
2017-09-05T23:22:41.044Z,13.30
2017-09-05T23:25:07.330Z,13.34
2017-09-05T23:27:33.666Z,13.09
2017-09-05T23:30:00.037Z,13.00
2017-09-05T23:32:26.334Z,12.97
2017-09-05T23:34:52.634Z,12.74
2017-09-05T23:37:18.973Z,13.01
2017-09-05T23:39:45.286Z,12.95
2017-09-05T23:42:11.779Z,12.85
2017-09-05T23:44:38.644Z,12.62
2017-09-05T23:47:05.100Z,12.50
2017-09-05T23:49:31.531Z,12.44
2017-09-05T23:51:58.171Z,12.33
2017-09-05T23:54:24.597Z,12.21
2017-09-05T23:56:51.204Z,12.06
2017-09-05T23:59:17.717Z,12.00
