createdAt,value
2022-11-05T00:02:34.158Z,14.80
2022-11-05T00:10:57.075Z,13.30
2022-11-05T00:19:20.101Z,13.20
2022-11-05T00:27:53.663Z,14.10
2022-11-05T00:36:16.689Z,13.50
2022-11-05T00:44:58.152Z,14.00
2022-11-05T00:53:21.196Z,14.70
2022-11-05T01:01:44.163Z,14.70
2022-11-05T01:10:07.953Z,15.10
2022-11-05T01:18:30.897Z,14.00
2022-11-05T01:26:53.860Z,11.90
2022-11-05T01:35:18.397Z,13.30
2022-11-05T01:43:54.668Z,13.70
2022-11-05T01:52:18.727Z,13.30
2022-11-05T02:00:43.231Z,13.90
2022-11-05T02:09:27.866Z,14.30
2022-11-05T02:17:59.911Z,13.50
2022-11-05T02:26:50.147Z,14.40
2022-11-05T02:35:32.401Z,13.80
2022-11-05T02:43:58.264Z,14.30
2022-11-05T02:52:51.639Z,14.80
2022-11-05T03:01:14.703Z,13.80
2022-11-05T03:09:48.080Z,15.00
2022-11-05T03:18:16.819Z,14.00
2022-11-05T03:26:47.198Z,14.40
2022-11-05T03:35:34.452Z,13.70
2022-11-05T03:44:01.899Z,14.10
2022-11-05T03:52:30.137Z,14.80
2022-11-05T04:00:53.311Z,15.20
2022-11-05T04:09:34.982Z,15.60
2022-11-05T04:17:59.255Z,14.90
2022-11-05T04:26:23.714Z,15.20
2022-11-05T04:34:46.694Z,14.70
2022-11-05T04:43:15.191Z,15.60
2022-11-05T04:51:38.432Z,16.60
2022-11-05T05:00:01.589Z,15.00
2022-11-05T05:08:24.512Z,16.60
2022-11-05T05:16:47.518Z,16.80
2022-11-05T05:25:10.506Z,15.70
2022-11-05T05:33:33.387Z,15.50
2022-11-05T05:41:56.320Z,16.70
2022-11-05T05:50:19.297Z,15.30
2022-11-05T05:58:48.293Z,17.50
2022-11-05T06:07:45.235Z,16.10
2022-11-05T06:16:08.652Z,15.80
2022-11-05T06:24:30.177Z,18.20
2022-11-05T06:32:52.131Z,15.90
2022-11-05T06:41:13.738Z,17.40
2022-11-05T06:49:35.846Z,21.40
2022-11-05T06:57:58.032Z,17.30
2022-11-05T07:06:19.745Z,19.60
2022-11-05T07:14:41.242Z,18.80
2022-11-05T07:23:10.167Z,17.60
2022-11-05T07:31:32.191Z,20.10
2022-11-05T07:39:56.956Z,19.30
2022-11-05T07:48:18.540Z,19.40
2022-11-05T07:56:40.185Z,21.00
2022-11-05T08:05:03.389Z,20.20
2022-11-05T08:13:24.903Z,17.20
2022-11-05T08:21:46.537Z,20.60
2022-11-05T08:30:08.939Z,20.80
2022-11-05T08:38:30.434Z,20.00
2022-11-05T08:46:52.082Z,18.10
2022-11-05T08:55:18.186Z,20.10
2022-11-05T09:03:39.781Z,19.50
2022-11-05T09:12:16.635Z,20.20
2022-11-05T09:20:39.470Z,22.90
2022-11-05T09:29:00.974Z,20.30
2022-11-05T09:37:22.644Z,21.40
2022-11-05T09:45:46.601Z,25.10
2022-11-05T09:54:11.144Z,21.00
2022-11-05T10:02:36.162Z,23.10
2022-11-05T10:11:15.936Z,22.00
2022-11-05T10:19:55.155Z,21.20
2022-11-05T10:28:20.034Z,25.80
2022-11-05T10:36:41.758Z,28.30
2022-11-05T10:45:15.493Z,27.80
2022-11-05T10:53:38.646Z,26.60
2022-11-05T11:02:22.441Z,24.90
2022-11-05T11:10:50.887Z,24.00
2022-11-05T11:19:33.363Z,28.10
2022-11-05T11:27:55.898Z,31.00
2022-11-05T11:36:23.921Z,27.70
2022-11-05T11:44:47.465Z,30.30
2022-11-05T11:53:35.430Z,32.50
2022-11-05T12:02:15.673Z,24.50
2022-11-05T12:10:42.761Z,28.20
2022-11-05T12:19:40.372Z,27.80
2022-11-05T12:29:04.615Z,28.30
2022-11-05T12:38:03.943Z,27.20
2022-11-05T12:46:43.988Z,27.50
2022-11-05T12:55:19.684Z,28.30
2022-11-05T13:03:54.414Z,25.50
2022-11-05T13:12:20.610Z,27.20
2022-11-05T13:20:48.586Z,24.50
2022-11-05T13:29:27.459Z,31.40
2022-11-05T13:38:14.617Z,31.60
2022-11-05T13:46:39.469Z,30.90
2022-11-05T13:55:14.123Z,41.20
2022-11-05T14:03:36.737Z,33.60
