createdAt,value
2017-11-23T00:01:49.959Z,9.77
2017-11-23T00:04:16.131Z,9.97
2017-11-23T00:06:42.227Z,9.57
2017-11-23T00:09:08.398Z,9.13
2017-11-23T00:11:34.613Z,10.20
2017-11-23T00:14:00.730Z,10.00
2017-11-23T00:16:26.918Z,11.80
2017-11-23T00:18:53.134Z,8.97
2017-11-23T00:21:19.309Z,9.37
2017-11-23T00:23:45.473Z,8.47
2017-11-23T00:26:11.728Z,8.47
2017-11-23T00:28:37.870Z,8.80
2017-11-23T00:31:03.990Z,9.77
2017-11-23T00:33:30.430Z,10.30
2017-11-23T00:35:56.574Z,7.50
2017-11-23T00:38:22.756Z,8.37
2017-11-23T00:40:48.957Z,10.40
2017-11-23T00:43:15.351Z,10.57
2017-11-23T00:45:41.578Z,11.30
2017-11-23T00:48:07.924Z,9.90
2017-11-23T00:50:34.258Z,9.20
2017-11-23T00:53:00.410Z,8.50
2017-11-23T00:55:26.647Z,8.40
2017-11-23T00:57:52.776Z,12.13
2017-11-23T01:00:18.918Z,11.37
2017-11-23T01:02:45.116Z,10.50
2017-11-23T01:05:11.605Z,8.20
2017-11-23T01:07:37.734Z,8.23
2017-11-23T01:10:04.192Z,8.13
2017-11-23T01:12:30.575Z,7.73
2017-11-23T01:14:56.765Z,7.30
2017-11-23T01:17:23.062Z,8.10
2017-11-23T01:19:49.170Z,7.40
2017-11-23T01:22:21.492Z,6.93
2017-11-23T01:24:47.749Z,8.30
2017-11-23T01:27:14.186Z,7.03
2017-11-23T01:29:40.536Z,7.50
2017-11-23T01:32:06.665Z,7.63
2017-11-23T01:34:33.005Z,6.10
2017-11-23T01:37:05.256Z,6.93
2017-11-23T01:39:31.674Z,6.00
2017-11-23T01:41:57.798Z,6.20
2017-11-23T01:44:24.092Z,7.53
2017-11-23T01:46:50.513Z,7.10
2017-11-23T01:49:16.719Z,7.63
2017-11-23T01:51:43.069Z,7.30
2017-11-23T01:54:09.205Z,7.50
2017-11-23T01:56:35.398Z,7.57
2017-11-23T01:59:01.889Z,7.00
2017-11-23T02:01:28.086Z,8.27
2017-11-23T02:03:54.390Z,9.53
2017-11-23T02:06:20.569Z,9.13
2017-11-23T02:08:46.913Z,7.30
2017-11-23T02:11:13.125Z,8.70
2017-11-23T02:13:39.373Z,7.40
2017-11-23T02:16:05.735Z,8.80
2017-11-23T02:18:31.819Z,8.20
2017-11-23T02:20:57.981Z,9.57
2017-11-23T02:23:24.473Z,9.30
2017-11-23T02:25:50.712Z,7.93
2017-11-23T02:28:16.995Z,8.80
2017-11-23T02:30:43.411Z,7.40
2017-11-23T02:33:09.570Z,7.87
2017-11-23T02:35:35.992Z,9.63
2017-11-23T02:38:02.399Z,8.10
2017-11-23T02:40:28.530Z,6.87
2017-11-23T02:43:04.976Z,8.37
2017-11-23T02:45:31.074Z,8.03
2017-11-23T02:47:57.230Z,8.47
2017-11-23T02:50:23.968Z,7.83
2017-11-23T02:52:50.136Z,9.63
2017-11-23T02:55:16.369Z,8.80
2017-11-23T02:57:42.473Z,8.87
2017-11-23T03:00:08.605Z,8.03
2017-11-23T03:02:34.745Z,7.67
2017-11-23T03:05:00.842Z,7.70
2017-11-23T03:07:26.950Z,6.50
2017-11-23T03:09:53.099Z,7.40
2017-11-23T03:12:19.238Z,7.83
2017-11-23T03:14:45.395Z,8.43
2017-11-23T03:17:11.514Z,8.20
2017-11-23T03:19:37.586Z,7.83
2017-11-23T03:22:03.745Z,7.00
2017-11-23T03:24:29.885Z,6.97
2017-11-23T03:26:56.019Z,6.87
2017-11-23T03:29:22.101Z,8.13
2017-11-23T03:31:48.166Z,8.07
2017-11-23T03:34:14.346Z,8.10
2017-11-23T03:36:40.453Z,7.60
2017-11-23T03:39:06.617Z,7.27
2017-11-23T03:41:32.708Z,8.00
2017-11-23T03:43:58.808Z,7.90
2017-11-23T03:46:25.021Z,7.20
2017-11-23T03:48:51.162Z,7.37
2017-11-23T03:51:17.304Z,7.00
2017-11-23T03:53:43.390Z,6.53
2017-11-23T03:56:09.514Z,7.20
2017-11-23T03:58:35.671Z,5.70
2017-11-23T04:01:01.826Z,6.80
2017-11-23T04:03:27.976Z,6.07
2017-11-23T04:05:54.110Z,6.80
2017-11-23T04:08:20.226Z,5.70
2017-11-23T04:10:46.439Z,6.60
2017-11-23T04:13:12.557Z,7.93
2017-11-23T04:15:38.707Z,7.23
2017-11-23T04:18:04.882Z,8.50
2017-11-23T04:20:30.995Z,8.10
2017-11-23T04:22:57.168Z,8.07
2017-11-23T04:25:23.249Z,7.00
2017-11-23T04:27:49.376Z,7.37
2017-11-23T04:30:15.518Z,7.53
2017-11-23T04:32:41.745Z,7.47
2017-11-23T04:35:07.890Z,7.83
2017-11-23T04:37:34.044Z,6.43
2017-11-23T04:40:00.160Z,5.23
2017-11-23T04:42:26.273Z,5.80
2017-11-23T04:44:52.394Z,5.10
2017-11-23T04:47:18.511Z,6.07
2017-11-23T04:49:44.630Z,5.50
2017-11-23T04:52:10.705Z,6.00
2017-11-23T04:54:36.844Z,6.03
2017-11-23T04:57:02.970Z,5.77
2017-11-23T04:59:29.122Z,5.77
2017-11-23T05:01:55.320Z,5.00
2017-11-23T05:04:21.437Z,6.97
2017-11-23T05:06:47.557Z,5.77
2017-11-23T05:09:13.709Z,7.83
2017-11-23T05:11:39.830Z,7.80
2017-11-23T05:14:06.025Z,9.50
2017-11-23T05:16:33.509Z,8.67
2017-11-23T05:18:59.608Z,6.90
2017-11-23T05:21:25.762Z,17.37
2017-11-23T05:23:51.867Z,40.90
2017-11-23T05:26:18.075Z,46.93
2017-11-23T05:28:44.376Z,25.87
2017-11-23T05:31:10.800Z,23.93
2017-11-23T05:33:37.021Z,20.80
2017-11-23T05:36:03.145Z,12.33
2017-11-23T05:38:29.241Z,9.67
2017-11-23T05:40:55.415Z,7.83
2017-11-23T05:43:21.555Z,8.63
2017-11-23T05:45:48.150Z,7.13
2017-11-23T05:48:14.285Z,7.63
2017-11-23T05:50:40.456Z,7.60
2017-11-23T05:53:06.527Z,9.20
2017-11-23T05:55:32.662Z,9.03
2017-11-23T05:57:58.790Z,10.13
2017-11-23T06:00:25.021Z,9.70
2017-11-23T06:02:51.126Z,8.87
2017-11-23T06:05:17.257Z,7.80
2017-11-23T06:07:43.452Z,9.30
2017-11-23T06:10:09.528Z,9.40
2017-11-23T06:12:35.713Z,8.83
2017-11-23T06:15:01.829Z,8.20
2017-11-23T06:17:27.941Z,9.50
2017-11-23T06:19:54.019Z,8.30
2017-11-23T06:22:20.431Z,8.43
2017-11-23T06:24:47.029Z,9.10
2017-11-23T06:27:16.405Z,9.50
2017-11-23T06:29:42.550Z,8.10
2017-11-23T06:32:08.617Z,8.73
2017-11-23T06:34:34.761Z,9.00
2017-11-23T06:37:01.236Z,8.43
2017-11-23T06:39:27.354Z,8.07
2017-11-23T06:41:53.437Z,9.00
2017-11-23T06:44:19.577Z,8.50
2017-11-23T06:46:45.674Z,8.00
2017-11-23T06:49:11.834Z,7.80
2017-11-23T06:51:37.953Z,8.70
2017-11-23T06:54:04.080Z,10.33
2017-11-23T06:56:30.194Z,9.10
2017-11-23T06:58:56.389Z,9.87
2017-11-23T07:01:22.499Z,10.23
2017-11-23T07:03:48.610Z,11.27
2017-11-23T07:06:14.831Z,15.90
2017-11-23T07:08:40.965Z,25.63
2017-11-23T07:11:07.109Z,24.53
2017-11-23T07:13:33.329Z,32.47
2017-11-23T07:15:59.489Z,31.57
2017-11-23T07:18:25.653Z,30.20
2017-11-23T07:20:51.837Z,24.40
2017-11-23T07:23:17.998Z,21.47
2017-11-23T07:25:44.110Z,24.77
2017-11-23T07:28:10.330Z,29.10
2017-11-23T07:30:36.422Z,27.93
2017-11-23T07:33:02.497Z,25.57
2017-11-23T07:35:28.652Z,26.10
2017-11-23T07:37:54.793Z,29.73
2017-11-23T07:40:20.952Z,28.77
2017-11-23T07:42:47.114Z,28.70
2017-11-23T07:45:13.222Z,30.70
2017-11-23T07:47:39.322Z,52.47
2017-11-23T07:50:05.481Z,42.53
2017-11-23T07:52:31.581Z,40.07
2017-11-23T07:54:57.748Z,34.73
2017-11-23T07:57:23.841Z,43.80
2017-11-23T07:59:49.928Z,35.80
2017-11-23T08:02:16.075Z,33.53
2017-11-23T08:04:42.205Z,38.63
2017-11-23T08:07:08.410Z,42.77
2017-11-23T08:09:34.550Z,32.37
2017-11-23T08:12:00.703Z,29.53
2017-11-23T08:14:26.823Z,26.27
2017-11-23T08:16:52.990Z,25.03
2017-11-23T08:19:19.099Z,24.57
2017-11-23T08:21:45.268Z,24.93
2017-11-23T08:24:11.429Z,26.60
2017-11-23T08:26:37.530Z,22.13
2017-11-23T08:29:03.694Z,24.43
2017-11-23T08:31:29.821Z,19.37
2017-11-23T08:33:55.911Z,16.63
2017-11-23T08:36:22.066Z,15.90
2017-11-23T08:38:48.151Z,14.10
2017-11-23T08:41:14.280Z,12.47
2017-11-23T08:43:40.458Z,14.80
2017-11-23T08:46:06.570Z,14.70
2017-11-23T08:48:32.668Z,13.33
2017-11-23T08:50:58.809Z,14.00
2017-11-23T08:53:24.982Z,12.87
2017-11-23T08:55:51.129Z,11.20
2017-11-23T08:58:17.401Z,11.50
2017-11-23T09:00:43.527Z,10.47
2017-11-23T09:03:09.636Z,10.90
2017-11-23T09:05:41.778Z,10.80
2017-11-23T09:08:07.899Z,10.90
2017-11-23T09:10:34.001Z,12.03
2017-11-23T09:13:00.111Z,10.97
2017-11-23T09:15:26.221Z,10.20
2017-11-23T09:17:52.338Z,9.70
2017-11-23T09:20:18.456Z,9.27
2017-11-23T09:22:44.597Z,9.03
2017-11-23T09:25:10.682Z,17.83
2017-11-23T09:27:36.796Z,10.20
2017-11-23T09:30:03.005Z,8.83
2017-11-23T09:32:29.175Z,9.03
2017-11-23T09:34:55.413Z,7.60
2017-11-23T09:37:21.562Z,9.03
2017-11-23T09:39:47.681Z,9.10
2017-11-23T09:42:13.785Z,7.13
2017-11-23T09:44:39.900Z,7.67
2017-11-23T09:47:06.033Z,7.87
2017-11-23T09:49:32.197Z,7.33
2017-11-23T09:51:58.253Z,7.97
2017-11-23T09:54:24.386Z,7.70
2017-11-23T09:56:50.538Z,9.63
2017-11-23T09:59:16.726Z,9.10
2017-11-23T10:01:42.837Z,10.47
2017-11-23T10:04:08.964Z,16.27
2017-11-23T10:06:35.093Z,15.90
2017-11-23T10:09:01.288Z,10.30
2017-11-23T10:11:27.443Z,13.90
2017-11-23T10:13:53.552Z,17.47
2017-11-23T10:16:19.761Z,10.57
2017-11-23T10:18:45.890Z,8.13
2017-11-23T10:21:12.041Z,9.97
2017-11-23T10:23:38.141Z,10.07
2017-11-23T10:26:04.233Z,8.23
2017-11-23T10:28:30.358Z,7.63
2017-11-23T10:30:56.466Z,8.23
2017-11-23T10:33:22.673Z,8.40
2017-11-23T10:35:48.790Z,8.27
2017-11-23T10:38:14.891Z,8.00
2017-11-23T10:40:40.991Z,8.47
2017-11-23T10:43:07.140Z,8.13
2017-11-23T10:45:33.256Z,8.53
2017-11-23T10:47:59.367Z,7.30
2017-11-23T10:50:25.571Z,8.33
2017-11-23T10:52:51.649Z,6.90
2017-11-23T10:55:17.749Z,8.60
2017-11-23T10:57:44.653Z,7.83
2017-11-23T11:00:10.765Z,8.13
2017-11-23T11:02:36.906Z,7.80
2017-11-23T11:05:03.086Z,8.57
2017-11-23T11:07:29.235Z,7.30
2017-11-23T11:09:55.457Z,6.97
2017-11-23T11:12:21.561Z,6.30
2017-11-23T11:14:47.757Z,6.43
2017-11-23T11:17:13.866Z,6.30
2017-11-23T11:19:40.045Z,6.60
2017-11-23T11:22:06.260Z,6.20
2017-11-23T11:27:25.509Z,6.70
2017-11-23T11:29:51.645Z,6.10
2017-11-23T11:32:17.811Z,6.20
2017-11-23T11:34:43.997Z,7.80
2017-11-23T11:37:10.108Z,6.70
2017-11-23T11:39:36.313Z,7.87
2017-11-23T11:42:02.491Z,6.70
2017-11-23T11:44:28.673Z,6.30
2017-11-23T11:46:54.871Z,6.43
2017-11-23T11:49:21.021Z,5.90
2017-11-23T11:51:47.217Z,6.07
2017-11-23T11:54:13.463Z,8.10
2017-11-23T11:56:39.646Z,7.67
2017-11-23T11:59:05.789Z,6.57
2017-11-23T12:01:31.978Z,5.63
2017-11-23T12:03:58.110Z,6.13
2017-11-23T12:06:24.333Z,6.70
2017-11-23T12:08:50.511Z,7.00
2017-11-23T12:11:16.677Z,6.60
2017-11-23T12:16:55.042Z,6.10
2017-11-23T12:19:21.197Z,6.40
2017-11-23T12:21:51.909Z,6.70
2017-11-23T12:24:28.054Z,6.40
2017-11-23T12:26:54.172Z,6.10
2017-11-23T12:32:22.562Z,5.37
2017-11-23T12:34:48.702Z,7.17
2017-11-23T12:37:14.857Z,5.90
2017-11-23T12:39:40.948Z,7.37
2017-11-23T12:42:07.104Z,6.73
2017-11-23T12:44:33.241Z,7.00
2017-11-23T12:46:59.359Z,5.80
2017-11-23T12:49:25.512Z,7.47
2017-11-23T12:51:51.608Z,5.50
2017-11-23T12:54:17.819Z,6.57
2017-11-23T12:56:43.988Z,7.37
2017-11-23T12:59:10.117Z,6.60
2017-11-23T13:01:36.230Z,6.80
2017-11-23T13:04:02.358Z,7.10
2017-11-23T13:06:28.453Z,7.13
2017-11-23T13:08:54.595Z,5.97
2017-11-23T13:11:20.733Z,6.07
2017-11-23T13:13:46.860Z,6.27
2017-11-23T13:16:12.993Z,7.47
2017-11-23T13:18:39.204Z,6.23
2017-11-23T13:21:05.374Z,6.87
2017-11-23T13:23:31.493Z,6.97
2017-11-23T13:25:57.646Z,7.17
2017-11-23T13:28:23.706Z,7.77
2017-11-23T13:30:49.834Z,7.67
2017-11-23T13:33:16.009Z,7.20
2017-11-23T13:35:42.159Z,7.30
2017-11-23T13:38:08.391Z,7.60
2017-11-23T13:40:34.483Z,6.90
2017-11-23T13:43:00.586Z,6.67
2017-11-23T13:45:26.714Z,7.47
2017-11-23T13:47:52.925Z,7.27
2017-11-23T13:50:19.042Z,8.90
2017-11-23T13:52:45.147Z,9.30
2017-11-23T13:55:11.274Z,9.77
2017-11-23T13:57:37.474Z,10.40
2017-11-23T14:00:03.807Z,8.43
2017-11-23T14:02:29.958Z,8.90
2017-11-23T14:04:56.108Z,9.40
2017-11-23T14:07:22.270Z,8.53
2017-11-23T14:09:48.442Z,7.83
2017-11-23T14:12:14.643Z,8.50
2017-11-23T14:14:40.786Z,9.33
2017-11-23T14:17:06.941Z,8.40
2017-11-23T14:19:33.019Z,9.23
2017-11-23T14:21:59.151Z,12.63
2017-11-23T14:24:25.381Z,11.77
2017-11-23T14:26:51.505Z,11.20
2017-11-23T14:29:17.678Z,9.07
2017-11-23T14:31:43.814Z,7.37
2017-11-23T14:34:09.950Z,8.53
2017-11-23T14:36:36.287Z,9.73
2017-11-23T14:39:12.571Z,10.97
2017-11-23T14:41:38.890Z,9.83
2017-11-23T14:44:05.135Z,10.93
2017-11-23T14:46:31.521Z,15.83
2017-11-23T14:48:58.110Z,16.30
2017-11-23T14:51:24.532Z,14.07
2017-11-23T14:53:51.868Z,17.97
2017-11-23T14:56:28.139Z,14.83
2017-11-23T14:58:55.226Z,14.87
2017-11-23T15:01:21.677Z,15.70
2017-11-23T15:03:47.939Z,15.73
2017-11-23T15:06:14.075Z,15.80
2017-11-23T15:08:40.199Z,13.50
2017-11-23T15:11:06.387Z,14.13
2017-11-23T15:13:32.565Z,9.83
2017-11-23T15:15:58.743Z,8.43
2017-11-23T15:18:24.897Z,7.83
2017-11-23T15:20:51.094Z,9.20
2017-11-23T15:23:17.373Z,8.70
2017-11-23T15:25:43.606Z,8.50
2017-11-23T15:28:09.804Z,7.90
2017-11-23T15:30:36.028Z,7.50
2017-11-23T15:33:02.162Z,6.63
2017-11-23T15:35:28.433Z,7.30
2017-11-23T15:37:54.559Z,6.90
2017-11-23T15:40:21.583Z,6.90
2017-11-23T15:42:47.748Z,6.90
2017-11-23T15:45:13.939Z,6.50
2017-11-23T15:47:40.061Z,7.03
2017-11-23T15:50:06.240Z,6.20
2017-11-23T15:52:32.369Z,6.93
2017-11-23T15:54:58.547Z,8.80
2017-11-23T15:57:24.762Z,6.60
2017-11-23T15:59:50.894Z,7.47
2017-11-23T16:02:17.792Z,7.07
2017-11-23T16:04:44.149Z,6.90
2017-11-23T16:07:11.621Z,6.60
2017-11-23T16:09:38.070Z,7.43
2017-11-23T16:12:04.245Z,6.00
2017-11-23T16:14:30.620Z,7.37
2017-11-23T16:16:56.981Z,7.90
2017-11-23T16:19:23.320Z,7.37
2017-11-23T16:21:49.705Z,7.40
2017-11-23T16:24:16.232Z,8.27
2017-11-23T16:26:42.540Z,6.93
2017-11-23T16:29:08.907Z,8.50
2017-11-23T16:31:35.352Z,7.20
2017-11-23T16:34:01.818Z,7.70
2017-11-23T16:39:36.210Z,6.90
2017-11-23T16:45:13.518Z,7.20
2017-11-23T16:50:52.891Z,9.03
2017-11-23T16:53:25.414Z,10.27
2017-11-23T16:56:00.321Z,12.13
2017-11-23T16:58:47.681Z,12.90
2017-11-23T17:01:20.932Z,10.67
2017-11-23T17:03:53.518Z,11.37
2017-11-23T17:06:24.786Z,10.53
2017-11-23T17:12:09.537Z,11.40
2017-11-23T17:14:41.814Z,11.40
2017-11-23T17:17:14.109Z,11.40
2017-11-23T17:19:40.287Z,10.90
2017-11-23T17:22:06.580Z,12.40
2017-11-23T17:24:33.039Z,17.80
2017-11-23T17:26:59.182Z,17.50
2017-11-23T17:29:25.302Z,18.20
2017-11-23T17:31:51.477Z,16.60
2017-11-23T17:34:17.699Z,15.63
2017-11-23T17:36:43.810Z,17.10
2017-11-23T17:39:09.958Z,17.30
2017-11-23T17:41:36.193Z,19.73
2017-11-23T17:44:02.337Z,18.40
2017-11-23T17:46:28.577Z,20.03
2017-11-23T17:48:54.769Z,22.03
2017-11-23T17:51:20.905Z,33.47
2017-11-23T17:53:47.358Z,31.67
2017-11-23T17:56:13.538Z,25.40
2017-11-23T17:58:39.715Z,22.10
2017-11-23T18:01:06.032Z,20.70
2017-11-23T18:03:33.182Z,18.37
2017-11-23T18:05:59.298Z,22.10
2017-11-23T18:08:25.778Z,24.70
2017-11-23T18:10:51.894Z,17.77
2017-11-23T18:13:18.081Z,24.63
2017-11-23T18:15:44.238Z,21.20
2017-11-23T18:18:10.715Z,14.27
2017-11-23T18:20:36.890Z,17.90
2017-11-23T18:23:03.104Z,21.90
2017-11-23T18:25:29.247Z,26.67
2017-11-23T18:27:55.464Z,20.10
2017-11-23T18:30:21.687Z,22.43
2017-11-23T18:32:47.813Z,24.07
2017-11-23T18:35:13.953Z,19.13
2017-11-23T18:37:40.097Z,19.50
2017-11-23T18:40:06.258Z,15.13
2017-11-23T18:42:32.474Z,16.00
2017-11-23T18:44:58.627Z,15.83
2017-11-23T18:47:24.766Z,17.57
2017-11-23T18:49:50.865Z,16.20
2017-11-23T18:52:17.015Z,17.43
2017-11-23T18:54:43.149Z,18.10
2017-11-23T18:57:09.361Z,17.03
2017-11-23T18:59:35.525Z,17.83
2017-11-23T19:02:02.461Z,17.60
2017-11-23T19:04:28.654Z,18.20
2017-11-23T19:06:54.867Z,17.00
2017-11-23T19:09:21.043Z,17.90
2017-11-23T19:11:47.168Z,18.40
2017-11-23T19:14:13.329Z,16.83
2017-11-23T19:16:39.498Z,16.50
2017-11-23T19:19:05.689Z,18.90
2017-11-23T19:21:31.817Z,16.60
2017-11-23T19:23:57.934Z,16.40
2017-11-23T19:26:24.106Z,16.30
2017-11-23T19:28:50.236Z,16.40
2017-11-23T19:31:16.393Z,15.80
2017-11-23T19:33:42.563Z,14.67
2017-11-23T19:36:08.701Z,15.53
2017-11-23T19:38:34.848Z,16.80
2017-11-23T19:41:01.008Z,16.60
2017-11-23T19:43:27.165Z,18.53
2017-11-23T19:45:53.375Z,17.20
2017-11-23T19:48:21.882Z,17.97
2017-11-23T19:50:49.421Z,15.93
2017-11-23T19:53:15.578Z,18.80
2017-11-23T19:55:41.730Z,17.50
2017-11-23T19:58:08.013Z,16.43
2017-11-23T20:00:34.265Z,16.40
2017-11-23T20:03:00.514Z,17.03
2017-11-23T20:05:26.732Z,14.70
2017-11-23T20:07:52.975Z,13.50
2017-11-23T20:10:19.172Z,15.57
2017-11-23T20:12:45.346Z,16.27
2017-11-23T20:15:11.527Z,14.57
2017-11-23T20:17:37.714Z,15.37
2017-11-23T20:20:04.332Z,17.47
2017-11-23T20:22:30.483Z,17.60
2017-11-23T20:24:56.633Z,23.33
2017-11-23T20:27:22.816Z,18.73
2017-11-23T20:29:48.990Z,19.03
2017-11-23T20:32:15.142Z,18.00
2017-11-23T20:34:41.327Z,18.93
2017-11-23T20:37:07.495Z,18.30
2017-11-23T20:39:33.682Z,16.77
2017-11-23T20:41:59.853Z,16.63
2017-11-23T20:44:26.088Z,13.00
2017-11-23T20:46:52.240Z,12.80
2017-11-23T20:49:18.366Z,12.53
2017-11-23T20:51:44.545Z,10.90
2017-11-23T20:54:10.727Z,12.07
2017-11-23T20:56:36.934Z,10.77
2017-11-23T20:59:03.079Z,10.93
2017-11-23T21:01:29.333Z,10.10
2017-11-23T21:03:56.439Z,10.70
2017-11-23T21:06:22.585Z,10.43
2017-11-23T21:08:48.740Z,12.20
2017-11-23T21:11:14.883Z,12.57
2017-11-23T21:13:41.019Z,13.23
2017-11-23T21:16:07.206Z,13.23
2017-11-23T21:18:33.997Z,15.47
2017-11-23T21:21:00.197Z,13.57
2017-11-23T21:23:26.291Z,11.47
2017-11-23T21:25:52.415Z,12.43
2017-11-23T21:28:18.579Z,13.30
2017-11-23T21:30:44.699Z,13.17
2017-11-23T21:33:11.737Z,11.93
2017-11-23T21:35:37.909Z,12.73
2017-11-23T21:38:04.055Z,14.10
2017-11-23T21:40:30.215Z,14.30
2017-11-23T21:42:56.370Z,14.90
2017-11-23T21:45:22.524Z,15.57
2017-11-23T21:47:48.715Z,14.27
2017-11-23T21:50:14.835Z,13.33
2017-11-23T21:52:41.146Z,12.83
2017-11-23T21:55:07.317Z,14.97
2017-11-23T21:57:33.467Z,14.27
2017-11-23T22:00:00.456Z,13.47
2017-11-23T22:02:26.642Z,12.03
2017-11-23T22:04:52.750Z,13.10
2017-11-23T22:07:18.899Z,13.97
2017-11-23T22:09:45.018Z,13.20
2017-11-23T22:12:11.110Z,13.40
2017-11-23T22:14:37.291Z,13.57
2017-11-23T22:17:03.441Z,13.20
2017-11-23T22:19:29.583Z,14.33
2017-11-23T22:21:55.676Z,13.43
2017-11-23T22:24:21.874Z,13.00
2017-11-23T22:26:48.018Z,13.60
2017-11-23T22:29:14.166Z,10.20
2017-11-23T22:31:40.322Z,11.40
2017-11-23T22:34:06.497Z,11.97
2017-11-23T22:36:32.566Z,13.30
2017-11-23T22:38:58.717Z,14.90
2017-11-23T22:41:24.964Z,14.87
2017-11-23T22:43:51.197Z,14.37
2017-11-23T22:46:17.619Z,13.93
2017-11-23T22:48:43.974Z,15.67
2017-11-23T22:51:10.186Z,13.43
2017-11-23T22:53:36.486Z,15.60
2017-11-23T22:56:02.851Z,13.33
2017-11-23T22:58:28.993Z,14.53
2017-11-23T23:00:55.093Z,14.10
2017-11-23T23:03:21.306Z,13.23
2017-11-23T23:05:47.627Z,13.17
2017-11-23T23:08:13.836Z,11.23
2017-11-23T23:10:40.055Z,12.43
2017-11-23T23:13:06.291Z,11.93
2017-11-23T23:15:32.535Z,10.83
2017-11-23T23:17:58.698Z,12.03
2017-11-23T23:20:24.947Z,11.27
2017-11-23T23:22:51.141Z,10.27
2017-11-23T23:25:17.475Z,10.00
2017-11-23T23:27:45.539Z,10.63
2017-11-23T23:30:11.759Z,10.70
2017-11-23T23:32:37.861Z,10.40
2017-11-23T23:35:04.128Z,10.07
2017-11-23T23:37:30.186Z,10.20
2017-11-23T23:39:56.328Z,10.00
2017-11-23T23:42:22.457Z,10.40
2017-11-23T23:44:48.505Z,8.77
2017-11-23T23:47:14.617Z,8.43
2017-11-23T23:49:40.733Z,8.27
2017-11-23T23:52:06.814Z,7.53
2017-11-23T23:54:32.940Z,8.30
2017-11-23T23:56:59.033Z,7.40
2017-11-23T23:59:25.262Z,8.00
