createdAt,value
2018-05-26T00:01:09.093Z,17.14
2018-05-26T00:03:37.325Z,17.09
2018-05-26T00:06:05.571Z,17.11
2018-05-26T00:08:33.816Z,17.11
2018-05-26T00:11:02.825Z,17.13
2018-05-26T00:13:31.066Z,17.13
2018-05-26T00:15:59.298Z,17.17
2018-05-26T00:18:27.550Z,17.16
2018-05-26T00:20:55.790Z,17.16
2018-05-26T00:23:24.047Z,17.12
2018-05-26T00:25:52.286Z,17.17
2018-05-26T00:28:20.518Z,17.09
2018-05-26T00:30:48.762Z,17.08
2018-05-26T00:33:17.007Z,17.06
2018-05-26T00:35:45.289Z,17.02
2018-05-26T00:38:13.518Z,17.01
2018-05-26T00:40:41.754Z,16.98
2018-05-26T00:43:10.006Z,16.92
2018-05-26T00:45:38.258Z,16.91
2018-05-26T00:48:07.253Z,16.84
2018-05-26T00:50:36.272Z,16.84
2018-05-26T00:53:04.817Z,16.82
2018-05-26T00:55:33.045Z,16.81
2018-05-26T00:58:01.298Z,16.78
2018-05-26T01:00:29.530Z,16.77
2018-05-26T01:02:58.551Z,16.72
2018-05-26T01:05:27.550Z,16.69
2018-05-26T01:07:56.642Z,16.67
2018-05-26T01:10:25.660Z,16.70
2018-05-26T01:12:53.902Z,16.70
2018-05-26T01:15:22.893Z,16.65
2018-05-26T01:17:52.301Z,16.62
2018-05-26T01:20:22.207Z,16.62
2018-05-26T01:22:51.223Z,16.61
2018-05-26T01:25:19.462Z,16.60
2018-05-26T01:27:47.691Z,16.55
2018-05-26T01:30:15.943Z,16.53
2018-05-26T01:32:44.958Z,16.51
2018-05-26T01:35:13.190Z,16.49
2018-05-26T01:37:42.190Z,16.51
2018-05-26T01:40:11.207Z,16.48
2018-05-26T01:42:39.438Z,16.45
2018-05-26T01:45:07.678Z,16.46
2018-05-26T01:47:35.918Z,16.46
2018-05-26T01:50:04.936Z,16.45
2018-05-26T01:52:33.174Z,16.42
2018-05-26T01:55:02.173Z,16.38
2018-05-26T01:57:31.185Z,16.34
2018-05-26T01:59:59.435Z,16.31
2018-05-26T02:02:28.462Z,16.33
2018-05-26T02:04:56.921Z,16.28
2018-05-26T02:07:25.922Z,16.26
2018-05-26T02:09:54.922Z,16.21
2018-05-26T02:12:23.394Z,16.24
2018-05-26T02:14:52.412Z,16.22
2018-05-26T02:17:20.643Z,16.25
2018-05-26T02:19:48.890Z,16.19
2018-05-26T02:22:17.139Z,16.18
2018-05-26T02:24:45.479Z,16.17
2018-05-26T02:27:14.477Z,16.20
2018-05-26T02:29:43.482Z,16.19
2018-05-26T02:32:11.758Z,16.19
2018-05-26T02:34:40.024Z,16.17
2018-05-26T02:37:09.026Z,16.13
2018-05-26T02:39:37.270Z,16.17
2018-05-26T02:42:05.526Z,16.14
2018-05-26T02:44:33.768Z,16.14
2018-05-26T02:47:02.030Z,16.13
2018-05-26T02:49:30.275Z,16.12
2018-05-26T02:51:58.528Z,16.15
2018-05-26T02:54:26.762Z,16.11
2018-05-26T02:56:55.325Z,16.08
2018-05-26T02:59:24.345Z,16.01
2018-05-26T03:01:52.586Z,15.96
2018-05-26T03:04:26.271Z,15.94
2018-05-26T03:07:00.133Z,15.98
2018-05-26T03:09:33.800Z,15.95
2018-05-26T03:12:08.436Z,15.96
2018-05-26T03:14:43.029Z,15.96
2018-05-26T03:17:11.295Z,15.96
2018-05-26T03:19:39.541Z,15.92
2018-05-26T03:22:08.204Z,15.95
2018-05-26T03:24:37.205Z,15.92
2018-05-26T03:27:05.444Z,15.90
2018-05-26T03:29:33.693Z,15.87
2018-05-26T03:32:01.942Z,15.80
2018-05-26T03:34:30.198Z,15.81
2018-05-26T03:36:58.442Z,15.79
2018-05-26T03:39:26.677Z,15.78
2018-05-26T03:41:54.922Z,15.70
2018-05-26T03:44:23.926Z,15.73
2018-05-26T03:46:52.179Z,15.71
2018-05-26T03:49:21.186Z,15.74
2018-05-26T03:51:49.430Z,15.72
2018-05-26T03:54:17.688Z,15.75
2018-05-26T03:57:03.755Z,15.72
2018-05-26T03:59:49.855Z,15.63
2018-05-26T04:02:18.297Z,15.57
2018-05-26T04:04:47.311Z,15.46
2018-05-26T04:07:15.556Z,15.47
2018-05-26T04:09:43.957Z,15.57
2018-05-26T04:12:12.207Z,15.57
2018-05-26T04:14:40.442Z,15.70
2018-05-26T04:17:08.698Z,15.65
2018-05-26T04:19:36.946Z,15.71
2018-05-26T04:22:06.062Z,15.70
2018-05-26T04:24:34.314Z,15.74
2018-05-26T04:27:03.344Z,15.77
2018-05-26T04:29:31.596Z,15.82
2018-05-26T04:32:00.588Z,15.78
2018-05-26T04:34:29.606Z,15.67
2018-05-26T04:36:57.859Z,15.75
2018-05-26T04:39:26.879Z,15.79
2018-05-26T04:41:55.130Z,15.71
2018-05-26T04:44:23.427Z,15.63
2018-05-26T04:46:51.662Z,15.55
2018-05-26T04:49:20.698Z,15.65
2018-05-26T04:51:48.937Z,15.70
2018-05-26T04:54:17.947Z,15.73
2018-05-26T04:56:46.191Z,15.81
2018-05-26T04:59:14.433Z,15.83
2018-05-26T05:01:42.686Z,15.88
2018-05-26T05:04:10.933Z,15.84
2018-05-26T05:06:39.942Z,15.81
2018-05-26T05:09:08.200Z,15.78
2018-05-26T05:11:37.231Z,15.90
2018-05-26T05:14:05.478Z,16.05
2018-05-26T05:16:34.787Z,16.13
2018-05-26T05:19:03.026Z,16.18
2018-05-26T05:21:32.046Z,16.28
2018-05-26T05:24:01.254Z,16.37
2018-05-26T05:26:29.498Z,16.28
2018-05-26T05:28:57.733Z,16.26
2018-05-26T05:31:25.994Z,16.31
2018-05-26T05:33:54.454Z,16.34
2018-05-26T05:36:22.704Z,16.40
2018-05-26T05:38:50.937Z,16.39
2018-05-26T05:41:19.195Z,16.54
2018-05-26T05:43:47.451Z,16.67
2018-05-26T05:46:16.463Z,16.80
2018-05-26T05:48:44.722Z,16.84
2018-05-26T05:51:13.743Z,16.88
2018-05-26T05:53:41.982Z,16.99
2018-05-26T05:56:11.020Z,17.08
2018-05-26T05:58:39.246Z,17.10
2018-05-26T06:01:07.479Z,17.13
2018-05-26T06:03:36.005Z,17.18
2018-05-26T06:06:04.233Z,17.27
2018-05-26T06:08:32.470Z,17.34
2018-05-26T06:11:01.046Z,17.41
2018-05-26T06:13:30.055Z,17.40
2018-05-26T06:15:58.297Z,17.51
2018-05-26T06:18:26.544Z,17.53
2018-05-26T06:20:54.790Z,17.62
2018-05-26T06:23:23.059Z,17.61
2018-05-26T06:25:51.302Z,17.71
2018-05-26T06:28:19.553Z,17.73
2018-05-26T06:30:47.801Z,17.82
2018-05-26T06:33:16.039Z,17.80
2018-05-26T06:35:45.045Z,17.83
2018-05-26T06:38:13.304Z,17.93
2018-05-26T06:40:41.598Z,18.12
2018-05-26T06:43:10.619Z,18.04
2018-05-26T06:45:39.869Z,18.03
2018-05-26T06:48:08.113Z,18.08
2018-05-26T06:50:36.358Z,17.96
2018-05-26T06:53:05.150Z,18.06
2018-05-26T06:55:33.398Z,17.94
2018-05-26T06:58:02.423Z,17.99
2018-05-26T07:00:30.679Z,18.08
2018-05-26T07:02:58.921Z,18.31
2018-05-26T07:05:27.334Z,18.24
2018-05-26T07:07:55.573Z,18.35
2018-05-26T07:10:23.809Z,18.31
2018-05-26T07:12:52.071Z,18.38
2018-05-26T07:15:20.326Z,18.43
2018-05-26T07:17:49.634Z,18.65
2018-05-26T07:20:17.877Z,18.69
2018-05-26T07:22:46.117Z,18.88
2018-05-26T07:25:14.372Z,19.13
2018-05-26T07:27:42.619Z,19.06
2018-05-26T07:30:11.632Z,19.20
2018-05-26T07:32:40.114Z,19.32
2018-05-26T07:35:08.425Z,19.31
2018-05-26T07:37:36.766Z,19.43
2018-05-26T07:40:05.025Z,19.44
2018-05-26T07:42:34.052Z,19.52
2018-05-26T07:45:02.346Z,19.53
2018-05-26T07:47:30.682Z,19.50
2018-05-26T07:49:59.705Z,19.53
2018-05-26T07:52:27.956Z,19.67
2018-05-26T07:54:56.974Z,19.96
2018-05-26T07:57:25.226Z,19.88
2018-05-26T07:59:53.475Z,19.98
2018-05-26T08:02:21.729Z,20.17
2018-05-26T08:04:49.987Z,20.10
2018-05-26T08:07:18.252Z,20.11
2018-05-26T08:09:46.495Z,20.27
2018-05-26T08:12:15.515Z,20.33
2018-05-26T08:14:43.773Z,20.55
2018-05-26T08:17:12.089Z,20.59
2018-05-26T08:19:40.278Z,20.60
2018-05-26T08:22:08.906Z,20.67
2018-05-26T08:24:37.926Z,21.10
2018-05-26T08:27:06.171Z,20.92
2018-05-26T08:29:35.194Z,21.02
2018-05-26T08:32:03.441Z,20.96
2018-05-26T08:34:32.441Z,20.97
2018-05-26T08:37:01.479Z,21.01
2018-05-26T08:39:29.717Z,21.11
2018-05-26T08:41:57.970Z,21.14
2018-05-26T08:44:26.226Z,21.16
2018-05-26T08:46:54.465Z,21.30
2018-05-26T08:49:22.710Z,21.54
2018-05-26T08:51:51.197Z,21.61
2018-05-26T08:54:19.439Z,21.60
2018-05-26T08:56:47.678Z,21.71
2018-05-26T08:59:15.931Z,21.60
2018-05-26T09:01:44.170Z,21.80
2018-05-26T09:04:12.422Z,21.92
2018-05-26T09:06:40.654Z,22.12
2018-05-26T09:09:08.910Z,22.22
2018-05-26T09:11:37.918Z,22.36
2018-05-26T09:14:06.165Z,22.46
2018-05-26T09:16:34.419Z,22.46
2018-05-26T09:19:02.674Z,22.54
2018-05-26T09:21:30.918Z,22.78
2018-05-26T09:23:59.174Z,22.94
2018-05-26T09:26:28.185Z,23.06
2018-05-26T09:28:57.214Z,23.00
2018-05-26T09:31:25.511Z,23.08
2018-05-26T09:33:53.707Z,23.20
2018-05-26T09:36:21.942Z,23.30
2018-05-26T09:38:50.207Z,23.54
2018-05-26T09:41:18.450Z,23.65
2018-05-26T09:43:47.455Z,23.70
2018-05-26T09:46:15.711Z,23.59
2018-05-26T09:48:44.730Z,23.68
2018-05-26T09:51:12.974Z,23.92
2018-05-26T09:53:41.227Z,24.05
2018-05-26T09:56:09.468Z,24.07
2018-05-26T09:58:37.923Z,24.22
2018-05-26T10:01:06.938Z,24.19
2018-05-26T10:03:35.174Z,24.38
2018-05-26T10:06:03.424Z,24.61
2018-05-26T10:08:31.654Z,24.71
2018-05-26T10:10:59.907Z,24.72
2018-05-26T10:13:28.952Z,24.74
2018-05-26T10:15:57.914Z,24.97
2018-05-26T10:18:26.167Z,25.03
2018-05-26T10:20:55.282Z,25.17
2018-05-26T10:23:23.539Z,25.20
2018-05-26T10:25:52.566Z,25.31
2018-05-26T10:28:20.806Z,25.43
2018-05-26T10:30:49.817Z,25.45
2018-05-26T10:33:18.073Z,25.40
2018-05-26T10:35:46.338Z,25.48
2018-05-26T10:38:14.642Z,25.50
2018-05-26T10:40:42.822Z,25.63
2018-05-26T10:43:11.302Z,25.68
2018-05-26T10:45:40.415Z,25.62
2018-05-26T10:48:08.656Z,25.71
2018-05-26T10:50:36.903Z,25.94
2018-05-26T10:53:05.959Z,26.00
2018-05-26T10:55:34.203Z,25.75
2018-05-26T10:58:03.230Z,25.79
2018-05-26T11:00:31.474Z,25.74
2018-05-26T11:03:00.483Z,25.94
2018-05-26T11:05:28.733Z,25.97
2018-05-26T11:07:57.772Z,26.11
2018-05-26T11:10:26.023Z,26.25
2018-05-26T11:12:54.259Z,26.18
2018-05-26T11:15:23.257Z,26.28
2018-05-26T11:17:51.821Z,26.17
2018-05-26T11:20:20.066Z,26.29
2018-05-26T11:22:48.253Z,26.40
2018-05-26T11:25:16.706Z,26.11
2018-05-26T11:27:45.710Z,26.15
2018-05-26T11:30:13.956Z,26.30
2018-05-26T11:32:43.270Z,26.23
2018-05-26T11:35:12.270Z,26.18
2018-05-26T11:37:40.517Z,26.12
2018-05-26T11:40:08.764Z,26.11
2018-05-26T11:42:37.011Z,26.23
2018-05-26T11:45:05.253Z,25.91
2018-05-26T11:47:34.363Z,25.79
2018-05-26T11:50:03.366Z,25.65
2018-05-26T11:52:31.609Z,25.48
2018-05-26T11:54:59.863Z,25.49
2018-05-26T11:57:28.115Z,25.37
2018-05-26T11:59:56.358Z,25.24
2018-05-26T12:02:24.607Z,25.16
2018-05-26T12:04:52.937Z,25.06
2018-05-26T12:07:21.170Z,25.09
2018-05-26T12:09:50.183Z,25.16
2018-05-26T12:12:18.435Z,25.10
2018-05-26T12:14:46.677Z,25.23
2018-05-26T12:17:14.921Z,25.41
2018-05-26T12:19:43.206Z,25.58
2018-05-26T12:22:11.446Z,25.78
2018-05-26T12:24:40.455Z,25.90
2018-05-26T12:27:08.689Z,26.04
2018-05-26T12:29:36.950Z,26.15
2018-05-26T12:32:05.177Z,26.12
2018-05-26T12:34:33.417Z,26.21
2018-05-26T12:37:01.664Z,26.36
2018-05-26T12:39:29.907Z,26.15
2018-05-26T12:41:58.158Z,25.97
2018-05-26T12:44:27.166Z,25.95
2018-05-26T12:46:56.195Z,25.68
2018-05-26T12:49:24.430Z,25.46
2018-05-26T12:51:53.439Z,25.37
2018-05-26T12:54:21.918Z,25.23
2018-05-26T12:56:50.161Z,25.23
2018-05-26T12:59:18.397Z,25.09
2018-05-26T13:01:46.650Z,25.05
2018-05-26T13:04:14.895Z,25.01
2018-05-26T13:06:43.125Z,24.93
2018-05-26T13:09:11.378Z,25.05
2018-05-26T13:11:39.851Z,25.02
2018-05-26T13:14:08.101Z,25.04
2018-05-26T13:16:36.338Z,25.01
2018-05-26T13:19:04.593Z,25.06
2018-05-26T13:21:32.827Z,25.09
2018-05-26T13:24:01.071Z,25.09
2018-05-26T13:26:29.317Z,25.06
2018-05-26T13:28:57.594Z,25.13
2018-05-26T13:31:25.821Z,25.25
2018-05-26T13:33:55.585Z,25.51
2018-05-26T13:36:23.827Z,26.02
2018-05-26T13:38:52.838Z,26.08
2018-05-26T13:41:21.077Z,26.12
2018-05-26T13:43:49.326Z,26.31
2018-05-26T13:46:17.562Z,26.25
2018-05-26T13:48:45.810Z,26.35
2018-05-26T13:51:14.068Z,26.28
2018-05-26T13:53:42.295Z,26.44
2018-05-26T13:56:10.531Z,26.41
2018-05-26T13:58:38.794Z,26.45
2018-05-26T14:01:07.036Z,26.47
2018-05-26T14:03:35.281Z,26.67
2018-05-26T14:06:03.526Z,26.58
2018-05-26T14:08:31.773Z,26.52
2018-05-26T14:11:00.061Z,26.58
2018-05-26T14:13:29.414Z,26.53
2018-05-26T14:15:57.672Z,26.47
2018-05-26T14:18:26.682Z,26.52
2018-05-26T14:20:54.931Z,26.63
2018-05-26T14:23:23.434Z,26.66
2018-05-26T14:25:52.447Z,26.66
2018-05-26T14:28:20.691Z,26.56
2018-05-26T14:30:49.703Z,26.50
2018-05-26T14:33:19.003Z,26.31
2018-05-26T14:35:47.242Z,26.31
2018-05-26T14:38:15.483Z,26.30
2018-05-26T14:40:43.726Z,26.23
2018-05-26T14:43:12.135Z,26.14
2018-05-26T14:45:40.375Z,26.21
2018-05-26T14:48:09.388Z,26.23
2018-05-26T14:50:37.638Z,26.20
2018-05-26T14:53:07.346Z,26.14
2018-05-26T14:55:36.355Z,26.06
2018-05-26T14:58:04.839Z,25.88
2018-05-26T15:00:33.074Z,25.98
2018-05-26T15:03:01.317Z,25.84
2018-05-26T15:05:29.571Z,25.78
2018-05-26T15:07:57.829Z,25.74
2018-05-26T15:10:26.873Z,25.64
2018-05-26T15:12:55.492Z,25.60
2018-05-26T15:15:24.414Z,25.44
2018-05-26T15:17:52.663Z,25.26
2018-05-26T15:20:20.912Z,25.16
2018-05-26T15:22:49.161Z,25.07
2018-05-26T15:25:17.385Z,24.90
2018-05-26T15:27:45.623Z,24.92
2018-05-26T15:30:13.864Z,24.83
2018-05-26T15:32:42.115Z,24.92
2018-05-26T15:35:11.135Z,24.80
2018-05-26T15:37:39.424Z,24.77
2018-05-26T15:40:08.396Z,24.80
2018-05-26T15:42:36.634Z,24.67
2018-05-26T15:45:04.878Z,24.59
2018-05-26T15:47:33.118Z,24.60
2018-05-26T15:50:02.139Z,24.88
2018-05-26T15:52:30.383Z,24.78
2018-05-26T15:54:59.387Z,24.56
2018-05-26T15:57:28.402Z,24.43
2018-05-26T15:59:56.664Z,24.32
2018-05-26T16:02:25.647Z,24.33
2018-05-26T16:04:53.902Z,24.24
2018-05-26T16:07:22.913Z,24.34
2018-05-26T16:09:51.913Z,24.52
2018-05-26T16:12:20.162Z,24.28
2018-05-26T16:14:48.406Z,24.18
2018-05-26T16:17:16.653Z,24.16
2018-05-26T16:19:45.242Z,24.10
2018-05-26T16:22:13.476Z,24.15
2018-05-26T16:24:41.702Z,24.10
2018-05-26T16:27:09.942Z,24.03
2018-05-26T16:29:38.960Z,23.97
2018-05-26T16:32:07.206Z,23.95
2018-05-26T16:34:36.207Z,23.97
2018-05-26T16:37:05.201Z,23.94
2018-05-26T16:39:33.459Z,23.96
2018-05-26T16:42:02.462Z,23.89
2018-05-26T16:44:31.479Z,23.83
2018-05-26T16:46:59.725Z,23.82
2018-05-26T16:49:28.737Z,23.83
2018-05-26T16:51:57.003Z,23.76
2018-05-26T16:54:25.243Z,23.72
2018-05-26T16:56:53.494Z,23.67
2018-05-26T16:59:21.738Z,23.62
2018-05-26T17:01:49.981Z,23.59
2018-05-26T17:04:18.232Z,23.57
2018-05-26T17:06:46.458Z,23.55
2018-05-26T17:09:14.938Z,23.53
2018-05-26T17:11:43.946Z,23.51
2018-05-26T17:14:12.185Z,23.48
2018-05-26T17:16:41.510Z,23.46
2018-05-26T17:19:10.609Z,23.48
2018-05-26T17:21:38.839Z,23.43
2018-05-26T17:24:07.086Z,23.41
2018-05-26T17:26:35.330Z,23.38
2018-05-26T17:29:04.329Z,23.36
2018-05-26T17:31:32.578Z,23.34
2018-05-26T17:34:01.602Z,23.32
2018-05-26T17:36:29.888Z,23.30
2018-05-26T17:38:58.086Z,23.27
2018-05-26T17:41:26.336Z,23.24
2018-05-26T17:43:54.618Z,23.24
2018-05-26T17:46:22.846Z,23.19
2018-05-26T17:48:51.086Z,23.18
2018-05-26T17:51:19.334Z,23.14
2018-05-26T17:53:47.598Z,23.11
2018-05-26T17:56:16.643Z,23.08
2018-05-26T17:58:44.853Z,23.06
2018-05-26T18:01:13.877Z,23.02
2018-05-26T18:03:42.129Z,23.00
2018-05-26T18:06:11.147Z,22.96
2018-05-26T18:08:39.382Z,22.93
2018-05-26T18:11:08.398Z,22.89
2018-05-26T18:13:36.655Z,22.86
2018-05-26T18:16:04.893Z,22.77
2018-05-26T18:18:33.327Z,22.75
2018-05-26T18:21:01.582Z,22.74
2018-05-26T18:23:29.823Z,22.66
2018-05-26T18:25:58.089Z,22.63
2018-05-26T18:28:26.323Z,22.58
2018-05-26T18:30:55.527Z,22.55
2018-05-26T18:33:23.774Z,22.53
2018-05-26T18:35:53.525Z,22.49
2018-05-26T18:38:21.774Z,22.44
2018-05-26T18:40:50.790Z,22.42
2018-05-26T18:43:19.043Z,22.36
2018-05-26T18:45:48.055Z,22.34
2018-05-26T18:48:16.311Z,22.31
2018-05-26T18:50:45.527Z,22.27
2018-05-26T18:53:13.770Z,22.25
2018-05-26T18:55:42.010Z,22.22
2018-05-26T18:58:10.259Z,22.18
2018-05-26T19:00:38.839Z,22.16
2018-05-26T19:03:07.770Z,22.12
2018-05-26T19:05:36.002Z,22.07
2018-05-26T19:08:04.254Z,22.01
2018-05-26T19:10:32.491Z,21.99
2018-05-26T19:13:00.738Z,21.93
2018-05-26T19:15:29.000Z,21.90
2018-05-26T19:17:58.098Z,21.85
2018-05-26T19:20:27.105Z,21.82
2018-05-26T19:22:55.338Z,21.78
2018-05-26T19:25:23.578Z,21.75
2018-05-26T19:27:51.827Z,21.72
2018-05-26T19:30:20.062Z,21.68
2018-05-26T19:32:48.314Z,21.65
2018-05-26T19:35:16.558Z,21.60
2018-05-26T19:37:44.808Z,21.57
2018-05-26T19:40:13.823Z,21.55
2018-05-26T19:42:42.054Z,21.51
2018-05-26T19:45:10.315Z,21.48
2018-05-26T19:47:38.592Z,21.45
2018-05-26T19:50:07.126Z,21.41
2018-05-26T19:52:35.358Z,21.38
2018-05-26T19:55:03.591Z,21.34
2018-05-26T19:57:31.849Z,21.30
2018-05-26T20:00:00.099Z,21.27
2018-05-26T20:02:28.352Z,21.23
2018-05-26T20:04:56.586Z,21.19
2018-05-26T20:07:24.822Z,21.15
2018-05-26T20:09:53.985Z,21.12
2018-05-26T20:12:22.226Z,21.08
2018-05-26T20:14:51.259Z,21.07
2018-05-26T20:17:19.555Z,21.03
2018-05-26T20:19:47.791Z,20.99
2018-05-26T20:22:16.047Z,20.98
2018-05-26T20:24:44.285Z,20.94
2018-05-26T20:27:12.527Z,20.92
2018-05-26T20:29:40.890Z,20.89
2018-05-26T20:32:09.134Z,20.87
2018-05-26T20:34:38.456Z,20.85
2018-05-26T20:37:06.694Z,20.82
2018-05-26T20:39:34.927Z,20.79
2018-05-26T20:42:03.174Z,20.74
2018-05-26T20:44:32.173Z,20.70
2018-05-26T20:47:00.426Z,20.68
2018-05-26T20:49:29.431Z,20.66
2018-05-26T20:51:58.443Z,20.64
2018-05-26T20:54:26.678Z,20.62
2018-05-26T20:56:54.924Z,20.59
2018-05-26T20:59:23.169Z,20.57
2018-05-26T21:01:51.418Z,20.54
2018-05-26T21:04:20.428Z,20.50
2018-05-26T21:06:49.484Z,20.47
2018-05-26T21:09:17.677Z,20.47
2018-05-26T21:11:46.678Z,20.43
2018-05-26T21:14:15.690Z,20.41
2018-05-26T21:16:43.930Z,20.36
2018-05-26T21:19:12.938Z,20.31
2018-05-26T21:21:41.955Z,20.27
2018-05-26T21:24:10.193Z,20.26
2018-05-26T21:26:38.446Z,20.24
2018-05-26T21:29:06.700Z,20.24
2018-05-26T21:31:34.935Z,20.21
2018-05-26T21:34:03.942Z,20.18
2018-05-26T21:36:32.194Z,20.17
2018-05-26T21:39:01.243Z,20.16
2018-05-26T21:41:29.484Z,20.16
2018-05-26T21:43:57.734Z,20.14
2018-05-26T21:46:25.986Z,20.15
2018-05-26T21:48:54.218Z,20.15
2018-05-26T21:51:22.453Z,20.14
2018-05-26T21:53:50.853Z,20.09
2018-05-26T21:56:19.949Z,20.08
2018-05-26T21:58:48.956Z,20.05
2018-05-26T22:01:17.429Z,19.99
2018-05-26T22:03:45.678Z,20.04
2018-05-26T22:06:13.910Z,20.06
2018-05-26T22:08:42.163Z,20.03
2018-05-26T22:11:10.419Z,20.06
2018-05-26T22:13:39.439Z,20.07
2018-05-26T22:16:07.683Z,20.05
2018-05-26T22:18:35.935Z,19.99
2018-05-26T22:21:04.176Z,19.98
2018-05-26T22:23:32.429Z,19.94
2018-05-26T22:26:01.440Z,19.93
2018-05-26T22:28:29.678Z,19.91
2018-05-26T22:30:58.203Z,19.84
2018-05-26T22:33:26.446Z,19.84
2018-05-26T22:35:55.450Z,19.74
2018-05-26T22:38:23.714Z,19.77
2018-05-26T22:40:52.717Z,19.78
2018-05-26T22:43:20.963Z,19.75
2018-05-26T22:45:49.219Z,19.73
2018-05-26T22:48:17.463Z,19.68
2018-05-26T22:50:45.710Z,19.65
2018-05-26T22:53:14.731Z,19.63
2018-05-26T22:55:42.974Z,19.59
2018-05-26T22:58:11.977Z,19.58
2018-05-26T23:00:40.999Z,19.56
2018-05-26T23:03:09.234Z,19.53
2018-05-26T23:05:38.262Z,19.47
2018-05-26T23:08:06.524Z,19.46
2018-05-26T23:10:35.823Z,19.43
2018-05-26T23:13:04.070Z,19.40
2018-05-26T23:15:32.310Z,19.39
2018-05-26T23:18:00.570Z,19.36
2018-05-26T23:20:28.811Z,19.32
2018-05-26T23:22:57.817Z,19.31
2018-05-26T23:25:26.189Z,19.29
2018-05-26T23:27:55.213Z,19.28
2018-05-26T23:30:23.530Z,19.27
2018-05-26T23:32:51.785Z,19.24
2018-05-26T23:35:20.034Z,19.19
2018-05-26T23:37:48.300Z,19.13
2018-05-26T23:40:16.538Z,19.15
2018-05-26T23:42:44.778Z,19.13
2018-05-26T23:45:13.036Z,19.10
2018-05-26T23:47:41.273Z,19.07
2018-05-26T23:50:10.293Z,19.06
2018-05-26T23:52:38.553Z,19.02
2018-05-26T23:55:07.576Z,19.03
2018-05-26T23:57:35.809Z,19.00
