createdAt,value
2024-04-14T00:01:43.173Z,97549.59
2024-04-14T00:04:10.016Z,97552.03
2024-04-14T00:06:36.854Z,97544.69
2024-04-14T00:09:03.913Z,97557.28
2024-04-14T00:11:30.665Z,97557.06
2024-04-14T00:13:57.255Z,97545.94
2024-04-14T00:16:23.894Z,97547.25
2024-04-14T00:18:51.638Z,97542.47
2024-04-14T00:21:23.354Z,97546.47
2024-04-14T00:23:51.234Z,97540.63
2024-04-14T00:26:17.898Z,97538.72
2024-04-14T00:28:45.567Z,97538.63
2024-04-14T00:31:12.293Z,97542.66
2024-04-14T00:33:39.194Z,97536.44
2024-04-14T00:36:06.446Z,97535.59
2024-04-14T00:38:33.155Z,97525.44
2024-04-14T00:40:59.754Z,97522.78
2024-04-14T00:43:26.399Z,97520.13
2024-04-14T00:45:53.725Z,97516.91
2024-04-14T00:48:21.492Z,97523.50
2024-04-14T00:50:50.318Z,97514.16
2024-04-14T00:53:17.161Z,97517.75
2024-04-14T00:55:45.012Z,97515.00
2024-04-14T00:58:11.936Z,97515.66
2024-04-14T01:00:39.000Z,97510.88
2024-04-14T01:03:07.689Z,97511.81
2024-04-14T01:05:34.372Z,97515.00
2024-04-14T01:08:01.158Z,97511.31
2024-04-14T01:10:30.874Z,97513.41
2024-04-14T01:12:57.980Z,97510.22
2024-04-14T01:15:24.918Z,97507.50
2024-04-14T01:17:51.736Z,97508.72
2024-04-14T01:20:19.118Z,97505.13
2024-04-14T01:22:45.650Z,97508.19
2024-04-14T01:25:12.768Z,97501.16
2024-04-14T01:27:41.980Z,97505.84
2024-04-14T01:30:09.518Z,97504.06
2024-04-14T01:32:39.036Z,97506.66
2024-04-14T01:35:06.718Z,97503.88
2024-04-14T01:37:33.655Z,97503.78
2024-04-14T01:40:00.534Z,97502.69
2024-04-14T01:42:27.387Z,97501.06
2024-04-14T01:44:54.063Z,97500.56
2024-04-14T01:47:20.667Z,97500.56
2024-04-14T01:49:47.305Z,97489.09
2024-04-14T01:52:13.887Z,97493.69
2024-04-14T01:54:40.583Z,97501.53
2024-04-14T01:57:07.291Z,97508.94
2024-04-14T01:59:34.003Z,97497.22
2024-04-14T02:02:00.547Z,97493.84
2024-04-14T02:04:27.248Z,97496.72
2024-04-14T02:06:53.967Z,97499.44
2024-04-14T02:09:20.799Z,97492.06
2024-04-14T02:11:47.483Z,97491.50
2024-04-14T02:14:14.184Z,97489.16
2024-04-14T02:16:40.769Z,97493.25
2024-04-14T02:19:07.419Z,97490.16
2024-04-14T02:21:34.104Z,97504.44
2024-04-14T02:24:00.720Z,97488.19
2024-04-14T02:26:27.306Z,97488.41
2024-04-14T02:28:53.888Z,97485.63
2024-04-14T02:31:20.584Z,97493.44
2024-04-14T02:33:47.209Z,97475.84
2024-04-14T02:36:13.813Z,97482.88
2024-04-14T02:38:40.408Z,97488.34
2024-04-14T02:41:07.003Z,97487.22
2024-04-14T02:43:36.504Z,97481.47
2024-04-14T02:46:03.532Z,97483.03
2024-04-14T02:48:30.342Z,97483.03
2024-04-14T02:50:57.044Z,97489.47
2024-04-14T02:53:24.316Z,97489.34
2024-04-14T02:55:50.918Z,97485.22
2024-04-14T02:58:18.680Z,97484.19
2024-04-14T03:00:45.492Z,97474.06
2024-04-14T03:03:12.292Z,97481.28
2024-04-14T03:05:38.990Z,97473.59
2024-04-14T03:08:06.748Z,97476.16
2024-04-14T03:10:34.361Z,97478.25
2024-04-14T03:13:01.202Z,97480.31
2024-04-14T03:15:28.148Z,97477.50
2024-04-14T03:17:55.092Z,97484.09
2024-04-14T03:20:21.732Z,97484.25
2024-04-14T03:22:48.315Z,97485.44
2024-04-14T03:25:14.946Z,97480.56
2024-04-14T03:27:41.602Z,97469.84
2024-04-14T03:30:08.800Z,97477.72
2024-04-14T03:32:35.546Z,97474.44
2024-04-14T03:35:02.134Z,97473.53
2024-04-14T03:37:28.763Z,97468.47
2024-04-14T03:39:55.723Z,97467.44
2024-04-14T03:42:22.401Z,97470.00
2024-04-14T03:44:49.163Z,97458.28
2024-04-14T03:47:15.749Z,97461.41
2024-04-14T03:49:42.334Z,97457.59
2024-04-14T03:52:09.022Z,97451.78
2024-04-14T03:54:35.679Z,97452.22
2024-04-14T03:57:04.105Z,97447.19
2024-04-14T03:59:30.817Z,97447.19
2024-04-14T04:01:57.364Z,97452.22
2024-04-14T04:04:24.098Z,97450.06
2024-04-14T04:06:50.772Z,97456.97
2024-04-14T04:09:17.490Z,97456.28
2024-04-14T04:11:44.350Z,97455.16
2024-04-14T04:14:10.889Z,97458.84
2024-04-14T04:16:37.580Z,97459.31
2024-04-14T04:19:11.395Z,97458.75
2024-04-14T04:21:45.530Z,97469.69
2024-04-14T04:24:12.225Z,97470.16
2024-04-14T04:26:39.211Z,97474.19
2024-04-14T04:29:05.877Z,97474.91
2024-04-14T04:31:32.443Z,97471.34
2024-04-14T04:33:59.080Z,97470.19
2024-04-14T04:36:25.947Z,97471.91
2024-04-14T04:38:54.936Z,97473.66
2024-04-14T04:41:21.586Z,97468.38
2024-04-14T04:43:49.248Z,97465.63
2024-04-14T04:46:15.781Z,97457.59
2024-04-14T04:48:42.732Z,97463.44
2024-04-14T04:51:09.456Z,97464.56
2024-04-14T04:53:36.138Z,97463.09
2024-04-14T04:56:02.773Z,97465.84
2024-04-14T04:58:29.476Z,97468.56
2024-04-14T05:00:59.804Z,97474.00
2024-04-14T05:03:31.256Z,97480.19
2024-04-14T05:06:00.920Z,97484.31
2024-04-14T05:08:28.386Z,97480.84
2024-04-14T05:10:56.926Z,97484.94
2024-04-14T05:13:24.650Z,97487.31
2024-04-14T05:15:51.834Z,97483.59
2024-04-14T05:18:18.621Z,97478.03
2024-04-14T05:20:45.924Z,97485.56
2024-04-14T05:23:12.832Z,97485.13
2024-04-14T05:25:42.800Z,97480.50
2024-04-14T05:28:09.771Z,97486.13
2024-04-14T05:30:42.282Z,97480.66
2024-04-14T05:33:08.879Z,97481.56
2024-04-14T05:35:35.815Z,97481.16
2024-04-14T05:38:03.354Z,97487.63
2024-04-14T05:40:29.983Z,97487.34
2024-04-14T05:42:56.633Z,97490.53
2024-04-14T05:45:28.235Z,97497.41
2024-04-14T05:47:58.578Z,97505.03
2024-04-14T05:50:25.259Z,97501.25
2024-04-14T05:52:51.823Z,97504.09
2024-04-14T05:55:18.595Z,97509.78
2024-04-14T05:57:45.205Z,97510.97
2024-04-14T06:00:12.026Z,97507.56
2024-04-14T06:02:38.689Z,97510.00
2024-04-14T06:05:06.038Z,97510.56
2024-04-14T06:07:35.997Z,97510.59
2024-04-14T06:10:03.936Z,97520.47
2024-04-14T06:12:30.540Z,97523.38
2024-04-14T06:14:57.437Z,97526.59
2024-04-14T06:17:24.088Z,97523.63
2024-04-14T06:19:50.738Z,97534.00
2024-04-14T06:22:18.233Z,97532.38
2024-04-14T06:24:44.875Z,97528.31
2024-04-14T06:27:11.526Z,97522.00
2024-04-14T06:29:38.229Z,97520.19
2024-04-14T06:32:05.307Z,97522.66
2024-04-14T06:34:31.991Z,97527.28
2024-04-14T06:36:58.667Z,97528.34
2024-04-14T06:39:26.277Z,97517.72
2024-04-14T06:41:52.963Z,97526.81
2024-04-14T06:44:19.801Z,97522.00
2024-04-14T06:46:46.629Z,97521.91
2024-04-14T06:49:13.299Z,97517.97
2024-04-14T06:51:41.168Z,97519.44
2024-04-14T06:54:07.753Z,97522.03
2024-04-14T06:56:36.639Z,97525.06
2024-04-14T06:59:03.840Z,97522.91
2024-04-14T07:01:30.923Z,97521.75
2024-04-14T07:03:57.811Z,97526.53
2024-04-14T07:06:24.982Z,97531.16
2024-04-14T07:08:51.644Z,97531.53
2024-04-14T07:11:18.594Z,97531.47
2024-04-14T07:13:45.203Z,97534.63
2024-04-14T07:16:11.788Z,97537.91
2024-04-14T07:18:38.508Z,97533.00
2024-04-14T07:21:05.556Z,97527.09
2024-04-14T07:23:33.282Z,97526.41
2024-04-14T07:26:00.059Z,97520.63
2024-04-14T07:28:26.596Z,97523.78
2024-04-14T07:30:53.351Z,97529.56
2024-04-14T07:33:20.217Z,97526.25
2024-04-14T07:35:46.911Z,97527.25
2024-04-14T07:38:14.675Z,97536.16
2024-04-14T07:40:42.378Z,97525.97
2024-04-14T07:43:09.142Z,97535.53
2024-04-14T07:45:36.734Z,97539.81
2024-04-14T07:48:03.644Z,97533.72
2024-04-14T07:50:30.362Z,97525.38
2024-04-14T07:52:57.027Z,97523.75
2024-04-14T07:55:23.876Z,97532.75
2024-04-14T07:57:50.641Z,97531.16
2024-04-14T08:00:18.745Z,97525.03
2024-04-14T08:02:45.752Z,97525.69
2024-04-14T08:05:12.482Z,97522.88
2024-04-14T08:07:39.254Z,97521.97
2024-04-14T08:10:06.400Z,97530.25
2024-04-14T08:12:33.057Z,97539.75
2024-04-14T08:14:59.769Z,97524.19
2024-04-14T08:17:26.431Z,97521.66
2024-04-14T08:19:53.983Z,97526.72
2024-04-14T08:22:20.907Z,97519.13
2024-04-14T08:24:47.656Z,97524.00
2024-04-14T08:27:14.224Z,97520.03
2024-04-14T08:29:40.873Z,97519.91
2024-04-14T08:32:07.880Z,97521.47
2024-04-14T08:34:34.677Z,97525.09
2024-04-14T08:37:01.502Z,97512.44
2024-04-14T08:39:28.317Z,97523.22
2024-04-14T08:41:57.889Z,97526.28
2024-04-14T08:44:26.095Z,97518.69
2024-04-14T08:46:54.523Z,97528.09
2024-04-14T08:49:24.551Z,97515.44
2024-04-14T08:51:52.782Z,97521.47
2024-04-14T08:54:19.447Z,97510.00
2024-04-14T08:56:49.860Z,97517.84
2024-04-14T08:59:18.218Z,97516.94
2024-04-14T09:01:44.943Z,97517.25
2024-04-14T09:04:11.950Z,97512.94
2024-04-14T09:06:45.439Z,97515.31
2024-04-14T09:09:14.938Z,97520.03
2024-04-14T09:11:56.422Z,97512.59
2024-04-14T09:14:26.584Z,97518.22
2024-04-14T09:16:53.476Z,97513.19
2024-04-14T09:19:20.234Z,97509.50
2024-04-14T09:21:47.376Z,97498.59
2024-04-14T09:24:14.254Z,97510.41
2024-04-14T09:26:40.848Z,97503.91
2024-04-14T09:29:08.034Z,97504.56
2024-04-14T09:31:36.309Z,97510.50
2024-04-14T09:34:06.887Z,97502.47
2024-04-14T09:36:33.626Z,97498.78
2024-04-14T09:39:02.636Z,97499.91
2024-04-14T09:41:29.818Z,97494.50
2024-04-14T09:43:57.240Z,97499.03
2024-04-14T09:46:28.557Z,97489.84
2024-04-14T09:48:55.551Z,97484.78
2024-04-14T09:51:23.661Z,97485.28
2024-04-14T09:53:51.011Z,97482.75
2024-04-14T09:56:17.860Z,97487.75
2024-04-14T09:58:44.732Z,97481.97
2024-04-14T10:01:13.906Z,97488.44
2024-04-14T10:03:42.964Z,97489.34
2024-04-14T10:06:10.577Z,97485.59
2024-04-14T10:08:37.322Z,97476.44
2024-04-14T10:11:05.903Z,97488.00
2024-04-14T10:13:52.205Z,97471.41
2024-04-14T10:16:20.224Z,97469.41
2024-04-14T10:18:48.620Z,97469.44
2024-04-14T10:21:19.163Z,97465.63
2024-04-14T10:23:50.924Z,97464.09
2024-04-14T10:26:21.235Z,97462.72
2024-04-14T10:28:56.000Z,97453.94
2024-04-14T10:31:34.718Z,97459.19
2024-04-14T10:34:08.486Z,97442.78
2024-04-14T10:36:41.140Z,97442.19
2024-04-14T10:39:15.314Z,97430.50
2024-04-14T10:41:42.064Z,97431.00
2024-04-14T10:44:18.401Z,97429.44
2024-04-14T10:46:49.710Z,97424.25
2024-04-14T10:49:17.409Z,97424.56
2024-04-14T10:51:44.314Z,97418.34
2024-04-14T10:54:11.007Z,97408.53
2024-04-14T10:56:37.894Z,97418.81
2024-04-14T10:59:04.524Z,97415.88
2024-04-14T11:01:31.881Z,97411.47
2024-04-14T11:03:59.236Z,97405.50
2024-04-14T11:06:26.474Z,97406.41
2024-04-14T11:08:54.553Z,97409.53
2024-04-14T11:11:21.822Z,97409.94
2024-04-14T11:13:49.337Z,97392.47
2024-04-14T11:16:17.295Z,97384.78
2024-04-14T11:18:47.803Z,97391.94
2024-04-14T11:21:21.438Z,97385.41
2024-04-14T11:23:49.474Z,97389.56
2024-04-14T11:26:16.168Z,97380.53
2024-04-14T11:28:42.815Z,97385.53
2024-04-14T11:31:10.000Z,97388.69
2024-04-14T11:33:38.624Z,97382.34
2024-04-14T11:36:11.428Z,97372.63
2024-04-14T11:38:38.701Z,97377.38
2024-04-14T11:41:06.200Z,97367.00
2024-04-14T11:43:32.882Z,97371.28
2024-04-14T11:45:59.432Z,97369.91
2024-04-14T11:48:26.460Z,97374.56
2024-04-14T11:50:53.520Z,97363.50
2024-04-14T11:53:20.533Z,97364.47
2024-04-14T11:55:47.202Z,97357.88
2024-04-14T11:58:15.588Z,97362.22
2024-04-14T12:00:42.693Z,97355.19
2024-04-14T12:03:10.142Z,97363.00
2024-04-14T12:05:36.943Z,97355.38
2024-04-14T12:08:03.602Z,97356.81
2024-04-14T12:10:31.946Z,97350.34
2024-04-14T12:12:59.008Z,97353.56
2024-04-14T12:15:25.621Z,97344.47
2024-04-14T12:17:52.269Z,97344.81
2024-04-14T12:20:19.180Z,97345.16
2024-04-14T12:22:45.758Z,97329.94
2024-04-14T12:25:12.430Z,97348.69
2024-04-14T12:27:39.492Z,97339.44
2024-04-14T12:30:06.706Z,97337.25
2024-04-14T12:32:33.299Z,97329.63
2024-04-14T12:35:03.142Z,97338.34
2024-04-14T12:37:29.828Z,97333.09
2024-04-14T12:39:56.565Z,97332.72
2024-04-14T12:42:23.514Z,97325.84
2024-04-14T12:44:50.265Z,97324.38
2024-04-14T12:47:17.072Z,97320.03
2024-04-14T12:49:43.771Z,97323.44
2024-04-14T12:52:10.353Z,97318.44
2024-04-14T12:54:37.092Z,97314.25
2024-04-14T12:57:04.028Z,97312.03
2024-04-14T12:59:30.730Z,97308.13
2024-04-14T13:01:57.532Z,97304.22
2024-04-14T13:04:24.530Z,97292.56
2024-04-14T13:06:51.443Z,97293.31
2024-04-14T13:09:18.078Z,97287.63
2024-04-14T13:11:44.750Z,97286.88
2024-04-14T13:14:12.368Z,97283.03
2024-04-14T13:16:39.099Z,97275.63
2024-04-14T13:19:05.904Z,97272.97
2024-04-14T13:21:34.710Z,97264.00
2024-04-14T13:24:01.525Z,97268.69
2024-04-14T13:26:29.050Z,97256.38
2024-04-14T13:28:56.120Z,97258.31
2024-04-14T13:31:22.715Z,97254.44
2024-04-14T13:33:49.812Z,97257.81
2024-04-14T13:36:16.639Z,97251.06
2024-04-14T13:38:43.141Z,97250.94
2024-04-14T13:41:10.487Z,97249.75
2024-04-14T13:43:37.429Z,97238.81
2024-04-14T13:46:04.266Z,97246.38
2024-04-14T13:48:31.094Z,97235.06
2024-04-14T13:50:57.735Z,97237.63
2024-04-14T13:53:24.336Z,97236.09
2024-04-14T13:55:50.978Z,97240.72
2024-04-14T13:58:21.587Z,97228.00
2024-04-14T14:00:49.428Z,97220.22
2024-04-14T14:03:16.372Z,97217.22
2024-04-14T14:05:44.593Z,97214.16
2024-04-14T14:08:12.227Z,97216.97
2024-04-14T14:10:39.062Z,97215.72
2024-04-14T14:13:08.723Z,97212.44
2024-04-14T14:15:35.919Z,97203.25
2024-04-14T14:18:02.972Z,97212.69
2024-04-14T14:20:29.714Z,97210.59
2024-04-14T14:22:56.671Z,97201.31
2024-04-14T14:25:23.655Z,97197.81
2024-04-14T14:27:50.338Z,97195.03
2024-04-14T14:30:16.863Z,97187.84
2024-04-14T14:32:43.526Z,97187.13
2024-04-14T14:35:28.601Z,97182.88
2024-04-14T14:37:55.254Z,97180.72
2024-04-14T14:40:21.898Z,97178.16
2024-04-14T14:42:48.993Z,97178.16
2024-04-14T14:45:15.722Z,97179.38
2024-04-14T14:47:42.306Z,97179.28
2024-04-14T14:50:09.035Z,97176.66
2024-04-14T14:52:35.586Z,97174.91
2024-04-14T14:55:02.233Z,97173.81
2024-04-14T14:57:28.827Z,97172.19
2024-04-14T14:59:55.566Z,97167.88
2024-04-14T15:02:22.745Z,97171.66
2024-04-14T15:04:49.472Z,97166.16
2024-04-14T15:07:16.284Z,97160.91
2024-04-14T15:09:43.164Z,97160.09
2024-04-14T15:12:12.503Z,97155.78
2024-04-14T15:14:39.359Z,97158.59
2024-04-14T15:17:06.016Z,97158.44
2024-04-14T15:19:35.062Z,97159.69
2024-04-14T15:22:02.023Z,97148.97
2024-04-14T15:24:28.713Z,97154.50
2024-04-14T15:26:55.396Z,97149.88
2024-04-14T15:29:21.932Z,97151.66
2024-04-14T15:31:48.557Z,97139.72
2024-04-14T15:34:15.380Z,97137.63
2024-04-14T15:36:41.928Z,97126.81
2024-04-14T15:39:08.531Z,97134.66
2024-04-14T15:41:35.236Z,97134.59
2024-04-14T15:44:07.752Z,97123.09
2024-04-14T15:46:41.511Z,97120.81
2024-04-14T15:49:10.562Z,97117.84
2024-04-14T15:51:37.350Z,97109.84
2024-04-14T15:54:04.550Z,97117.47
2024-04-14T15:56:31.090Z,97111.19
2024-04-14T15:58:57.690Z,97110.69
2024-04-14T16:01:24.484Z,97103.44
2024-04-14T16:03:51.860Z,97096.72
2024-04-14T16:06:21.420Z,97091.72
2024-04-14T16:08:53.850Z,97103.69
2024-04-14T16:11:20.901Z,97096.66
2024-04-14T16:13:47.774Z,97087.31
2024-04-14T16:16:17.089Z,97091.56
2024-04-14T16:18:44.429Z,97082.53
2024-04-14T16:21:11.481Z,97082.28
2024-04-14T16:23:47.008Z,97075.31
2024-04-14T16:26:14.405Z,97070.78
2024-04-14T16:28:41.846Z,97066.41
2024-04-14T16:31:10.452Z,97066.19
2024-04-14T16:33:37.370Z,97067.69
2024-04-14T16:36:04.740Z,97057.75
2024-04-14T16:38:31.654Z,97065.91
2024-04-14T16:40:58.203Z,97057.22
2024-04-14T16:43:24.955Z,97060.03
2024-04-14T16:45:51.567Z,97053.72
2024-04-14T16:48:18.817Z,97052.13
2024-04-14T16:50:45.788Z,97050.78
2024-04-14T16:53:12.589Z,97049.78
2024-04-14T16:55:39.292Z,97046.84
2024-04-14T16:58:06.302Z,97047.75
2024-04-14T17:00:34.079Z,97042.47
2024-04-14T17:03:01.350Z,97039.31
2024-04-14T17:05:28.155Z,97034.03
2024-04-14T17:07:54.813Z,97031.41
2024-04-14T17:10:21.573Z,97038.63
2024-04-14T17:12:48.238Z,97027.78
2024-04-14T17:15:15.548Z,97032.03
2024-04-14T17:17:42.699Z,97029.09
2024-04-14T17:20:09.746Z,97026.03
2024-04-14T17:22:37.185Z,97026.34
2024-04-14T17:25:04.121Z,97027.66
2024-04-14T17:27:30.627Z,97031.41
2024-04-14T17:29:57.367Z,97031.47
2024-04-14T17:32:24.057Z,97023.22
2024-04-14T17:34:50.766Z,97023.97
2024-04-14T17:37:17.432Z,97015.59
2024-04-14T17:39:44.203Z,97010.03
2024-04-14T17:42:10.927Z,97012.75
2024-04-14T17:44:37.873Z,97007.34
2024-04-14T17:47:04.904Z,97019.91
2024-04-14T17:49:31.600Z,97010.75
2024-04-14T17:51:58.388Z,97013.16
2024-04-14T17:54:24.991Z,97012.34
2024-04-14T17:56:52.388Z,97002.38
2024-04-14T17:59:19.319Z,96995.13
2024-04-14T18:01:47.006Z,96998.28
2024-04-14T18:04:13.912Z,96999.25
2024-04-14T18:06:40.659Z,97001.75
2024-04-14T18:09:07.812Z,96996.84
2024-04-14T18:11:34.534Z,97000.59
2024-04-14T18:14:01.319Z,96995.97
2024-04-14T18:16:27.976Z,96991.78
2024-04-14T18:18:54.632Z,96993.81
2024-04-14T18:21:21.806Z,96996.56
2024-04-14T18:23:48.450Z,96997.16
2024-04-14T18:26:15.108Z,96998.06
2024-04-14T18:28:41.968Z,97007.47
2024-04-14T18:31:08.717Z,97002.28
2024-04-14T18:33:35.575Z,97004.72
2024-04-14T18:36:10.524Z,97002.28
2024-04-14T18:38:44.953Z,97006.81
2024-04-14T18:41:11.752Z,97004.84
2024-04-14T18:43:38.533Z,97011.41
2024-04-14T18:46:05.517Z,97002.53
2024-04-14T18:48:36.932Z,97009.88
2024-04-14T18:51:07.180Z,97008.28
2024-04-14T18:53:34.079Z,97005.91
2024-04-14T18:56:03.161Z,97012.69
2024-04-14T18:58:32.993Z,97009.88
2024-04-14T19:01:01.521Z,97012.06
2024-04-14T19:03:28.311Z,97008.91
2024-04-14T19:05:55.127Z,97006.50
2024-04-14T19:08:27.333Z,97011.69
2024-04-14T19:10:54.063Z,97004.97
2024-04-14T19:13:20.772Z,97012.31
2024-04-14T19:15:48.941Z,97005.56
2024-04-14T19:18:15.872Z,97002.78
2024-04-14T19:20:42.526Z,97000.59
2024-04-14T19:23:09.221Z,96999.63
2024-04-14T19:25:35.813Z,96996.03
2024-04-14T19:28:04.064Z,96997.63
2024-04-14T19:30:30.707Z,96991.88
2024-04-14T19:32:57.405Z,96987.13
2024-04-14T19:35:24.168Z,96991.19
2024-04-14T19:37:50.884Z,96980.59
2024-04-14T19:40:17.530Z,96975.41
2024-04-14T19:42:45.903Z,96978.38
2024-04-14T19:45:12.763Z,96976.19
2024-04-14T19:47:39.425Z,96975.56
2024-04-14T19:50:06.359Z,96973.59
2024-04-14T19:52:33.740Z,96970.53
2024-04-14T19:55:02.679Z,96974.88
2024-04-14T19:57:29.908Z,96964.56
2024-04-14T19:59:56.620Z,96960.78
2024-04-14T20:02:23.584Z,96958.59
2024-04-14T20:04:50.300Z,96949.41
2024-04-14T20:07:18.900Z,96953.34
2024-04-14T20:09:46.029Z,96957.34
2024-04-14T20:12:13.115Z,96952.16
2024-04-14T20:14:39.767Z,96943.25
2024-04-14T20:17:06.387Z,96940.91
2024-04-14T20:19:33.781Z,96951.38
2024-04-14T20:22:00.540Z,96940.69
2024-04-14T20:24:27.233Z,96938.28
2024-04-14T20:26:53.878Z,96939.41
2024-04-14T20:29:21.468Z,96931.16
2024-04-14T20:31:48.772Z,96929.38
2024-04-14T20:34:15.441Z,96931.44
2024-04-14T20:36:42.247Z,96922.06
2024-04-14T20:39:10.679Z,96924.00
2024-04-14T20:41:37.403Z,96911.63
2024-04-14T20:44:03.988Z,96920.22
2024-04-14T20:46:30.672Z,96914.88
2024-04-14T20:48:57.328Z,96907.75
2024-04-14T20:51:24.074Z,96900.63
2024-04-14T20:53:50.652Z,96900.38
2024-04-14T20:56:17.322Z,96898.28
2024-04-14T20:58:48.055Z,96898.38
2024-04-14T21:01:15.567Z,96892.00
2024-04-14T21:03:42.791Z,96884.09
2024-04-14T21:06:09.525Z,96884.66
2024-04-14T21:08:36.134Z,96877.22
2024-04-14T21:11:10.307Z,96880.19
2024-04-14T21:13:37.084Z,96875.31
2024-04-14T21:16:13.471Z,96871.13
2024-04-14T21:18:42.593Z,96876.63
2024-04-14T21:21:09.566Z,96865.16
2024-04-14T21:23:36.208Z,96865.38
2024-04-14T21:26:05.012Z,96855.69
2024-04-14T21:28:33.521Z,96868.97
2024-04-14T21:31:00.419Z,96861.75
2024-04-14T21:33:27.322Z,96864.63
2024-04-14T21:35:55.241Z,96869.41
2024-04-14T21:38:23.048Z,96853.38
2024-04-14T21:40:51.006Z,96850.78
2024-04-14T21:43:18.570Z,96832.81
2024-04-14T21:45:59.143Z,96830.75
2024-04-14T21:48:29.291Z,96837.25
2024-04-14T21:51:05.411Z,96844.16
2024-04-14T21:53:33.754Z,96846.34
2024-04-14T21:56:01.559Z,96839.69
2024-04-14T21:58:31.695Z,96833.88
2024-04-14T22:01:00.686Z,96822.69
2024-04-14T22:03:28.133Z,96818.69
2024-04-14T22:05:56.438Z,96827.88
2024-04-14T22:08:24.662Z,96822.13
2024-04-14T22:10:51.378Z,96815.19
2024-04-14T22:13:22.791Z,96804.50
2024-04-14T22:15:51.530Z,96801.50
2024-04-14T22:18:19.219Z,96802.09
2024-04-14T22:20:46.536Z,96804.78
2024-04-14T22:23:13.664Z,96803.78
2024-04-14T22:25:40.561Z,96804.38
2024-04-14T22:28:08.420Z,96802.34
2024-04-14T22:30:35.976Z,96793.31
2024-04-14T22:33:02.661Z,96790.22
2024-04-14T22:35:29.536Z,96781.13
2024-04-14T22:37:56.249Z,96780.78
2024-04-14T22:40:22.864Z,96774.19
2024-04-14T22:42:49.574Z,96772.13
2024-04-14T22:45:16.327Z,96779.16
2024-04-14T22:47:43.311Z,96774.19
2024-04-14T22:50:10.003Z,96758.53
2024-04-14T22:52:37.008Z,96763.56
2024-04-14T22:55:05.445Z,96755.69
2024-04-14T22:57:32.085Z,96758.69
2024-04-14T22:59:58.966Z,96762.13
2024-04-14T23:02:25.740Z,96769.66
2024-04-14T23:04:52.485Z,96770.78
2024-04-14T23:07:19.292Z,96765.06
2024-04-14T23:09:46.039Z,96769.53
2024-04-14T23:12:13.064Z,96770.09
2024-04-14T23:14:39.784Z,96779.97
2024-04-14T23:17:06.419Z,96780.50
2024-04-14T23:19:33.042Z,96789.56
2024-04-14T23:21:59.683Z,96781.16
2024-04-14T23:24:26.281Z,96785.16
2024-04-14T23:26:52.902Z,96780.75
2024-04-14T23:29:19.513Z,96767.91
2024-04-14T23:31:46.197Z,96767.38
2024-04-14T23:34:13.001Z,96770.41
2024-04-14T23:36:39.699Z,96773.34
2024-04-14T23:39:06.458Z,96769.72
2024-04-14T23:41:33.086Z,96772.44
2024-04-14T23:43:59.950Z,96777.75
2024-04-14T23:46:26.813Z,96767.56
2024-04-14T23:48:53.531Z,96751.03
2024-04-14T23:51:21.028Z,96752.22
2024-04-14T23:53:47.507Z,96747.19
2024-04-14T23:56:14.099Z,96755.50
2024-04-14T23:58:41.399Z,96752.69
