createdAt,value
2023-05-01T00:00:01.322Z,69.72
2023-05-01T00:01:00.947Z,69.28
2023-05-01T00:02:00.970Z,69.76
2023-05-01T00:03:01.061Z,69.64
2023-05-01T00:04:01.184Z,69.38
2023-05-01T00:05:01.020Z,69.12
2023-05-01T00:06:00.908Z,69.69
2023-05-01T00:07:00.887Z,69.86
2023-05-01T00:08:00.882Z,70.54
2023-05-01T00:09:00.870Z,70.20
2023-05-01T00:10:00.870Z,69.94
2023-05-01T00:11:00.827Z,70.06
2023-05-01T00:12:00.837Z,69.71
2023-05-01T00:13:00.828Z,69.82
2023-05-01T00:14:00.827Z,69.68
2023-05-01T00:15:00.784Z,69.71
2023-05-01T00:16:00.785Z,69.53
2023-05-01T00:17:00.772Z,69.54
2023-05-01T00:18:00.791Z,69.50
2023-05-01T00:19:00.744Z,69.76
2023-05-01T00:20:00.787Z,69.98
2023-05-01T00:21:00.748Z,69.89
2023-05-01T00:22:00.763Z,69.61
2023-05-01T00:23:00.705Z,69.57
2023-05-01T00:24:00.732Z,69.74
2023-05-01T00:25:00.696Z,69.87
2023-05-01T00:26:00.716Z,70.00
2023-05-01T00:27:00.679Z,70.20
2023-05-01T00:28:00.662Z,70.22
2023-05-01T00:29:00.646Z,70.21
2023-05-01T00:30:00.635Z,70.36
2023-05-01T00:31:00.642Z,70.40
2023-05-01T00:32:00.670Z,70.54
2023-05-01T00:33:00.672Z,70.69
2023-05-01T00:34:00.613Z,70.50
2023-05-01T00:35:00.607Z,70.35
2023-05-01T00:36:00.610Z,70.39
2023-05-01T00:37:00.598Z,70.63
2023-05-01T00:38:00.571Z,70.46
2023-05-01T00:39:00.568Z,70.40
2023-05-01T00:40:00.572Z,70.41
2023-05-01T00:41:00.534Z,70.88
2023-05-01T00:42:00.563Z,71.43
2023-05-01T00:43:00.515Z,70.74
2023-05-01T00:44:00.542Z,71.00
2023-05-01T00:45:00.511Z,70.91
2023-05-01T00:46:00.538Z,71.37
2023-05-01T00:47:00.470Z,71.39
2023-05-01T00:48:00.591Z,71.10
2023-05-01T00:49:00.450Z,71.14
2023-05-01T00:50:00.471Z,70.72
2023-05-01T00:51:00.448Z,70.90
2023-05-01T00:52:00.438Z,70.97
2023-05-01T00:53:00.419Z,70.81
2023-05-01T00:54:00.421Z,71.10
2023-05-01T00:55:00.415Z,71.04
2023-05-01T00:56:00.383Z,71.57
2023-05-01T00:57:00.386Z,71.16
2023-05-01T00:58:00.411Z,71.40
2023-05-01T00:59:00.358Z,70.46
2023-05-01T01:00:00.374Z,70.72
2023-05-01T01:01:00.354Z,70.64
2023-05-01T01:02:00.330Z,70.94
2023-05-01T01:03:00.343Z,71.46
2023-05-01T01:04:00.338Z,71.28
2023-05-01T01:05:00.342Z,71.92
2023-05-01T01:06:00.330Z,71.84
2023-05-01T01:07:00.308Z,72.14
2023-05-01T01:08:00.272Z,71.92
2023-05-01T01:09:00.272Z,72.07
2023-05-01T01:10:00.263Z,72.11
2023-05-01T01:11:00.268Z,72.05
2023-05-01T01:12:00.241Z,72.07
2023-05-01T01:13:00.226Z,72.25
2023-05-01T01:14:00.226Z,71.64
2023-05-01T01:15:00.200Z,71.67
2023-05-01T01:16:00.223Z,71.69
2023-05-01T01:17:00.243Z,71.79
2023-05-01T01:18:00.211Z,71.24
2023-05-01T01:19:00.162Z,71.36
2023-05-01T01:20:00.158Z,71.31
2023-05-01T01:21:00.164Z,71.22
2023-05-01T01:22:00.131Z,71.22
2023-05-01T01:23:00.166Z,72.08
2023-05-01T01:24:00.152Z,71.64
2023-05-01T01:25:00.142Z,72.17
2023-05-01T01:26:00.210Z,72.26
2023-05-01T01:27:00.097Z,72.22
2023-05-01T01:28:00.091Z,72.84
2023-05-01T01:29:00.061Z,72.16
2023-05-01T01:30:00.069Z,72.34
2023-05-01T01:31:00.090Z,72.50
2023-05-01T01:32:00.117Z,72.49
2023-05-01T01:33:00.092Z,72.50
2023-05-01T01:34:00.007Z,72.56
2023-05-01T01:34:59.994Z,72.03
2023-05-01T01:36:00.051Z,72.70
2023-05-01T01:37:00.007Z,72.46
2023-05-01T01:37:59.979Z,71.72
2023-05-01T01:38:59.977Z,71.26
2023-05-01T01:39:59.974Z,71.96
2023-05-01T01:40:59.957Z,71.63
2023-05-01T01:41:59.972Z,71.56
2023-05-01T01:42:59.918Z,71.74
2023-05-01T01:43:59.955Z,71.95
2023-05-01T01:44:59.902Z,71.92
2023-05-01T01:45:59.918Z,72.07
2023-05-01T01:46:59.901Z,72.14
2023-05-01T01:47:59.942Z,72.44
2023-05-01T01:48:59.864Z,72.12
2023-05-01T01:49:59.853Z,72.35
2023-05-01T01:50:59.867Z,72.72
2023-05-01T01:51:59.831Z,72.31
2023-05-01T01:52:59.844Z,72.17
2023-05-01T01:53:59.831Z,72.32
2023-05-01T01:54:59.816Z,72.91
2023-05-01T01:56:01.745Z,73.20
2023-05-01T01:56:59.810Z,73.04
2023-05-01T01:57:59.775Z,73.29
2023-05-01T01:58:59.763Z,73.00
2023-05-01T01:59:59.793Z,73.06
2023-05-01T02:00:59.737Z,72.70
2023-05-01T02:01:59.769Z,72.65
2023-05-01T02:02:59.807Z,72.65
2023-05-01T02:03:59.896Z,72.83
2023-05-01T02:04:59.718Z,72.76
2023-05-01T02:05:59.738Z,72.72
2023-05-01T02:06:59.681Z,72.61
2023-05-01T02:07:59.735Z,72.12
2023-05-01T02:08:59.663Z,72.42
2023-05-01T02:09:59.677Z,72.80
2023-05-01T02:11:01.859Z,72.81
2023-05-01T02:11:59.661Z,72.65
2023-05-01T02:12:59.626Z,72.85
2023-05-01T02:13:59.617Z,72.67
2023-05-01T02:14:59.641Z,73.04
2023-05-01T02:15:59.671Z,72.93
2023-05-01T02:16:59.592Z,73.15
2023-05-01T02:17:59.623Z,72.52
2023-05-01T02:19:00.018Z,71.97
2023-05-01T02:19:59.568Z,72.31
2023-05-01T02:20:59.559Z,72.52
2023-05-01T02:21:59.583Z,72.79
2023-05-01T02:22:59.531Z,72.77
2023-05-01T02:23:59.537Z,72.52
2023-05-01T02:24:59.522Z,72.49
2023-05-01T02:25:59.496Z,72.88
2023-05-01T02:26:59.533Z,72.81
2023-05-01T02:27:59.492Z,72.89
2023-05-01T02:28:59.475Z,72.41
2023-05-01T02:29:59.466Z,72.41
2023-05-01T02:30:59.473Z,72.53
2023-05-01T02:31:59.568Z,72.49
2023-05-01T02:32:59.500Z,72.57
2023-05-01T02:33:59.449Z,72.62
2023-05-01T02:34:59.424Z,72.66
2023-05-01T02:35:59.407Z,72.57
2023-05-01T02:36:59.391Z,72.53
2023-05-01T02:37:59.398Z,72.53
2023-05-01T02:38:59.385Z,72.25
2023-05-01T02:39:59.501Z,71.98
2023-05-01T02:40:59.637Z,72.38
2023-05-01T02:41:59.348Z,72.29
2023-05-01T02:42:59.340Z,72.51
2023-05-01T02:43:59.326Z,72.05
2023-05-01T02:44:59.347Z,72.18
2023-05-01T02:45:59.353Z,72.21
2023-05-01T02:46:59.313Z,72.20
2023-05-01T02:47:59.430Z,72.60
2023-05-01T02:48:59.280Z,72.40
2023-05-01T02:49:59.471Z,72.34
2023-05-01T02:50:59.250Z,72.31
2023-05-01T02:51:59.247Z,72.35
2023-05-01T02:52:59.229Z,72.20
2023-05-01T02:53:59.239Z,72.30
2023-05-01T02:54:59.220Z,72.60
2023-05-01T02:55:59.210Z,72.58
2023-05-01T02:56:59.202Z,72.80
2023-05-01T02:57:59.205Z,72.57
2023-05-01T02:58:59.174Z,72.34
2023-05-01T02:59:59.198Z,72.34
2023-05-01T03:00:59.241Z,72.34
2023-05-01T03:01:59.175Z,72.23
2023-05-01T03:02:59.188Z,72.26
2023-05-01T03:03:59.186Z,72.40
2023-05-01T03:04:59.117Z,72.28
2023-05-01T03:05:59.178Z,72.33
2023-05-01T03:06:59.110Z,71.94
2023-05-01T03:07:59.086Z,72.24
2023-05-01T03:08:59.088Z,72.30
2023-05-01T03:09:59.066Z,72.57
2023-05-01T03:10:59.073Z,72.26
2023-05-01T03:11:59.063Z,72.41
2023-05-01T03:12:59.066Z,72.26
2023-05-01T03:13:59.026Z,71.93
2023-05-01T03:14:59.012Z,72.27
2023-05-01T03:15:59.090Z,72.28
2023-05-01T03:16:58.988Z,72.31
2023-05-01T03:17:59.019Z,72.09
2023-05-01T03:18:58.986Z,72.24
2023-05-01T03:19:58.958Z,72.34
2023-05-01T03:20:58.968Z,72.25
2023-05-01T03:21:58.961Z,71.96
2023-05-01T03:22:58.959Z,71.81
2023-05-01T03:23:58.922Z,72.08
2023-05-01T03:24:58.913Z,72.49
2023-05-01T03:25:58.923Z,72.59
2023-05-01T03:26:58.856Z,72.27
2023-05-01T03:27:58.925Z,72.11
2023-05-01T03:28:58.884Z,72.35
2023-05-01T03:29:58.878Z,72.77
2023-05-01T03:30:58.853Z,73.00
2023-05-01T03:31:58.879Z,73.16
2023-05-01T03:32:58.904Z,73.03
2023-05-01T03:33:58.837Z,73.05
2023-05-01T03:34:58.831Z,72.88
2023-05-01T03:35:58.750Z,72.78
2023-05-01T03:36:58.757Z,72.65
2023-05-01T03:37:58.741Z,72.69
2023-05-01T03:38:58.772Z,72.55
2023-05-01T03:39:58.826Z,72.59
2023-05-01T03:40:58.699Z,72.54
2023-05-01T03:41:58.695Z,72.41
2023-05-01T03:42:58.695Z,72.43
2023-05-01T03:43:58.677Z,72.31
2023-05-01T03:44:58.677Z,72.39
2023-05-01T03:45:58.696Z,72.18
2023-05-01T03:46:58.660Z,72.67
2023-05-01T03:47:58.655Z,72.36
2023-05-01T03:48:58.633Z,72.55
2023-05-01T03:49:58.848Z,72.51
2023-05-01T03:50:58.645Z,72.39
2023-05-01T03:51:58.646Z,73.31
2023-05-01T03:52:58.628Z,73.68
2023-05-01T03:53:58.573Z,73.52
2023-05-01T03:54:58.593Z,73.41
2023-05-01T03:55:58.548Z,73.56
2023-05-01T03:56:58.585Z,73.68
2023-05-01T03:57:58.575Z,73.81
2023-05-01T03:58:58.540Z,74.13
2023-05-01T03:59:58.761Z,73.68
2023-05-01T04:00:58.536Z,73.74
2023-05-01T04:01:58.530Z,73.67
2023-05-01T04:02:58.717Z,73.58
2023-05-01T04:03:58.590Z,73.96
2023-05-01T04:04:58.483Z,73.98
2023-05-01T04:05:58.509Z,73.34
2023-05-01T04:06:58.450Z,73.75
2023-05-01T04:07:58.441Z,73.81
2023-05-01T04:08:58.455Z,73.97
2023-05-01T04:09:58.472Z,74.05
2023-05-01T04:10:58.404Z,74.19
2023-05-01T04:11:58.397Z,74.17
2023-05-01T04:12:58.395Z,74.04
2023-05-01T04:13:58.388Z,74.54
2023-05-01T04:14:58.379Z,74.01
2023-05-01T04:15:58.395Z,74.00
2023-05-01T04:16:58.352Z,73.94
2023-05-01T04:17:58.423Z,73.58
2023-05-01T04:18:58.362Z,73.60
2023-05-01T04:19:58.615Z,73.40
2023-05-01T04:20:58.319Z,73.36
2023-05-01T04:21:58.336Z,73.91
2023-05-01T04:22:58.290Z,73.85
2023-05-01T04:23:58.289Z,73.91
2023-05-01T04:24:58.278Z,73.97
2023-05-01T04:25:58.283Z,73.64
2023-05-01T04:26:58.251Z,73.96
2023-05-01T04:27:58.259Z,74.12
2023-05-01T04:28:58.256Z,73.82
2023-05-01T04:29:58.766Z,73.42
2023-05-01T04:30:58.243Z,73.54
2023-05-01T04:31:58.254Z,73.51
2023-05-01T04:32:58.215Z,73.89
2023-05-01T04:33:58.171Z,74.20
2023-05-01T04:34:58.188Z,74.14
2023-05-01T04:35:58.172Z,74.26
2023-05-01T04:36:58.168Z,74.51
2023-05-01T04:37:58.157Z,74.97
2023-05-01T04:38:58.183Z,74.80
2023-05-01T04:39:58.297Z,75.36
2023-05-01T04:40:58.105Z,75.00
2023-05-01T04:41:58.101Z,74.79
2023-05-01T04:42:58.085Z,75.53
2023-05-01T04:43:58.102Z,75.62
2023-05-01T04:44:58.114Z,75.40
2023-05-01T04:45:58.158Z,75.58
2023-05-01T04:46:58.074Z,75.65
2023-05-01T04:47:58.062Z,75.30
2023-05-01T04:48:58.028Z,75.72
2023-05-01T04:49:58.257Z,75.33
2023-05-01T04:50:58.015Z,75.31
2023-05-01T04:51:58.002Z,74.88
2023-05-01T04:52:58.006Z,75.83
2023-05-01T04:53:57.977Z,75.66
2023-05-01T04:54:58.062Z,75.27
2023-05-01T04:55:57.970Z,75.36
2023-05-01T04:56:57.956Z,75.17
2023-05-01T04:57:57.943Z,75.49
2023-05-01T04:58:57.937Z,74.97
2023-05-01T04:59:58.189Z,75.23
2023-05-01T05:00:57.942Z,75.37
2023-05-01T05:01:58.086Z,75.31
2023-05-01T05:02:57.976Z,75.37
2023-05-01T05:03:57.974Z,75.11
2023-05-01T05:04:57.897Z,74.89
2023-05-01T05:05:57.901Z,75.14
2023-05-01T05:06:57.886Z,75.23
2023-05-01T05:07:57.843Z,74.77
2023-05-01T05:08:57.822Z,75.45
2023-05-01T05:09:58.078Z,75.18
2023-05-01T05:10:57.820Z,75.39
2023-05-01T05:11:57.800Z,76.00
2023-05-01T05:12:57.869Z,76.04
2023-05-01T05:13:57.815Z,76.39
2023-05-01T05:14:57.789Z,75.97
2023-05-01T05:15:57.802Z,75.74
2023-05-01T05:16:58.068Z,75.94
2023-05-01T05:17:57.788Z,76.25
2023-05-01T05:18:57.769Z,76.43
2023-05-01T05:19:57.933Z,76.33
2023-05-01T05:20:57.728Z,76.81
2023-05-01T05:21:57.709Z,76.48
2023-05-01T05:22:57.710Z,76.62
2023-05-01T05:23:57.709Z,76.40
2023-05-01T05:24:57.676Z,76.92
2023-05-01T05:25:57.662Z,76.74
2023-05-01T05:26:57.657Z,77.21
2023-05-01T05:27:57.639Z,76.93
2023-05-01T05:28:57.636Z,77.30
2023-05-01T05:29:57.821Z,77.13
2023-05-01T05:30:57.633Z,77.40
2023-05-01T05:31:57.657Z,77.33
2023-05-01T05:32:57.636Z,77.49
2023-05-01T05:33:57.618Z,77.48
2023-05-01T05:34:57.578Z,77.50
2023-05-01T05:35:57.552Z,77.75
2023-05-01T05:36:57.551Z,77.85
2023-05-01T05:37:57.553Z,77.63
2023-05-01T05:38:57.564Z,77.84
2023-05-01T05:39:57.781Z,77.92
2023-05-01T05:40:57.522Z,78.22
2023-05-01T05:41:57.506Z,77.64
2023-05-01T05:42:57.522Z,77.67
2023-05-01T05:43:57.495Z,77.77
2023-05-01T05:44:57.508Z,77.51
2023-05-01T05:45:57.521Z,77.38
2023-05-01T05:46:57.494Z,77.44
2023-05-01T05:47:57.479Z,77.25
2023-05-01T05:48:57.440Z,77.20
2023-05-01T05:49:57.664Z,77.28
2023-05-01T05:50:57.441Z,77.00
2023-05-01T05:51:57.416Z,78.18
2023-05-01T05:52:57.433Z,77.52
2023-05-01T05:53:57.380Z,77.43
2023-05-01T05:54:57.391Z,77.48
2023-05-01T05:55:57.376Z,77.22
2023-05-01T05:56:57.365Z,77.55
2023-05-01T05:57:57.355Z,77.39
2023-05-01T05:58:57.335Z,77.27
2023-05-01T05:59:57.961Z,77.18
2023-05-01T06:00:57.316Z,77.25
2023-05-01T06:01:57.522Z,77.10
2023-05-01T06:02:57.404Z,76.82
2023-05-01T06:03:57.342Z,76.74
2023-05-01T06:04:57.286Z,76.74
2023-05-01T06:05:57.413Z,77.25
2023-05-01T06:06:57.297Z,76.93
2023-05-01T06:07:57.255Z,76.58
2023-05-01T06:08:57.269Z,76.70
2023-05-01T06:09:57.476Z,77.10
2023-05-01T06:10:57.231Z,77.63
2023-05-01T06:11:57.245Z,77.37
2023-05-01T06:13:10.969Z,77.42
2023-05-01T06:13:57.207Z,77.30
2023-05-01T06:14:57.194Z,77.73
2023-05-01T06:15:57.229Z,77.61
2023-05-01T06:16:57.162Z,77.34
2023-05-01T06:17:57.209Z,77.32
2023-05-01T06:18:57.137Z,77.39
2023-05-01T06:19:57.349Z,77.32
2023-05-01T06:20:57.139Z,76.86
2023-05-01T06:21:57.115Z,76.98
2023-05-01T06:22:57.100Z,76.62
2023-05-01T06:23:57.091Z,76.99
2023-05-01T06:24:57.095Z,77.08
2023-05-01T06:25:57.100Z,77.70
2023-05-01T06:26:57.076Z,77.69
2023-05-01T06:27:57.089Z,77.79
2023-05-01T06:28:57.048Z,77.45
2023-05-01T06:29:57.252Z,77.45
2023-05-01T06:30:57.039Z,77.04
2023-05-01T06:31:57.149Z,76.49
2023-05-01T06:32:57.030Z,76.31
2023-05-01T06:33:57.009Z,76.08
2023-05-01T06:34:56.995Z,76.17
2023-05-01T06:35:56.968Z,76.19
2023-05-01T06:36:56.991Z,75.94
2023-05-01T06:37:56.946Z,75.89
2023-05-01T06:38:56.955Z,76.08
2023-05-01T06:39:57.204Z,75.73
2023-05-01T06:40:56.923Z,75.46
2023-05-01T06:41:56.925Z,75.17
2023-05-01T06:42:56.909Z,75.60
2023-05-01T06:43:56.889Z,75.56
2023-05-01T06:44:56.891Z,75.85
2023-05-01T06:45:56.893Z,75.73
2023-05-01T06:46:56.889Z,75.81
2023-05-01T06:47:57.001Z,75.59
2023-05-01T06:48:56.841Z,75.85
2023-05-01T06:49:57.165Z,75.37
2023-05-01T06:50:56.832Z,75.09
2023-05-01T06:51:56.804Z,75.08
2023-05-01T06:52:56.807Z,75.49
2023-05-01T06:53:56.796Z,75.64
2023-05-01T06:54:56.807Z,76.02
2023-05-01T06:55:56.771Z,76.14
2023-05-01T06:56:56.788Z,75.42
2023-05-01T06:57:56.767Z,74.80
2023-05-01T06:58:56.756Z,75.10
2023-05-01T06:59:56.980Z,74.86
2023-05-01T07:00:56.812Z,74.98
2023-05-01T07:01:56.776Z,74.59
2023-05-01T07:02:56.971Z,74.18
2023-05-01T07:03:56.685Z,73.33
2023-05-01T07:04:56.709Z,74.09
2023-05-01T07:05:56.740Z,74.72
2023-05-01T07:06:56.676Z,75.14
2023-05-01T07:08:01.307Z,75.25
2023-05-01T07:08:56.644Z,75.20
2023-05-01T07:09:57.000Z,74.87
2023-05-01T07:10:56.643Z,74.81
2023-05-01T07:11:56.593Z,75.11
2023-05-01T07:12:56.591Z,75.10
2023-05-01T07:13:56.586Z,75.12
2023-05-01T07:14:56.592Z,74.53
2023-05-01T07:15:56.612Z,74.88
2023-05-01T07:16:56.733Z,74.52
2023-05-01T07:17:56.592Z,73.22
2023-05-01T07:18:56.544Z,72.81
2023-05-01T07:19:56.949Z,72.75
2023-05-01T07:20:56.538Z,72.86
2023-05-01T07:21:56.526Z,72.02
2023-05-01T07:22:56.574Z,72.26
2023-05-01T07:23:56.531Z,72.55
2023-05-01T07:24:56.488Z,73.12
2023-05-01T07:25:56.462Z,73.55
2023-05-01T07:26:56.474Z,74.03
2023-05-01T07:27:56.458Z,75.38
2023-05-01T07:28:56.462Z,75.51
2023-05-01T07:29:56.679Z,75.20
2023-05-01T07:30:56.424Z,73.86
2023-05-01T07:31:56.457Z,73.72
2023-05-01T07:32:56.440Z,73.43
2023-05-01T07:33:56.385Z,72.24
2023-05-01T07:34:56.370Z,72.52
2023-05-01T07:35:56.388Z,72.76
2023-05-01T07:36:56.359Z,72.52
2023-05-01T07:37:56.341Z,72.58
2023-05-01T07:38:56.333Z,72.34
2023-05-01T07:39:56.522Z,73.07
2023-05-01T07:40:56.325Z,73.16
2023-05-01T07:41:56.330Z,73.66
2023-05-01T07:42:56.291Z,74.21
2023-05-01T07:43:56.285Z,73.37
2023-05-01T07:44:56.288Z,72.56
2023-05-01T07:45:56.286Z,72.12
2023-05-01T07:46:56.250Z,72.40
2023-05-01T07:47:56.259Z,72.44
2023-05-01T07:48:56.245Z,72.10
2023-05-01T07:49:56.485Z,71.73
2023-05-01T07:50:56.221Z,71.67
2023-05-01T07:51:56.200Z,71.51
2023-05-01T07:52:56.194Z,71.80
2023-05-01T07:53:56.209Z,71.24
2023-05-01T07:54:56.172Z,71.14
2023-05-01T07:55:56.176Z,71.39
2023-05-01T07:56:56.168Z,71.14
2023-05-01T07:57:56.191Z,71.06
2023-05-01T07:58:56.131Z,70.70
2023-05-01T07:59:56.336Z,70.04
2023-05-01T08:00:56.099Z,70.01
2023-05-01T08:01:56.139Z,70.55
2023-05-01T08:02:56.174Z,71.74
2023-05-01T08:03:56.143Z,71.78
2023-05-01T08:04:56.118Z,71.65
2023-05-01T08:05:56.087Z,73.10
2023-05-01T08:06:56.189Z,72.72
2023-05-01T08:07:56.056Z,72.26
2023-05-01T08:08:56.038Z,72.16
2023-05-01T08:09:59.170Z,71.86
2023-05-01T08:10:56.010Z,72.44
2023-05-01T08:11:56.018Z,72.80
2023-05-01T08:12:56.018Z,73.35
2023-05-01T08:13:56.028Z,73.69
2023-05-01T08:14:55.978Z,72.98
2023-05-01T08:15:56.058Z,72.79
2023-05-01T08:16:55.953Z,71.67
2023-05-01T08:17:56.000Z,71.62
2023-05-01T08:18:55.943Z,70.99
2023-05-01T08:19:56.166Z,71.60
2023-05-01T08:20:55.910Z,72.27
2023-05-01T08:21:55.900Z,73.02
2023-05-01T08:22:55.906Z,73.31
2023-05-01T08:23:55.932Z,73.34
2023-05-01T08:24:55.865Z,74.08
2023-05-01T08:25:55.864Z,74.74
2023-05-01T08:26:55.845Z,74.74
2023-05-01T08:27:55.877Z,73.72
2023-05-01T08:28:55.835Z,73.55
2023-05-01T08:29:56.136Z,73.63
2023-05-01T08:30:55.852Z,73.13
2023-05-01T08:31:55.844Z,72.54
2023-05-01T08:32:55.929Z,72.31
2023-05-01T08:33:55.793Z,71.86
2023-05-01T08:34:55.788Z,72.06
2023-05-01T08:35:55.786Z,72.53
2023-05-01T08:36:55.762Z,72.18
2023-05-01T08:37:55.746Z,72.03
2023-05-01T08:38:55.771Z,72.17
2023-05-01T08:39:56.033Z,72.44
2023-05-01T08:40:55.717Z,72.18
2023-05-01T08:41:55.725Z,71.63
2023-05-01T08:42:55.705Z,71.38
2023-05-01T08:43:55.685Z,71.60
2023-05-01T08:44:55.689Z,70.47
2023-05-01T08:45:55.677Z,71.21
2023-05-01T08:46:55.749Z,70.57
2023-05-01T08:47:55.679Z,70.79
2023-05-01T08:48:55.642Z,71.06
2023-05-01T08:49:56.049Z,70.46
2023-05-01T08:50:55.626Z,70.85
2023-05-01T08:51:55.607Z,70.76
2023-05-01T08:52:55.585Z,70.63
2023-05-01T08:53:55.577Z,70.91
2023-05-01T08:54:55.571Z,71.34
2023-05-01T08:55:55.582Z,71.67
2023-05-01T08:56:55.542Z,70.66
2023-05-01T08:57:55.538Z,69.81
2023-05-01T08:58:55.533Z,68.83
2023-05-01T08:59:55.747Z,68.67
2023-05-01T09:00:55.492Z,68.96
2023-05-01T09:01:55.510Z,68.73
2023-05-01T09:02:55.519Z,69.09
2023-05-01T09:03:55.506Z,69.35
2023-05-01T09:04:55.471Z,69.97
2023-05-01T09:05:55.491Z,69.91
2023-05-01T09:06:55.524Z,69.53
2023-05-01T09:07:55.438Z,69.17
2023-05-01T09:08:55.426Z,69.22
2023-05-01T09:09:55.640Z,68.64
2023-05-01T09:10:55.400Z,68.50
2023-05-01T09:11:55.520Z,68.88
2023-05-01T09:12:55.374Z,68.79
2023-05-01T09:13:55.413Z,69.04
2023-05-01T09:14:55.388Z,68.23
2023-05-01T09:15:55.405Z,68.10
2023-05-01T09:16:55.429Z,67.62
2023-05-01T09:17:55.450Z,67.60
2023-05-01T09:18:55.316Z,67.05
2023-05-01T09:19:55.446Z,66.77
2023-05-01T09:20:55.315Z,66.72
2023-05-01T09:21:55.356Z,67.70
2023-05-01T09:22:55.282Z,67.54
2023-05-01T09:23:55.315Z,66.47
2023-05-01T09:24:55.256Z,66.15
2023-05-01T09:25:55.257Z,65.90
2023-05-01T09:26:55.271Z,65.44
2023-05-01T09:27:55.247Z,65.97
2023-05-01T09:28:55.223Z,65.92
2023-05-01T09:29:55.341Z,66.89
2023-05-01T09:30:55.211Z,67.31
2023-05-01T09:31:55.221Z,67.61
2023-05-01T09:32:55.220Z,67.73
2023-05-01T09:33:55.206Z,67.30
2023-05-01T09:34:55.158Z,66.86
2023-05-01T09:35:55.196Z,66.23
2023-05-01T09:36:55.183Z,66.50
2023-05-01T09:37:55.145Z,66.10
2023-05-01T09:38:55.174Z,66.32
2023-05-01T09:39:55.279Z,66.70
2023-05-01T09:40:55.093Z,66.25
2023-05-01T09:41:55.102Z,65.37
2023-05-01T09:42:55.088Z,65.18
2023-05-01T09:43:55.085Z,65.53
2023-05-01T09:44:55.067Z,65.69
2023-05-01T09:45:55.125Z,65.31
2023-05-01T09:46:55.038Z,65.36
2023-05-01T09:47:55.087Z,64.45
2023-05-01T09:48:55.033Z,64.54
2023-05-01T09:49:55.130Z,64.29
2023-05-01T09:50:55.000Z,63.86
2023-05-01T09:51:55.020Z,62.91
2023-05-01T09:52:54.984Z,62.88
2023-05-01T09:53:54.979Z,61.92
2023-05-01T09:54:54.951Z,63.14
2023-05-01T09:55:54.950Z,63.66
2023-05-01T09:56:54.959Z,63.00
2023-05-01T09:57:54.940Z,62.71
2023-05-01T09:58:54.926Z,62.54
2023-05-01T09:59:55.056Z,62.84
2023-05-01T10:00:54.925Z,63.72
2023-05-01T10:01:54.926Z,63.66
2023-05-01T10:02:55.067Z,63.60
2023-05-01T10:03:55.037Z,64.07
2023-05-01T10:04:54.878Z,63.93
2023-05-01T10:05:54.858Z,64.54
2023-05-01T10:06:54.971Z,64.27
2023-05-01T10:07:54.857Z,65.33
2023-05-01T10:08:54.826Z,65.19
2023-05-01T10:09:55.054Z,64.90
2023-05-01T10:10:54.812Z,64.96
2023-05-01T10:11:54.816Z,64.64
2023-05-01T10:12:54.777Z,64.81
2023-05-01T10:13:54.803Z,64.38
2023-05-01T10:14:54.777Z,64.13
2023-05-01T10:15:54.750Z,64.02
2023-05-01T10:16:54.845Z,64.33
2023-05-01T10:17:55.145Z,64.57
2023-05-01T10:18:54.716Z,64.11
2023-05-01T10:19:55.032Z,64.19
2023-05-01T10:20:54.733Z,63.93
2023-05-01T10:21:54.708Z,63.32
2023-05-01T10:22:54.678Z,63.29
2023-05-01T10:23:54.668Z,63.17
2023-05-01T10:24:54.663Z,62.07
2023-05-01T10:25:54.671Z,62.41
2023-05-01T10:26:54.650Z,61.89
2023-05-01T10:27:54.656Z,62.03
2023-05-01T10:28:54.620Z,61.98
2023-05-01T10:29:55.068Z,61.93
2023-05-01T10:30:54.638Z,61.67
2023-05-01T10:31:54.733Z,62.10
2023-05-01T10:32:54.644Z,61.76
2023-05-01T10:33:54.590Z,60.78
2023-05-01T10:34:54.750Z,61.30
2023-05-01T10:35:54.554Z,61.25
2023-05-01T10:36:54.560Z,61.27
2023-05-01T10:37:54.572Z,61.26
2023-05-01T10:38:54.514Z,61.77
2023-05-01T10:39:54.552Z,61.02
2023-05-01T10:40:54.500Z,60.45
2023-05-01T10:41:54.578Z,61.09
2023-05-01T10:42:54.490Z,61.51
2023-05-01T10:43:54.463Z,62.00
2023-05-01T10:44:54.733Z,62.36
2023-05-01T10:45:54.551Z,62.30
2023-05-01T10:46:54.678Z,62.13
2023-05-01T10:47:54.498Z,61.09
2023-05-01T10:48:54.413Z,61.55
2023-05-01T10:49:54.400Z,61.18
2023-05-01T10:50:54.392Z,61.12
2023-05-01T10:51:54.395Z,61.40
2023-05-01T10:52:54.370Z,61.73
2023-05-01T10:53:54.613Z,61.30
2023-05-01T10:54:54.592Z,60.71
2023-05-01T10:55:54.356Z,60.63
2023-05-01T10:56:54.367Z,60.91
2023-05-01T10:57:54.337Z,60.98
2023-05-01T10:58:54.407Z,60.98
2023-05-01T10:59:54.327Z,61.07
2023-05-01T11:00:54.293Z,60.44
2023-05-01T11:01:54.355Z,61.03
2023-05-01T11:02:54.296Z,60.70
2023-05-01T11:03:54.259Z,60.10
2023-05-01T11:04:54.416Z,60.28
2023-05-01T11:05:54.290Z,59.65
2023-05-01T11:06:54.290Z,59.29
2023-05-01T11:07:54.217Z,58.75
2023-05-01T11:08:54.211Z,58.26
2023-05-01T11:09:54.223Z,58.07
2023-05-01T11:10:54.194Z,57.70
2023-05-01T11:11:54.199Z,58.64
2023-05-01T11:12:54.174Z,58.61
2023-05-01T11:13:54.173Z,57.86
2023-05-01T11:14:54.585Z,57.24
2023-05-01T11:15:54.167Z,56.61
2023-05-01T11:16:54.244Z,56.26
2023-05-01T11:17:54.201Z,56.30
2023-05-01T11:18:54.122Z,56.84
2023-05-01T11:19:54.104Z,56.70
2023-05-01T11:20:54.102Z,57.60
2023-05-01T11:21:54.110Z,56.90
2023-05-01T11:22:54.069Z,56.43
2023-05-01T11:23:54.061Z,55.67
2023-05-01T11:24:54.077Z,55.73
2023-05-01T11:25:54.044Z,56.28
2023-05-01T11:26:54.029Z,56.48
2023-05-01T11:27:54.031Z,55.19
2023-05-01T11:28:54.024Z,55.48
2023-05-01T11:29:54.003Z,55.01
2023-05-01T11:30:54.018Z,55.06
2023-05-01T11:31:54.076Z,54.05
2023-05-01T11:32:54.056Z,54.86
2023-05-01T11:33:53.965Z,56.06
2023-05-01T11:34:54.004Z,56.09
2023-05-01T11:35:53.936Z,56.37
2023-05-01T11:36:53.950Z,56.02
2023-05-01T11:37:53.921Z,55.44
2023-05-01T11:38:53.906Z,55.27
2023-05-01T11:39:53.906Z,55.29
2023-05-01T11:40:53.890Z,54.76
2023-05-01T11:41:53.936Z,54.53
2023-05-01T11:42:53.877Z,53.25
2023-05-01T11:43:53.867Z,52.63
2023-05-01T11:44:54.065Z,53.92
2023-05-01T11:45:53.878Z,54.19
2023-05-01T11:46:53.862Z,53.78
2023-05-01T11:47:53.856Z,52.89
2023-05-01T11:48:53.809Z,51.94
2023-05-01T11:49:53.795Z,51.61
2023-05-01T11:50:53.806Z,52.95
2023-05-01T11:51:53.780Z,53.94
2023-05-01T11:52:53.779Z,54.60
2023-05-01T11:53:53.770Z,55.08
2023-05-01T11:54:53.750Z,55.32
2023-05-01T11:55:53.757Z,55.21
2023-05-01T11:56:53.744Z,56.13
2023-05-01T11:57:53.731Z,56.83
2023-05-01T11:58:53.716Z,57.61
2023-05-01T11:59:53.701Z,57.54
2023-05-01T12:00:53.689Z,57.72
2023-05-01T12:01:53.774Z,57.62
2023-05-01T12:02:53.864Z,56.41
2023-05-01T12:03:53.722Z,56.51
2023-05-01T12:04:53.767Z,57.58
2023-05-01T12:05:53.647Z,58.06
2023-05-01T12:06:53.703Z,58.23
2023-05-01T12:07:53.637Z,58.21
2023-05-01T12:08:53.609Z,58.96
2023-05-01T12:09:53.605Z,58.79
2023-05-01T12:10:53.604Z,58.58
2023-05-01T12:11:53.617Z,58.92
2023-05-01T12:12:53.589Z,59.13
2023-05-01T12:13:53.559Z,59.67
2023-05-01T12:14:53.568Z,60.34
2023-05-01T12:15:53.556Z,61.20
2023-05-01T12:16:53.632Z,61.21
2023-05-01T12:17:53.574Z,61.34
2023-05-01T12:18:53.514Z,60.92
2023-05-01T12:19:53.515Z,61.39
2023-05-01T12:20:53.524Z,60.49
2023-05-01T12:21:53.496Z,60.95
2023-05-01T12:22:53.477Z,60.42
2023-05-01T12:23:53.484Z,60.21
2023-05-01T12:24:53.454Z,60.03
2023-05-01T12:25:53.449Z,60.13
2023-05-01T12:26:53.437Z,60.48
2023-05-01T12:27:53.428Z,60.93
2023-05-01T12:28:53.422Z,60.04
2023-05-01T12:29:53.419Z,61.38
2023-05-01T12:30:53.394Z,61.87
2023-05-01T12:31:53.432Z,61.65
2023-05-01T12:32:53.382Z,61.72
2023-05-01T12:33:53.361Z,61.38
2023-05-01T12:34:53.357Z,62.06
2023-05-01T12:35:53.340Z,62.82
2023-05-01T12:36:53.431Z,63.21
2023-05-01T12:37:53.314Z,63.46
2023-05-01T12:38:53.307Z,63.95
2023-05-01T12:39:53.407Z,64.00
2023-05-01T12:40:53.323Z,64.37
2023-05-01T12:41:53.312Z,64.43
2023-05-01T12:42:53.269Z,64.59
2023-05-01T12:43:53.258Z,64.47
2023-05-01T12:44:53.268Z,64.65
2023-05-01T12:45:53.379Z,64.17
2023-05-01T12:46:53.334Z,64.54
2023-05-01T12:47:53.221Z,64.45
2023-05-01T12:48:54.546Z,64.82
2023-05-01T12:49:53.225Z,64.84
2023-05-01T12:50:53.187Z,64.71
2023-05-01T12:51:53.177Z,64.70