createdAt,value
2022-10-01T00:04:32.749Z,58.3
2022-10-01T00:10:09.441Z,58.3
2022-10-01T00:15:47.326Z,58.2
2022-10-01T00:21:24.500Z,58.1
2022-10-01T00:27:00.768Z,58.1
2022-10-01T00:32:42.479Z,58.1
2022-10-01T00:38:19.682Z,58
2022-10-01T00:43:56.650Z,57.9
2022-10-01T00:49:34.868Z,57.9
2022-10-01T00:54:59.655Z,57.9
2022-10-01T01:00:36.466Z,57.8
2022-10-01T01:11:34.659Z,57.7
2022-10-01T01:17:12.412Z,57.6
2022-10-01T01:22:19.062Z,57.6
2022-10-01T01:27:55.257Z,57.6
2022-10-01T01:33:20.149Z,57.5
2022-10-01T01:38:57.813Z,57.5
2022-10-01T01:44:20.055Z,57.4
2022-10-01T01:49:57.298Z,57.4
2022-10-01T01:55:34.723Z,57.3
2022-10-01T02:00:56.980Z,57.3
2022-10-01T02:06:34.468Z,57.2
2022-10-01T02:12:12.436Z,57.2
2022-10-01T02:17:49.861Z,57.1
2022-10-01T02:23:26.864Z,57.1
2022-10-01T02:29:04.508Z,57.1
2022-10-01T02:34:45.691Z,56.9
2022-10-01T02:40:22.153Z,56.9
2022-10-01T02:45:29.448Z,56.9
2022-10-01T02:51:10.936Z,56.8
2022-10-01T02:56:48.906Z,56.8
2022-10-01T03:02:27.717Z,56.8
2022-10-01T03:07:48.309Z,56.7
2022-10-01T03:13:26.179Z,56.6
2022-10-01T03:19:03.108Z,56.6
2022-10-01T03:24:40.219Z,56.6
2022-10-01T03:30:17.178Z,56.5
2022-10-01T03:35:39.230Z,56.4
2022-10-01T03:41:00.635Z,56.4
2022-10-01T03:46:38.307Z,56.4
2022-10-01T03:52:00.227Z,56.3
2022-10-01T03:57:36.605Z,56.3
2022-10-01T04:03:15.148Z,56.3
2022-10-01T04:08:40.841Z,56.2
2022-10-01T04:14:17.291Z,56.1
2022-10-01T04:19:54.733Z,56.1
2022-10-01T04:25:02.146Z,56
2022-10-01T04:30:44.046Z,55.9
2022-10-01T04:36:21.557Z,55.9
2022-10-01T04:41:46.063Z,55.8
2022-10-01T04:47:23.617Z,55.8
2022-10-01T04:52:45.604Z,55.8
2022-10-01T04:58:07.681Z,55.7
2022-10-01T05:03:35.454Z,55.7
2022-10-01T05:08:57.189Z,55.6
2022-10-01T05:14:38.169Z,55.6
2022-10-01T05:20:01.240Z,55.5
2022-10-01T05:25:37.426Z,55.5
2022-10-01T05:31:00.411Z,55.4
2022-10-01T05:36:37.952Z,55.4
2022-10-01T05:42:20.184Z,55.3
2022-10-01T05:47:42.570Z,55.3
2022-10-01T05:53:19.576Z,55.2
2022-10-01T05:58:56.658Z,55.2
2022-10-01T06:04:41.133Z,55.1
2022-10-01T06:10:18.359Z,55.1
2022-10-01T06:16:01.118Z,55
2022-10-01T06:21:39.219Z,55
2022-10-01T06:27:16.666Z,54.9
2022-10-01T06:32:39.193Z,54.9
2022-10-01T06:38:17.419Z,54.8
2022-10-01T06:43:57.945Z,54.8
2022-10-01T06:49:20.904Z,54.8
2022-10-01T06:54:44.249Z,54.7
2022-10-01T07:00:21.613Z,54.6
2022-10-01T07:06:00.387Z,54.6
2022-10-01T07:11:42.512Z,54.6
2022-10-01T07:17:19.913Z,54.5
2022-10-01T07:22:58.351Z,54.4
2022-10-01T07:28:20.429Z,54.4
2022-10-01T07:33:42.741Z,54.3
2022-10-01T07:39:05.112Z,54.4
2022-10-01T07:44:44.140Z,54.3
2022-10-01T07:50:06.577Z,54.2
2022-10-01T07:55:28.921Z,54.1
2022-10-01T08:01:07.046Z,54.1
2022-10-01T08:06:45.234Z,54
2022-10-01T08:12:22.798Z,54
2022-10-01T08:17:46.252Z,53.9
2022-10-01T08:22:58.169Z,53.9
2022-10-01T08:28:04.829Z,53.8
2022-10-01T08:33:34.292Z,53.8
2022-10-01T08:38:41.097Z,53.8
2022-10-01T08:44:02.948Z,53.8
2022-10-01T08:49:46.154Z,53.7
2022-10-01T08:55:23.740Z,53.6
2022-10-01T09:00:50.799Z,53.6
2022-10-01T09:06:28.554Z,53.6
2022-10-01T09:11:51.324Z,53.5
2022-10-01T09:17:31.752Z,53.4
2022-10-01T09:23:13.661Z,53.4
2022-10-01T09:28:20.735Z,53.4
2022-10-01T09:33:42.916Z,53.3
2022-10-01T09:39:20.986Z,53.2
2022-10-01T09:44:43.836Z,53.1
2022-10-01T09:50:06.366Z,53.2
2022-10-01T09:55:28.871Z,53.1
2022-10-01T10:01:06.824Z,53.1
2022-10-01T10:06:52.497Z,53.1
2022-10-01T10:12:05.378Z,53
2022-10-01T10:17:44.105Z,52.9
2022-10-01T10:23:27.321Z,52.9
2022-10-01T10:29:10.625Z,52.8
2022-10-01T10:34:48.300Z,52.8
2022-10-01T10:40:29.420Z,52.8
2022-10-01T10:46:07.277Z,52.8
2022-10-01T10:51:35.282Z,52.7
2022-10-01T10:56:46.527Z,52.6
2022-10-01T11:02:13.547Z,52.6
2022-10-01T11:07:36.209Z,52.6
2022-10-01T11:12:44.102Z,52.5
2022-10-01T11:18:22.637Z,52.4
2022-10-01T11:24:02.120Z,52.4
2022-10-01T11:35:06.806Z,52.3
2022-10-01T11:40:44.311Z,52.3
2022-10-01T11:46:24.101Z,52.3
2022-10-01T11:52:03.124Z,52.2
2022-10-01T11:57:44.913Z,52.1
2022-10-01T12:03:06.719Z,52.1
2022-10-01T12:08:52.270Z,52.1
2022-10-01T12:14:29.070Z,52
2022-10-01T12:20:11.153Z,52
2022-10-01T12:31:01.610Z,51.9
2022-10-01T12:36:39.952Z,51.9
2022-10-01T12:42:01.991Z,51.8
2022-10-01T12:47:24.406Z,51.8
2022-10-01T12:52:46.493Z,51.7
2022-10-01T12:58:13.110Z,51.6
2022-10-01T13:03:50.780Z,51.6
2022-10-01T13:09:29.150Z,51.6
2022-10-01T13:15:10.357Z,51.6
2022-10-01T13:20:17.647Z,51.5
2022-10-01T13:25:55.245Z,51.4
2022-10-01T13:31:33.960Z,51.4
2022-10-01T13:37:15.373Z,51.4
2022-10-01T13:42:54.318Z,51.3
2022-10-01T13:48:17.689Z,51.3
2022-10-01T13:53:55.321Z,51.3
2022-10-01T13:59:32.703Z,51.2
2022-10-01T14:04:59.245Z,51.1
2022-10-01T14:10:20.783Z,51.1
2022-10-01T14:15:43.145Z,51.1
2022-10-01T14:21:06.194Z,51.1
2022-10-01T14:26:28.546Z,51
2022-10-01T14:31:51.293Z,50.9
2022-10-01T14:37:17.075Z,50.9
2022-10-01T14:42:55.043Z,50.9
2022-10-01T14:48:32.787Z,50.8
2022-10-01T14:54:14.601Z,50.8
2022-10-01T14:59:53.011Z,50.8
2022-10-01T15:05:19.408Z,50.7
2022-10-01T15:10:42.642Z,50.6
2022-10-01T15:16:04.400Z,50.5
2022-10-01T15:21:42.688Z,50.5
2022-10-01T15:26:50.065Z,50.4
2022-10-01T15:32:30.842Z,50.3
2022-10-01T15:37:53.533Z,50.3
2022-10-01T15:43:54.094Z,50.3
2022-10-01T15:49:16.713Z,50.2
2022-10-01T15:54:38.681Z,50.1
2022-10-01T16:00:17.142Z,50.1
2022-10-01T16:05:55.079Z,50.1
2022-10-01T16:11:32.167Z,49.9
2022-10-01T16:17:11.109Z,49.9
2022-10-01T16:22:33.978Z,49.8
2022-10-01T16:27:56.459Z,49.8
2022-10-01T16:33:19.422Z,49.8
2022-10-01T16:38:57.023Z,49.7
2022-10-01T16:44:56.347Z,49.6
2022-10-01T16:50:19.484Z,49.6
2022-10-01T16:55:41.383Z,49.6
2022-10-01T17:00:47.800Z,49.5
2022-10-01T17:06:13.558Z,49.5
2022-10-01T17:11:51.456Z,49.4
2022-10-01T17:17:30.852Z,49.4
2022-10-01T17:23:08.657Z,49.3
2022-10-01T17:28:47.140Z,49.3
2022-10-01T17:34:25.762Z,49.3
2022-10-01T17:40:03.237Z,49.2
2022-10-01T17:45:44.820Z,49.1
2022-10-01T17:51:29.274Z,49.1
2022-10-01T17:56:58.774Z,49.1
2022-10-01T18:03:02.868Z,49
2022-10-01T18:08:56.165Z,48.9
2022-10-01T18:14:03.831Z,48.9
2022-10-01T18:21:01.877Z,48.9
2022-10-01T18:26:28.382Z,48.8
2022-10-01T18:31:50.718Z,48.8
2022-10-01T18:37:28.350Z,48.8
2022-10-01T18:43:06.572Z,48.7
2022-10-01T18:48:48.244Z,48.6
2022-10-01T18:53:54.583Z,48.6
2022-10-01T18:59:21.212Z,48.6
2022-10-01T19:05:02.305Z,48.5
2022-10-01T19:10:40.256Z,48.5
2022-10-01T19:16:22.904Z,48.4
2022-10-01T19:21:50.843Z,48.4
2022-10-01T19:27:28.673Z,48.3
2022-10-01T19:33:06.676Z,48.3
2022-10-01T19:38:18.329Z,48.2
2022-10-01T19:43:40.003Z,48.2
2022-10-01T19:49:02.232Z,48.1
2022-10-01T19:54:40.021Z,48.1
2022-10-01T20:00:02.227Z,48.1
2022-10-01T20:05:28.146Z,48
2022-10-01T20:10:54.695Z,48
2022-10-01T20:16:33.319Z,47.9
2022-10-01T20:22:10.604Z,47.9
2022-10-01T20:27:32.727Z,47.9
2022-10-01T20:33:10.676Z,47.8
2022-10-01T20:38:52.808Z,47.8
2022-10-01T20:44:18.203Z,47.8
2022-10-01T20:49:41.280Z,47.7
2022-10-01T20:55:03.484Z,47.7
2022-10-01T21:00:10.328Z,47.6
2022-10-01T21:05:49.088Z,47.6
2022-10-01T21:11:11.092Z,47.6
2022-10-01T21:16:37.382Z,47.5
2022-10-01T21:22:00.043Z,47.4
2022-10-01T21:27:36.572Z,47.4
2022-10-01T21:33:18.591Z,47.4
2022-10-01T21:38:44.971Z,47.4
2022-10-01T21:44:27.200Z,47.3
2022-10-01T21:49:49.367Z,47.3
2022-10-01T21:55:30.433Z,47.2
2022-10-01T22:01:08.032Z,47.2
2022-10-01T22:06:46.468Z,47.1
2022-10-01T22:12:23.586Z,47.1
2022-10-01T22:18:01.763Z,47.1
2022-10-01T22:23:23.445Z,47.1
2022-10-01T22:28:45.737Z,47
2022-10-01T22:34:07.486Z,46.9
2022-10-01T22:39:14.686Z,46.9
2022-10-01T22:44:51.070Z,46.9
2022-10-01T22:50:28.864Z,46.8
2022-10-01T22:56:06.660Z,46.8
2022-10-01T23:01:29.441Z,46.8
2022-10-01T23:07:07.335Z,46.6
2022-10-01T23:12:44.719Z,46.6
2022-10-01T23:18:22.129Z,46.6
2022-10-01T23:23:59.609Z,46.5
2022-10-01T23:28:50.894Z,46.5
2022-10-01T23:34:13.305Z,46.4
2022-10-01T23:39:34.790Z,46.4
2022-10-01T23:45:12.514Z,46.4
2022-10-01T23:50:34.531Z,46.3
2022-10-01T23:56:11.265Z,46.3
