createdAt,value
2022-09-22T00:00:34.852Z,21.43
2022-09-22T00:03:01.334Z,20.93
2022-09-22T00:05:27.773Z,21.67
2022-09-22T00:07:55.040Z,20.53
2022-09-22T00:10:21.687Z,18.33
2022-09-22T00:12:48.625Z,19.43
2022-09-22T00:15:15.234Z,20.30
2022-09-22T00:17:41.658Z,19.57
2022-09-22T00:20:08.264Z,20.07
2022-09-22T00:22:34.700Z,20.37
2022-09-22T00:25:01.388Z,20.03
2022-09-22T00:27:27.845Z,15.57
2022-09-22T00:29:54.396Z,15.87
2022-09-22T00:32:20.864Z,17.27
2022-09-22T00:34:47.265Z,19.03
2022-09-22T00:37:13.734Z,22.07
2022-09-22T00:39:40.160Z,19.90
2022-09-22T00:42:06.710Z,20.47
2022-09-22T00:44:37.540Z,19.33
2022-09-22T00:47:22.869Z,29.17
2022-09-22T00:49:51.010Z,24.17
2022-09-22T00:52:20.014Z,32.20
2022-09-22T00:54:46.758Z,26.27
2022-09-22T00:57:14.744Z,26.23
2022-09-22T00:59:41.254Z,32.17
2022-09-22T01:02:07.883Z,26.43
2022-09-22T01:04:34.518Z,29.10
2022-09-22T01:07:00.939Z,27.80
2022-09-22T01:09:27.403Z,27.73
2022-09-22T01:11:53.866Z,31.00
2022-09-22T01:14:23.478Z,26.67
2022-09-22T01:16:56.563Z,28.23
2022-09-22T01:19:29.006Z,33.53
2022-09-22T01:21:55.440Z,30.20
2022-09-22T01:24:40.772Z,32.97
2022-09-22T01:27:10.363Z,42.67
2022-09-22T01:29:55.085Z,39.00
2022-09-22T01:32:41.831Z,45.53
2022-09-22T01:35:23.826Z,47.87
2022-09-22T01:37:56.320Z,41.03
2022-09-22T01:40:31.995Z,41.87
2022-09-22T01:43:06.946Z,47.50
2022-09-22T01:45:33.544Z,39.17
2022-09-22T01:48:05.278Z,38.13
2022-09-22T01:50:36.590Z,40.57
2022-09-22T01:53:07.566Z,47.33
2022-09-22T01:55:36.298Z,40.47
2022-09-22T01:58:07.602Z,42.40
2022-09-22T02:00:35.865Z,41.87
2022-09-22T02:03:09.846Z,44.83
2022-09-22T02:05:44.202Z,45.10
2022-09-22T02:08:13.376Z,48.00
2022-09-22T02:10:43.083Z,45.50
2022-09-22T02:13:09.495Z,47.13
2022-09-22T02:15:54.752Z,45.50
2022-09-22T02:18:47.768Z,49.70
2022-09-22T02:21:14.627Z,49.10
2022-09-22T02:23:41.419Z,44.83
2022-09-22T02:26:07.932Z,50.27
2022-09-22T02:28:34.811Z,43.73
2022-09-22T02:31:19.535Z,49.20
2022-09-22T02:33:46.668Z,48.67
2022-09-22T02:36:35.946Z,44.67
2022-09-22T02:39:12.910Z,52.47
2022-09-22T02:41:42.118Z,56.17
2022-09-22T02:44:35.026Z,53.30
2022-09-22T02:47:12.626Z,62.57
2022-09-22T02:49:39.147Z,66.53
2022-09-22T02:52:09.382Z,57.47
2022-09-22T02:54:35.792Z,56.73
2022-09-22T02:57:02.237Z,56.07
2022-09-22T02:59:28.724Z,61.83
2022-09-22T03:01:55.926Z,59.73
2022-09-22T03:04:22.491Z,54.13
2022-09-22T03:06:49.148Z,66.53
2022-09-22T03:09:17.845Z,68.80
2022-09-22T03:11:44.395Z,69.00
2022-09-22T03:14:10.811Z,68.97
2022-09-22T03:16:37.221Z,67.20
2022-09-22T03:19:03.679Z,69.37
2022-09-22T03:21:30.170Z,69.23
2022-09-22T03:23:56.665Z,66.80
2022-09-22T03:26:23.124Z,62.53
2022-09-22T03:28:49.635Z,56.13
2022-09-22T03:31:16.130Z,45.53
2022-09-22T03:33:42.646Z,47.67
2022-09-22T03:36:09.096Z,43.97
2022-09-22T03:38:35.517Z,41.97
2022-09-22T03:41:02.386Z,40.47
2022-09-22T03:43:28.846Z,42.73
2022-09-22T03:45:58.750Z,46.37
2022-09-22T03:48:26.182Z,51.67
2022-09-22T03:50:52.756Z,50.73
2022-09-22T03:53:19.508Z,46.60
2022-09-22T03:55:45.916Z,50.07
2022-09-22T03:58:12.568Z,48.30
2022-09-22T04:00:39.116Z,47.30
2022-09-22T04:03:05.783Z,47.20
2022-09-22T04:05:32.254Z,42.20
2022-09-22T04:07:58.682Z,46.77
2022-09-22T04:10:25.567Z,46.67
2022-09-22T04:12:52.004Z,50.87
2022-09-22T04:15:18.480Z,53.13
2022-09-22T04:17:45.825Z,51.70
2022-09-22T04:20:12.462Z,63.20
2022-09-22T04:22:39.082Z,53.77
2022-09-22T04:25:06.378Z,59.73
2022-09-22T04:27:32.792Z,54.60
2022-09-22T04:30:00.928Z,53.43
2022-09-22T04:32:27.494Z,56.30
2022-09-22T04:34:54.111Z,56.73
2022-09-22T04:37:20.542Z,55.57
2022-09-22T04:39:46.997Z,57.63
2022-09-22T04:42:13.446Z,56.80
2022-09-22T04:44:39.970Z,56.27
2022-09-22T04:47:06.607Z,49.63
2022-09-22T04:49:33.064Z,54.30
2022-09-22T04:51:59.533Z,58.87
2022-09-22T04:54:25.942Z,56.40
2022-09-22T04:56:52.394Z,54.27
2022-09-22T04:59:19.018Z,57.07
2022-09-22T05:01:45.653Z,56.70
2022-09-22T05:04:12.213Z,57.23
2022-09-22T05:06:38.854Z,53.80
2022-09-22T05:09:05.374Z,56.20
2022-09-22T05:11:31.942Z,56.47
2022-09-22T05:13:59.012Z,54.73
2022-09-22T05:16:25.640Z,62.23
2022-09-22T05:18:52.078Z,57.73
2022-09-22T05:21:21.439Z,55.33
2022-09-22T05:23:47.960Z,54.40
2022-09-22T05:26:14.442Z,57.37
2022-09-22T05:28:41.080Z,48.00
2022-09-22T05:31:07.528Z,44.03
2022-09-22T05:33:33.954Z,37.53
2022-09-22T05:36:00.820Z,40.83
2022-09-22T05:38:27.295Z,42.07
2022-09-22T05:40:54.943Z,47.47
2022-09-22T05:43:21.389Z,35.90
2022-09-22T05:45:48.010Z,30.57
2022-09-22T05:48:14.555Z,23.67
2022-09-22T05:50:41.194Z,21.30
2022-09-22T05:53:08.512Z,22.63
2022-09-22T05:55:35.089Z,24.93
2022-09-22T05:58:01.905Z,24.43
2022-09-22T06:00:28.858Z,27.63
2022-09-22T06:02:55.559Z,33.13
2022-09-22T06:05:22.002Z,26.23
2022-09-22T06:07:49.322Z,25.23
2022-09-22T06:10:15.859Z,25.87
2022-09-22T06:12:42.300Z,29.17
2022-09-22T06:15:09.073Z,22.87
2022-09-22T06:17:35.605Z,20.90
2022-09-22T06:20:02.058Z,25.53
2022-09-22T06:22:28.626Z,20.93
2022-09-22T06:24:55.200Z,20.27
2022-09-22T06:27:21.699Z,25.07
2022-09-22T06:29:48.126Z,22.50
2022-09-22T06:32:14.607Z,22.97
2022-09-22T06:34:41.110Z,25.63
2022-09-22T06:37:10.636Z,23.50
2022-09-22T06:39:39.968Z,24.07
2022-09-22T06:42:06.616Z,22.67
2022-09-22T06:44:33.144Z,27.80
2022-09-22T06:47:02.479Z,27.47
2022-09-22T06:49:29.870Z,26.13
2022-09-22T06:51:56.336Z,23.47
2022-09-22T06:54:25.151Z,19.43
2022-09-22T06:56:52.058Z,21.40
2022-09-22T06:59:18.561Z,19.60
2022-09-22T07:01:45.439Z,21.00
2022-09-22T07:04:12.332Z,22.47
2022-09-22T07:06:39.751Z,16.80
2022-09-22T07:09:06.861Z,16.90
2022-09-22T07:11:36.364Z,17.07
2022-09-22T07:14:06.278Z,17.87
2022-09-22T07:16:32.802Z,18.37
2022-09-22T07:18:59.294Z,20.70
2022-09-22T07:21:27.744Z,20.70
2022-09-22T07:23:54.693Z,17.40
2022-09-22T07:26:22.127Z,15.10
2022-09-22T07:28:52.184Z,15.93
2022-09-22T07:31:18.654Z,13.00
2022-09-22T07:33:45.614Z,9.97
2022-09-22T07:36:13.100Z,11.17
2022-09-22T07:38:39.765Z,12.83
2022-09-22T07:41:07.221Z,14.40
2022-09-22T07:43:34.024Z,11.93
2022-09-22T07:46:00.523Z,12.60
2022-09-22T07:48:37.697Z,13.13
2022-09-22T07:51:04.290Z,13.87
2022-09-22T07:53:31.787Z,12.03
2022-09-22T07:56:27.901Z,10.17
2022-09-22T07:58:54.594Z,9.37
2022-09-22T08:01:21.863Z,12.37
2022-09-22T08:03:48.512Z,7.27
2022-09-22T08:06:16.083Z,9.37
2022-09-22T08:08:43.413Z,7.77
2022-09-22T08:11:13.732Z,7.23
2022-09-22T08:13:40.478Z,6.33
2022-09-22T08:16:07.155Z,7.00
2022-09-22T08:18:35.153Z,7.73
2022-09-22T08:21:02.148Z,5.07
2022-09-22T08:23:29.681Z,5.60
2022-09-22T08:25:56.129Z,7.73
2022-09-22T08:28:22.632Z,6.30
2022-09-22T08:30:49.112Z,6.23
2022-09-22T08:33:15.664Z,4.03
2022-09-22T08:35:54.959Z,3.90
2022-09-22T08:38:23.288Z,5.20
2022-09-22T08:40:54.826Z,6.70
2022-09-22T08:43:21.334Z,3.97
2022-09-22T08:45:47.834Z,2.47
2022-09-22T08:48:36.057Z,2.07
2022-09-22T08:51:22.328Z,2.40
2022-09-22T08:53:48.916Z,3.13
2022-09-22T08:56:19.457Z,3.33
2022-09-22T08:59:08.171Z,5.50
2022-09-22T09:01:38.880Z,2.13
2022-09-22T09:04:12.134Z,6.20
2022-09-22T09:06:58.840Z,5.87
2022-09-22T09:09:25.246Z,4.20
2022-09-22T09:12:06.935Z,1.93
2022-09-22T09:14:36.394Z,3.33
2022-09-22T09:17:16.290Z,1.63
2022-09-22T09:20:06.072Z,2.30
2022-09-22T09:22:43.767Z,1.30
2022-09-22T09:25:24.412Z,2.00
2022-09-22T09:27:53.299Z,1.20
2022-09-22T09:30:20.344Z,2.73
2022-09-22T09:32:47.466Z,1.30
2022-09-22T09:35:18.127Z,2.50
2022-09-22T09:37:45.358Z,2.00
2022-09-22T09:40:18.788Z,1.73
2022-09-22T09:42:46.786Z,1.97
2022-09-22T09:45:17.418Z,2.00
2022-09-22T09:47:43.913Z,2.00
2022-09-22T09:50:11.241Z,1.43
2022-09-22T09:52:38.514Z,2.33
2022-09-22T09:55:17.277Z,0.60
2022-09-22T09:58:02.183Z,1.80
2022-09-22T10:00:32.181Z,1.63
2022-09-22T10:03:17.828Z,2.07
2022-09-22T10:05:44.348Z,2.27
2022-09-22T10:08:15.569Z,0.70
2022-09-22T10:10:41.995Z,0.70
2022-09-22T10:13:08.408Z,0.83
2022-09-22T10:15:36.453Z,1.17
2022-09-22T10:18:03.276Z,1.27
2022-09-22T10:20:31.571Z,1.53
2022-09-22T10:23:19.774Z,2.40
2022-09-22T10:25:46.299Z,1.60
2022-09-22T10:28:16.782Z,1.57
2022-09-22T10:30:43.866Z,1.20
2022-09-22T10:33:14.644Z,1.40
2022-09-22T10:35:42.008Z,2.23
2022-09-22T10:38:15.635Z,3.50
2022-09-22T10:40:43.334Z,2.67
2022-09-22T10:43:22.980Z,1.27
2022-09-22T10:46:17.208Z,1.83
2022-09-22T10:49:04.014Z,1.27
2022-09-22T10:51:49.332Z,1.10
2022-09-22T10:54:18.912Z,0.97
2022-09-22T10:57:09.461Z,1.13
2022-09-22T10:59:38.902Z,1.35
2022-09-22T11:02:25.765Z,1.83
2022-09-22T11:04:53.778Z,3.03
2022-09-22T11:07:57.940Z,1.53
2022-09-22T11:10:49.214Z,1.07
2022-09-22T11:13:19.092Z,1.37
2022-09-22T11:16:04.975Z,1.23
2022-09-22T11:18:46.636Z,1.58
2022-09-22T11:21:16.442Z,1.47
2022-09-22T11:23:49.404Z,1.57
2022-09-22T11:26:25.054Z,1.47
2022-09-22T11:28:56.937Z,1.43
2022-09-22T11:31:37.757Z,1.37
2022-09-22T11:34:10.778Z,2.03
2022-09-22T11:36:56.155Z,1.30
2022-09-22T11:39:25.662Z,1.60
2022-09-22T11:41:52.097Z,2.03
2022-09-22T11:44:24.572Z,1.70
2022-09-22T11:46:54.954Z,2.03
2022-09-22T11:49:29.757Z,3.15
2022-09-22T11:51:56.313Z,2.25
2022-09-22T11:54:26.216Z,2.55
2022-09-22T11:57:11.492Z,1.88
2022-09-22T11:59:45.376Z,3.58
2022-09-22T12:02:17.629Z,1.80
2022-09-22T12:04:50.626Z,3.20
2022-09-22T12:07:18.330Z,3.10
2022-09-22T12:09:52.652Z,4.20
2022-09-22T12:12:19.601Z,2.10
2022-09-22T12:14:48.579Z,1.70
2022-09-22T12:17:22.873Z,1.10
2022-09-22T12:20:01.795Z,1.30
2022-09-22T12:22:48.564Z,1.50
2022-09-22T12:25:25.864Z,0.98
2022-09-22T12:27:55.550Z,1.30
2022-09-22T12:30:23.695Z,1.10
2022-09-22T12:32:50.210Z,1.77
2022-09-22T12:35:20.331Z,2.03
2022-09-22T12:37:46.808Z,1.63
2022-09-22T12:40:19.506Z,3.45
2022-09-22T12:42:46.597Z,3.30
2022-09-22T12:45:22.246Z,2.28
2022-09-22T12:47:49.430Z,2.53
2022-09-22T12:50:25.046Z,2.30
2022-09-22T12:52:51.795Z,2.50
2022-09-22T12:55:19.252Z,2.42
2022-09-22T12:57:46.526Z,2.17
2022-09-22T13:00:13.234Z,2.47
2022-09-22T13:02:43.588Z,2.47
2022-09-22T13:05:10.050Z,4.18
2022-09-22T13:07:41.114Z,2.40
2022-09-22T13:10:22.949Z,2.40
2022-09-22T13:13:02.073Z,3.00
2022-09-22T13:15:29.163Z,4.82
2022-09-22T13:17:55.619Z,1.55
2022-09-22T13:20:31.317Z,2.40
2022-09-22T13:23:05.725Z,1.83
2022-09-22T13:25:32.540Z,1.20
2022-09-22T13:28:03.010Z,1.30
2022-09-22T13:30:29.509Z,0.70
2022-09-22T13:32:55.998Z,1.08
2022-09-22T13:35:29.363Z,1.55
2022-09-22T13:37:56.829Z,0.90
2022-09-22T13:40:24.931Z,0.80
2022-09-22T13:42:51.439Z,0.90
2022-09-22T13:45:19.460Z,0.85
2022-09-22T13:47:48.917Z,0.70
2022-09-22T13:50:22.672Z,1.35
2022-09-22T13:52:49.784Z,0.93
2022-09-22T13:55:43.490Z,1.23
2022-09-22T13:58:13.476Z,3.00
2022-09-22T14:01:08.620Z,3.70
2022-09-22T14:03:29.714Z,2.70
2022-09-22T14:05:56.237Z,1.85
2022-09-22T14:08:28.416Z,1.10
2022-09-22T14:10:55.122Z,0.90
2022-09-22T14:13:39.679Z,1.10
2022-09-22T14:16:10.283Z,2.60
2022-09-22T14:18:39.268Z,3.92
2022-09-22T14:21:07.746Z,2.78
2022-09-22T14:23:34.323Z,2.50
2022-09-22T14:26:02.030Z,3.50
2022-09-22T14:28:29.126Z,5.28
2022-09-22T14:30:55.788Z,3.85
2022-09-22T14:33:23.024Z,2.58
2022-09-22T14:35:53.037Z,3.08
2022-09-22T14:38:23.336Z,4.43
2022-09-22T14:41:00.066Z,2.50
2022-09-22T14:43:28.007Z,1.95
2022-09-22T14:45:58.734Z,3.70
2022-09-22T14:48:32.142Z,3.55
2022-09-22T14:51:00.517Z,3.92
2022-09-22T14:53:34.398Z,4.60
2022-09-22T14:56:06.086Z,3.97
2022-09-22T14:58:40.595Z,3.53
2022-09-22T15:01:26.421Z,2.33
2022-09-22T15:04:21.232Z,1.83
2022-09-22T15:06:48.115Z,2.67
2022-09-22T15:09:34.796Z,7.57
2022-09-22T15:12:04.467Z,3.63
2022-09-22T15:14:41.779Z,1.73
2022-09-22T15:17:45.816Z,2.85
2022-09-22T15:20:12.982Z,2.42
2022-09-22T15:22:39.919Z,5.47
2022-09-22T15:25:06.563Z,2.30
2022-09-22T15:27:33.199Z,3.88
2022-09-22T15:29:59.931Z,2.17
2022-09-22T15:32:26.556Z,2.28
2022-09-22T15:34:53.518Z,2.22
2022-09-22T15:37:21.156Z,3.72
2022-09-22T15:39:47.675Z,3.33
2022-09-22T15:42:14.466Z,3.38
2022-09-22T15:44:41.045Z,2.33
2022-09-22T15:47:10.201Z,3.63
2022-09-22T15:49:36.686Z,4.25
2022-09-22T15:52:05.177Z,1.63
2022-09-22T15:54:31.695Z,2.97
2022-09-22T15:56:59.675Z,1.58
2022-09-22T15:59:28.299Z,2.25
2022-09-22T16:02:00.315Z,3.15
2022-09-22T16:04:31.532Z,1.40
2022-09-22T16:07:03.822Z,1.75
2022-09-22T16:09:30.472Z,2.13
2022-09-22T16:11:56.908Z,1.67
2022-09-22T16:14:23.449Z,1.52
2022-09-22T16:16:49.936Z,1.52
2022-09-22T16:19:16.433Z,1.55
2022-09-22T16:21:50.049Z,3.00
2022-09-22T16:24:16.513Z,6.95
2022-09-22T16:26:42.987Z,5.15
2022-09-22T16:29:09.730Z,3.33
2022-09-22T16:31:36.340Z,2.58
2022-09-22T16:34:03.451Z,1.80
2022-09-22T16:36:31.722Z,4.28
2022-09-22T16:38:58.206Z,5.35
2022-09-22T16:41:25.454Z,7.10
2022-09-22T16:43:53.087Z,4.60
2022-09-22T16:46:28.968Z,3.95
2022-09-22T16:49:05.862Z,4.88
2022-09-22T16:51:33.633Z,8.38
2022-09-22T16:54:00.184Z,15.13
2022-09-22T16:56:27.445Z,7.40
2022-09-22T16:58:54.134Z,6.60
2022-09-22T17:01:20.695Z,6.85
2022-09-22T17:03:48.271Z,5.55
2022-09-22T17:06:15.297Z,4.43
2022-09-22T17:08:46.097Z,6.20
2022-09-22T17:11:15.814Z,7.85
2022-09-22T17:13:45.371Z,7.72
2022-09-22T17:16:18.556Z,7.28
2022-09-22T17:18:45.186Z,10.95
2022-09-22T17:21:11.659Z,9.32
2022-09-22T17:23:38.410Z,8.82
2022-09-22T17:26:05.837Z,10.07
2022-09-22T17:28:32.514Z,9.25
2022-09-22T17:30:59.104Z,7.07
2022-09-22T17:33:26.499Z,8.45
2022-09-22T17:35:57.404Z,7.72
2022-09-22T17:38:24.789Z,9.23
2022-09-22T17:40:56.067Z,7.13
2022-09-22T17:43:22.805Z,10.77
2022-09-22T17:45:49.313Z,7.73
2022-09-22T17:48:34.784Z,9.60
2022-09-22T17:51:20.012Z,8.77
2022-09-22T17:54:12.918Z,8.77
2022-09-22T17:56:39.393Z,8.55
2022-09-22T17:59:06.112Z,7.38
2022-09-22T18:01:32.756Z,9.35
2022-09-22T18:03:59.533Z,10.83
2022-09-22T18:06:26.132Z,13.10
2022-09-22T18:08:53.029Z,12.87
2022-09-22T18:11:19.811Z,9.73
2022-09-22T18:13:48.405Z,10.25
2022-09-22T18:16:21.530Z,16.20
2022-09-22T18:18:48.371Z,9.50
2022-09-22T18:21:17.261Z,19.40
2022-09-22T18:23:43.878Z,12.60
2022-09-22T18:26:12.967Z,13.27
2022-09-22T18:28:40.636Z,11.47
2022-09-22T18:31:07.790Z,12.33
2022-09-22T18:33:36.440Z,12.73
2022-09-22T18:36:03.085Z,25.85
2022-09-22T18:38:29.949Z,44.03
2022-09-22T18:40:56.682Z,33.50
2022-09-22T18:43:23.224Z,28.98
2022-09-22T18:45:49.718Z,24.00
2022-09-22T18:48:17.543Z,17.43
2022-09-22T18:50:44.721Z,17.23
2022-09-22T18:53:11.438Z,18.80
2022-09-22T18:55:38.507Z,20.03
2022-09-22T18:58:04.974Z,21.07
2022-09-22T19:00:31.575Z,20.63
2022-09-22T19:02:59.037Z,21.47
2022-09-22T19:05:25.592Z,20.03
2022-09-22T19:07:53.376Z,21.93
2022-09-22T19:10:23.564Z,27.23
2022-09-22T19:12:50.372Z,30.33
2022-09-22T19:15:19.107Z,28.83
2022-09-22T19:17:46.510Z,34.17
2022-09-22T19:20:17.534Z,32.87
2022-09-22T19:22:44.231Z,30.47
2022-09-22T19:25:12.562Z,31.57
2022-09-22T19:27:40.062Z,30.37
2022-09-22T19:30:07.129Z,30.63
2022-09-22T19:32:33.695Z,36.67
2022-09-22T19:35:00.129Z,34.40
2022-09-22T19:37:28.068Z,35.10
2022-09-22T19:39:54.605Z,41.73
2022-09-22T19:42:21.269Z,37.57
2022-09-22T19:44:47.977Z,36.30
2022-09-22T19:47:14.436Z,37.77
2022-09-22T19:49:42.324Z,39.43
2022-09-22T19:52:09.442Z,37.53
2022-09-22T19:54:36.303Z,35.23
2022-09-22T19:57:02.893Z,34.70
2022-09-22T19:59:29.663Z,34.13
2022-09-22T20:01:56.247Z,39.77
2022-09-22T20:04:23.536Z,33.07
2022-09-22T20:06:50.080Z,37.03
2022-09-22T20:09:16.763Z,33.13
2022-09-22T20:11:47.290Z,61.20
2022-09-22T20:14:23.740Z,79.27
2022-09-22T20:16:50.258Z,95.17
2022-09-22T20:19:16.784Z,89.67
2022-09-22T20:21:43.593Z,98.50
2022-09-22T20:24:10.677Z,92.37
2022-09-22T20:26:37.130Z,80.70
2022-09-22T20:29:03.643Z,76.10
2022-09-22T20:31:30.143Z,66.10
2022-09-22T20:33:57.880Z,56.70
2022-09-22T20:36:24.740Z,51.40
2022-09-22T20:38:51.679Z,64.37
2022-09-22T20:41:24.809Z,62.57
2022-09-22T20:43:51.289Z,57.57
2022-09-22T20:46:18.004Z,58.27
2022-09-22T20:48:45.457Z,57.50
2022-09-22T20:51:12.715Z,58.87
2022-09-22T20:53:40.034Z,62.57
2022-09-22T20:56:07.449Z,59.17
2022-09-22T20:58:34.819Z,54.07
2022-09-22T21:01:02.292Z,48.13
2022-09-22T21:03:32.185Z,46.00
2022-09-22T21:06:02.187Z,40.13
2022-09-22T21:08:47.434Z,40.97
2022-09-22T21:11:14.398Z,42.60
2022-09-22T21:13:41.437Z,45.87
2022-09-22T21:16:07.945Z,45.27
2022-09-22T21:18:35.091Z,44.43
2022-09-22T21:21:01.621Z,41.73
2022-09-22T21:23:28.148Z,44.23
2022-09-22T21:26:01.443Z,50.10
2022-09-22T21:28:28.083Z,48.70
2022-09-22T21:31:04.499Z,48.93
2022-09-22T21:33:31.107Z,46.03
2022-09-22T21:36:01.569Z,48.97
2022-09-22T21:38:28.418Z,46.13
2022-09-22T21:40:58.695Z,49.83
2022-09-22T21:43:25.238Z,45.53
2022-09-22T21:46:18.171Z,48.00
2022-09-22T21:48:44.710Z,48.57
2022-09-22T21:51:15.139Z,47.37
2022-09-22T21:53:44.217Z,53.17
2022-09-22T21:56:11.434Z,49.60
2022-09-22T21:58:38.923Z,54.20
2022-09-22T22:01:09.696Z,49.23
2022-09-22T22:03:36.862Z,53.20
2022-09-22T22:06:22.328Z,51.03
2022-09-22T22:08:50.473Z,52.43
2022-09-22T22:11:20.757Z,50.43
2022-09-22T22:13:47.293Z,52.10
2022-09-22T22:16:13.820Z,57.27
2022-09-22T22:18:40.471Z,48.83
2022-09-22T22:21:11.108Z,47.87
2022-09-22T22:23:38.888Z,51.97
2022-09-22T22:26:07.483Z,48.90
2022-09-22T22:28:33.927Z,47.67
2022-09-22T22:31:09.576Z,48.63
2022-09-22T22:33:36.517Z,44.43
2022-09-22T22:36:03.262Z,46.87
2022-09-22T22:38:31.090Z,49.63
2022-09-22T22:41:01.928Z,47.57
2022-09-22T22:43:28.405Z,46.63
2022-09-22T22:45:54.940Z,53.27
2022-09-22T22:48:21.438Z,48.60
2022-09-22T22:50:47.910Z,48.30
2022-09-22T22:53:14.937Z,47.83
2022-09-22T22:55:52.074Z,49.80
2022-09-22T22:58:19.797Z,46.40
2022-09-22T23:00:46.226Z,44.97
2022-09-22T23:03:12.673Z,46.60
2022-09-22T23:05:43.120Z,39.67
2022-09-22T23:08:09.802Z,37.13
2022-09-22T23:10:36.436Z,42.70
2022-09-22T23:13:02.942Z,49.50
2022-09-22T23:15:29.451Z,45.30
2022-09-22T23:17:55.915Z,46.53
2022-09-22T23:20:22.379Z,44.13
2022-09-22T23:22:49.218Z,43.07
2022-09-22T23:25:15.759Z,36.93
2022-09-22T23:27:48.742Z,36.47
2022-09-22T23:30:16.502Z,34.30
2022-09-22T23:32:43.682Z,32.53
2022-09-22T23:35:10.197Z,33.27
2022-09-22T23:37:36.959Z,31.70
2022-09-22T23:40:03.939Z,30.70
2022-09-22T23:42:30.530Z,31.00
2022-09-22T23:44:57.010Z,30.37
2022-09-22T23:47:23.455Z,30.60
2022-09-22T23:49:49.975Z,31.90
2022-09-22T23:52:16.416Z,29.80
2022-09-22T23:54:42.911Z,32.53
2022-09-22T23:57:09.323Z,34.13
2022-09-22T23:59:35.772Z,31.43
