createdAt,value
2023-01-17T00:00:16.362Z,33.67
2023-01-17T00:02:44.033Z,27.58
2023-01-17T00:05:29.958Z,22.05
2023-01-17T00:08:15.226Z,18.57
2023-01-17T00:10:42.744Z,14.40
2023-01-17T00:13:12.573Z,15.77
2023-01-17T00:15:42.142Z,14.25
2023-01-17T00:18:08.867Z,13.95
2023-01-17T00:20:54.184Z,14.70
2023-01-17T00:23:47.595Z,14.35
2023-01-17T00:26:20.837Z,17.00
2023-01-17T00:28:47.374Z,14.65
2023-01-17T00:31:20.636Z,28.85
2023-01-17T00:33:49.385Z,16.27
2023-01-17T00:36:18.449Z,13.35
2023-01-17T00:38:44.986Z,14.85
2023-01-17T00:41:14.452Z,11.88
2023-01-17T00:44:02.840Z,16.20
2023-01-17T00:46:48.300Z,17.23
2023-01-17T00:49:41.859Z,16.30
2023-01-17T00:52:32.446Z,11.10
2023-01-17T00:55:17.708Z,14.90
2023-01-17T00:58:03.205Z,14.98
2023-01-17T01:00:48.520Z,13.90
2023-01-17T01:03:36.840Z,14.60
2023-01-17T01:06:29.723Z,13.90
2023-01-17T01:09:18.046Z,21.05
2023-01-17T01:12:08.496Z,15.15
2023-01-17T01:15:01.788Z,13.60
2023-01-17T01:17:47.155Z,16.17
2023-01-17T01:20:32.341Z,12.10
2023-01-17T01:23:20.383Z,14.50
2023-01-17T01:26:13.362Z,15.98
2023-01-17T01:29:06.366Z,20.23
2023-01-17T01:31:56.973Z,15.70
2023-01-17T01:34:30.277Z,11.35
2023-01-17T01:36:59.916Z,15.32
2023-01-17T01:39:26.788Z,11.90
2023-01-17T01:41:58.877Z,14.37
2023-01-17T01:44:48.096Z,15.25
2023-01-17T01:47:32.115Z,16.33
2023-01-17T01:50:02.036Z,11.43
2023-01-17T01:52:39.577Z,12.57
2023-01-17T01:55:29.214Z,18.10
2023-01-17T01:58:04.139Z,13.25
2023-01-17T02:00:35.951Z,12.68
2023-01-17T02:03:07.630Z,14.10
2023-01-17T02:05:36.849Z,17.90
2023-01-17T02:08:08.095Z,14.27
2023-01-17T02:10:41.999Z,16.10
2023-01-17T02:13:10.081Z,15.77
2023-01-17T02:15:56.050Z,21.02
2023-01-17T02:18:40.607Z,17.40
2023-01-17T02:21:45.405Z,16.10
2023-01-17T02:24:20.629Z,12.60
2023-01-17T02:27:23.089Z,12.60
2023-01-17T02:30:11.525Z,15.98
2023-01-17T02:32:53.521Z,12.65
2023-01-17T02:35:42.862Z,13.73
2023-01-17T02:38:33.383Z,13.80
2023-01-17T02:41:19.777Z,10.88
2023-01-17T02:43:51.463Z,14.45
2023-01-17T02:46:18.657Z,12.85
2023-01-17T02:48:48.837Z,14.20
2023-01-17T02:51:41.832Z,14.45
2023-01-17T02:54:29.786Z,13.27
2023-01-17T02:57:11.054Z,12.85
2023-01-17T02:59:53.087Z,12.75
2023-01-17T03:02:53.077Z,14.47
2023-01-17T03:05:25.847Z,12.23
2023-01-17T03:07:56.608Z,13.45
2023-01-17T03:10:24.452Z,12.13
2023-01-17T03:12:57.888Z,18.80
2023-01-17T03:15:24.702Z,13.03
2023-01-17T03:17:59.285Z,13.45
2023-01-17T03:20:25.995Z,15.70
2023-01-17T03:22:52.868Z,16.83
2023-01-17T03:25:19.582Z,11.20
2023-01-17T03:27:48.910Z,14.53
2023-01-17T03:30:16.133Z,14.38
2023-01-17T03:32:42.819Z,19.08
2023-01-17T03:35:09.664Z,17.92
2023-01-17T03:37:36.436Z,14.57
2023-01-17T03:40:03.466Z,14.43
2023-01-17T03:42:30.064Z,18.75
2023-01-17T03:44:56.778Z,14.90
2023-01-17T03:47:23.288Z,15.07
2023-01-17T03:49:49.752Z,12.95
2023-01-17T03:52:18.695Z,13.23
2023-01-17T03:54:45.413Z,12.88
2023-01-17T03:57:12.103Z,13.88
2023-01-17T03:59:38.682Z,15.73
2023-01-17T04:02:05.521Z,12.50
2023-01-17T04:04:32.317Z,16.40
2023-01-17T04:06:58.966Z,15.15
2023-01-17T04:09:25.563Z,14.63
2023-01-17T04:11:53.429Z,13.07
2023-01-17T04:14:20.120Z,16.67
2023-01-17T04:16:46.799Z,12.80
2023-01-17T04:19:14.053Z,13.70
2023-01-17T04:21:40.747Z,16.92
2023-01-17T04:24:07.598Z,13.93
2023-01-17T04:26:34.194Z,12.82
2023-01-17T04:29:00.803Z,11.97
2023-01-17T04:31:27.850Z,11.68
2023-01-17T04:33:54.369Z,16.00
2023-01-17T04:36:21.044Z,15.73
2023-01-17T04:38:47.787Z,12.65
2023-01-17T04:41:14.544Z,17.23
2023-01-17T04:43:41.066Z,12.80
2023-01-17T04:46:10.299Z,13.52
2023-01-17T04:48:37.255Z,13.68
2023-01-17T04:51:05.339Z,14.70
2023-01-17T04:53:32.326Z,11.93
2023-01-17T04:55:58.994Z,12.57
2023-01-17T04:58:25.602Z,10.57
2023-01-17T05:00:54.980Z,11.40
2023-01-17T05:03:23.025Z,13.90
2023-01-17T05:05:50.754Z,11.03
2023-01-17T05:08:17.474Z,11.75
2023-01-17T05:10:46.325Z,12.90
2023-01-17T05:13:13.361Z,10.60
2023-01-17T05:15:40.374Z,16.63
2023-01-17T05:18:08.730Z,14.17
2023-01-17T05:20:36.710Z,10.77
2023-01-17T05:23:03.469Z,14.60
2023-01-17T05:25:32.155Z,12.27
2023-01-17T05:28:02.257Z,11.70
2023-01-17T05:30:32.777Z,12.47
2023-01-17T05:32:59.324Z,9.50
2023-01-17T05:35:29.537Z,12.80
2023-01-17T05:37:56.477Z,12.52
2023-01-17T05:40:26.372Z,13.27
2023-01-17T05:42:55.069Z,8.67
2023-01-17T05:45:23.093Z,10.25
2023-01-17T05:47:51.477Z,17.85
2023-01-17T05:50:21.559Z,12.55
2023-01-17T05:52:56.761Z,11.55
2023-01-17T05:55:24.707Z,11.27
2023-01-17T05:57:51.600Z,13.55
2023-01-17T06:00:23.234Z,14.48
2023-01-17T06:02:54.022Z,10.77
2023-01-17T06:05:21.819Z,14.45
2023-01-17T06:08:18.104Z,10.50
2023-01-17T06:11:03.985Z,13.90
2023-01-17T06:13:33.023Z,11.57
2023-01-17T06:16:04.528Z,11.57
2023-01-17T06:22:07.171Z,11.80
2023-01-17T06:26:18.869Z,12.45
2023-01-17T06:28:55.296Z,9.98
2023-01-17T06:31:32.777Z,9.45
2023-01-17T06:38:17.996Z,12.77
2023-01-17T06:44:28.436Z,10.25
2023-01-17T06:47:07.217Z,12.23
2023-01-17T06:49:50.556Z,9.77
2023-01-17T06:53:11.018Z,13.93
2023-01-17T07:00:00.087Z,10.95
2023-01-17T07:03:36.517Z,11.88
2023-01-17T07:06:43.381Z,9.40
2023-01-17T07:09:10.603Z,11.53
2023-01-17T07:12:10.081Z,12.00
2023-01-17T07:15:16.073Z,11.85
2023-01-17T07:21:47.910Z,11.18
2023-01-17T07:28:51.958Z,14.93
2023-01-17T07:32:23.056Z,13.73
2023-01-17T07:36:42.203Z,11.18
2023-01-17T07:43:56.584Z,15.57
2023-01-17T07:54:24.887Z,11.85
2023-01-17T08:00:36.631Z,20.50
2023-01-17T08:07:11.367Z,14.20
2023-01-17T08:10:05.214Z,15.45
2023-01-17T08:13:44.489Z,12.73
2023-01-17T08:17:17.676Z,11.00
2023-01-17T08:27:39.534Z,17.05
2023-01-17T08:33:40.738Z,13.57
2023-01-17T08:37:57.319Z,17.38
2023-01-17T08:56:00.130Z,16.90
2023-01-17T09:05:58.628Z,14.32
2023-01-17T09:09:02.630Z,14.87
2023-01-17T09:11:40.953Z,20.48
2023-01-17T09:17:29.321Z,15.77
2023-01-17T09:20:06.561Z,13.55
2023-01-17T09:22:37.721Z,17.17
2023-01-17T09:25:05.317Z,13.50
2023-01-17T09:27:34.473Z,10.40
2023-01-17T09:30:06.641Z,15.45
2023-01-17T09:33:43.062Z,13.05
2023-01-17T09:36:22.187Z,13.50
2023-01-17T09:38:51.094Z,15.45
2023-01-17T09:45:04.901Z,15.18
2023-01-17T09:48:17.886Z,13.35
2023-01-17T09:54:43.457Z,11.45
2023-01-17T09:57:38.489Z,14.70
2023-01-17T10:00:46.823Z,14.45
2023-01-17T10:03:47.999Z,53.17
2023-01-17T10:06:25.039Z,15.97
2023-01-17T10:09:04.970Z,16.30
2023-01-17T10:12:14.428Z,17.33
2023-01-17T10:15:38.531Z,22.17
2023-01-17T10:18:29.238Z,12.82
2023-01-17T10:33:43.381Z,12.13
2023-01-17T10:36:31.175Z,17.02
2023-01-17T10:39:12.952Z,14.60
2023-01-17T10:42:08.224Z,11.50
2023-01-17T10:49:21.730Z,15.68
2023-01-17T10:52:20.963Z,14.02
2023-01-17T10:55:05.396Z,11.07
2023-01-17T11:00:44.099Z,11.40
2023-01-17T11:03:15.982Z,13.48
2023-01-17T11:05:43.607Z,15.13
2023-01-17T11:08:13.604Z,14.27
2023-01-17T11:10:54.458Z,15.57
2023-01-17T11:30:19.868Z,14.77
2023-01-17T11:32:59.841Z,16.73
2023-01-17T11:35:35.439Z,19.45
2023-01-17T11:38:27.373Z,16.85
2023-01-17T11:41:14.246Z,18.77
2023-01-17T11:43:56.483Z,15.57
2023-01-17T11:46:28.433Z,20.80
2023-01-17T11:49:01.678Z,16.88
2023-01-17T11:51:47.456Z,17.27
2023-01-17T11:54:24.135Z,17.57
2023-01-17T11:57:01.710Z,18.10
2023-01-17T11:59:35.322Z,19.13
2023-01-17T12:06:27.240Z,19.98
2023-01-17T12:09:01.021Z,18.33
2023-01-17T12:12:06.487Z,19.83
2023-01-17T12:15:21.950Z,30.63
2023-01-17T12:18:09.167Z,18.05
2023-01-17T12:20:57.421Z,20.83
2023-01-17T12:23:57.621Z,18.50
2023-01-17T12:26:35.899Z,17.48
2023-01-17T12:29:33.059Z,20.60
2023-01-17T12:32:33.887Z,18.38
2023-01-17T12:35:09.299Z,15.40
2023-01-17T12:37:44.123Z,19.73
2023-01-17T12:40:38.081Z,19.15
2023-01-17T12:43:39.765Z,18.13
2023-01-17T12:46:27.359Z,20.42
2023-01-17T12:49:19.456Z,23.08
2023-01-17T12:51:57.840Z,19.23
2023-01-17T12:54:39.792Z,19.35
2023-01-17T12:57:18.841Z,21.73
2023-01-17T13:00:09.590Z,20.17
2023-01-17T13:03:03.235Z,23.60
2023-01-17T13:05:42.442Z,22.13
2023-01-17T13:08:24.615Z,17.45
2023-01-17T13:11:25.652Z,18.55
2023-01-17T13:13:53.498Z,21.13
2023-01-17T13:16:30.227Z,17.75
2023-01-17T13:19:04.356Z,19.63
2023-01-17T13:21:33.699Z,23.10
2023-01-17T13:24:02.339Z,21.63
2023-01-17T13:26:36.566Z,22.92
2023-01-17T13:29:16.035Z,21.13
2023-01-17T13:31:49.339Z,25.53
2023-01-17T13:34:28.186Z,20.15
2023-01-17T13:37:04.758Z,24.35
2023-01-17T13:39:35.574Z,25.45
2023-01-17T13:42:20.959Z,28.63
2023-01-17T13:44:47.832Z,33.33
2023-01-17T13:47:17.443Z,27.33
2023-01-17T13:49:51.678Z,28.95
2023-01-17T13:52:21.331Z,29.75
2023-01-17T13:54:53.655Z,22.95
2023-01-17T13:57:23.307Z,16.83
2023-01-17T13:59:50.553Z,19.70
2023-01-17T14:02:38.728Z,20.42
2023-01-17T14:05:06.841Z,17.98
2023-01-17T14:07:35.842Z,18.63
2023-01-17T14:10:29.846Z,17.17
2023-01-17T14:12:56.868Z,21.50
2023-01-17T14:15:27.164Z,17.08
2023-01-17T14:18:05.882Z,18.75
2023-01-17T14:20:42.574Z,21.95
2023-01-17T14:23:25.288Z,19.73
2023-01-17T14:25:53.244Z,19.50
2023-01-17T14:28:29.776Z,16.08
2023-01-17T14:30:59.095Z,19.40
2023-01-17T14:33:37.516Z,19.80
2023-01-17T14:36:19.560Z,22.37
2023-01-17T14:38:46.231Z,23.15
2023-01-17T14:41:26.660Z,17.58
2023-01-17T14:43:56.806Z,20.00
2023-01-17T14:46:27.817Z,21.25
2023-01-17T14:49:04.066Z,18.37
2023-01-17T14:51:35.349Z,13.88
2023-01-17T14:54:05.656Z,14.95
2023-01-17T14:56:33.204Z,13.57
2023-01-17T14:59:17.455Z,14.68
2023-01-17T15:02:06.311Z,14.60
2023-01-17T15:04:39.348Z,13.13
2023-01-17T15:07:07.591Z,16.73
2023-01-17T15:09:38.076Z,12.27
2023-01-17T15:12:08.486Z,13.32
2023-01-17T15:14:39.213Z,13.67
2023-01-17T15:17:25.077Z,15.82
2023-01-17T15:20:01.496Z,14.02
2023-01-17T15:22:29.901Z,14.95
2023-01-17T15:24:58.721Z,15.48
2023-01-17T15:27:26.273Z,16.63
2023-01-17T15:29:54.212Z,15.88
2023-01-17T15:32:28.066Z,18.75
2023-01-17T15:34:54.905Z,18.92
2023-01-17T15:37:27.373Z,20.98
2023-01-17T15:40:22.141Z,18.97
2023-01-17T15:42:56.711Z,19.63
2023-01-17T15:45:29.068Z,28.60
2023-01-17T15:47:55.972Z,22.70
2023-01-17T15:50:26.721Z,17.85
2023-01-17T15:52:58.175Z,19.27
2023-01-17T15:55:39.290Z,16.25
2023-01-17T15:58:25.517Z,19.27
2023-01-17T16:00:52.219Z,19.23
2023-01-17T16:03:21.880Z,23.48
2023-01-17T16:05:50.116Z,17.30
2023-01-17T16:08:16.742Z,15.25
2023-01-17T16:10:44.740Z,18.85
2023-01-17T16:13:13.741Z,17.42
2023-01-17T16:15:41.675Z,21.17
2023-01-17T16:18:20.490Z,14.47
2023-01-17T16:20:52.030Z,14.77
2023-01-17T16:23:18.800Z,16.30
2023-01-17T16:25:46.341Z,15.30
2023-01-17T16:28:13.198Z,15.30
2023-01-17T16:30:39.832Z,23.23
2023-01-17T16:33:06.729Z,15.25
2023-01-17T16:35:34.889Z,19.98
2023-01-17T16:38:07.576Z,15.50
2023-01-17T16:40:40.529Z,16.63
2023-01-17T16:43:07.723Z,16.33
2023-01-17T16:45:55.996Z,16.77
2023-01-17T16:48:22.764Z,21.92
2023-01-17T16:50:53.639Z,17.10
2023-01-17T16:53:25.305Z,19.85
2023-01-17T16:55:55.537Z,21.43
2023-01-17T16:58:22.993Z,18.38
2023-01-17T17:00:49.762Z,17.65
2023-01-17T17:03:18.376Z,16.98
2023-01-17T17:05:47.309Z,20.75
2023-01-17T17:08:15.476Z,24.63
2023-01-17T17:10:42.565Z,20.08
2023-01-17T17:13:09.399Z,23.63
2023-01-17T17:15:41.411Z,20.63
2023-01-17T17:18:12.879Z,26.63
2023-01-17T17:20:39.571Z,26.13
2023-01-17T17:23:06.241Z,23.08
2023-01-17T17:25:33.273Z,19.50
2023-01-17T17:27:59.997Z,21.25
2023-01-17T17:30:27.314Z,20.20
2023-01-17T17:32:54.027Z,20.60
2023-01-17T17:35:20.756Z,20.90
2023-01-17T17:37:47.382Z,20.80
2023-01-17T17:40:14.197Z,19.83
2023-01-17T17:42:42.941Z,16.35
2023-01-17T17:45:10.111Z,20.17
2023-01-17T17:47:38.996Z,20.52
2023-01-17T17:50:05.940Z,19.10
2023-01-17T17:52:32.667Z,19.75
2023-01-17T17:54:59.345Z,18.70
2023-01-17T17:57:25.985Z,19.37
2023-01-17T17:59:56.287Z,22.08
2023-01-17T18:02:22.973Z,19.45
2023-01-17T18:04:49.695Z,17.83
2023-01-17T18:07:16.392Z,19.00
2023-01-17T18:09:43.186Z,17.87
2023-01-17T18:12:09.874Z,22.05
2023-01-17T18:14:36.481Z,17.50
2023-01-17T18:17:03.242Z,19.83
2023-01-17T18:19:30.076Z,24.27
2023-01-17T18:21:56.880Z,19.03
2023-01-17T18:24:24.937Z,20.45
2023-01-17T18:26:57.259Z,17.27
2023-01-17T18:29:25.214Z,20.17
2023-01-17T18:31:52.896Z,21.30
2023-01-17T18:34:24.027Z,21.00
2023-01-17T18:36:51.861Z,20.88
2023-01-17T18:39:29.551Z,20.23
2023-01-17T18:41:56.798Z,22.15
2023-01-17T18:44:23.716Z,29.20
2023-01-17T18:46:52.467Z,30.47
2023-01-17T18:49:19.540Z,40.90
2023-01-17T18:51:51.128Z,38.10
2023-01-17T18:54:19.249Z,82.13
2023-01-17T18:56:46.146Z,62.20
2023-01-17T18:59:16.392Z,69.30
2023-01-17T19:01:43.835Z,58.70
2023-01-17T19:04:12.131Z,40.20
2023-01-17T19:06:41.948Z,29.02
2023-01-17T19:09:11.991Z,24.52
2023-01-17T19:11:39.205Z,26.50
2023-01-17T19:14:07.000Z,24.88
2023-01-17T19:16:39.146Z,23.63
2023-01-17T19:19:08.582Z,20.38
2023-01-17T19:21:35.782Z,27.20
2023-01-17T19:24:05.311Z,25.83
2023-01-17T19:26:31.989Z,24.80
2023-01-17T19:29:00.142Z,21.65
2023-01-17T19:31:30.676Z,22.52
2023-01-17T19:33:59.542Z,22.10
2023-01-17T19:36:34.043Z,27.57
2023-01-17T19:39:06.251Z,29.85
2023-01-17T19:41:37.438Z,26.90
2023-01-17T19:44:22.758Z,43.00
2023-01-17T19:46:49.476Z,105.47
2023-01-17T19:49:26.719Z,98.40
2023-01-17T19:51:56.455Z,92.43
2023-01-17T19:54:35.627Z,171.35
2023-01-17T19:57:06.692Z,155.27
2023-01-17T19:59:33.530Z,96.78
2023-01-17T20:02:22.374Z,43.83
2023-01-17T20:04:48.863Z,36.00
2023-01-17T20:07:15.945Z,37.42
2023-01-17T20:09:44.362Z,33.40
2023-01-17T20:12:11.201Z,29.48
2023-01-17T20:14:37.849Z,30.70
2023-01-17T20:17:05.010Z,31.23
2023-01-17T20:19:32.604Z,32.95
2023-01-17T20:22:07.517Z,31.35
2023-01-17T20:24:38.262Z,29.95
2023-01-17T20:27:07.695Z,32.73
2023-01-17T20:29:40.632Z,31.00
2023-01-17T20:32:07.980Z,38.78
2023-01-17T20:34:34.804Z,34.13
2023-01-17T20:37:08.010Z,32.70
2023-01-17T20:39:40.171Z,31.03
2023-01-17T20:42:06.839Z,29.13
2023-01-17T20:44:34.695Z,31.73
2023-01-17T20:47:09.315Z,39.05
2023-01-17T20:49:43.334Z,36.20
2023-01-17T20:52:18.385Z,42.33
2023-01-17T20:54:48.547Z,47.20
2023-01-17T20:57:22.394Z,41.13
2023-01-17T20:59:57.531Z,34.92
2023-01-17T21:02:26.800Z,36.75
2023-01-17T21:04:53.499Z,28.40
2023-01-17T21:07:20.593Z,30.35
2023-01-17T21:09:52.968Z,30.75
2023-01-17T21:12:22.039Z,38.70
2023-01-17T21:14:48.650Z,37.45
2023-01-17T21:17:18.201Z,25.67
2023-01-17T21:19:58.814Z,31.88
2023-01-17T21:26:32.736Z,29.10
2023-01-17T21:29:03.737Z,30.25
2023-01-17T21:31:41.123Z,38.13
2023-01-17T21:34:10.097Z,31.67
2023-01-17T21:36:56.934Z,34.30
2023-01-17T21:39:40.992Z,34.22
2023-01-17T21:46:17.994Z,30.93
2023-01-17T21:48:58.240Z,26.92
2023-01-17T21:51:55.974Z,31.40
2023-01-17T21:54:46.755Z,26.80
2023-01-17T21:57:41.768Z,25.15
2023-01-17T22:00:18.636Z,26.53
2023-01-17T22:02:46.807Z,29.45
2023-01-17T22:05:30.809Z,26.88
2023-01-17T22:08:29.084Z,25.38
2023-01-17T22:11:11.827Z,27.75
2023-01-17T22:13:43.721Z,27.10
2023-01-17T22:16:32.031Z,28.50
2023-01-17T22:19:01.977Z,25.80
2023-01-17T22:21:37.536Z,28.77
2023-01-17T22:24:20.640Z,29.60
2023-01-17T22:29:34.146Z,30.15
2023-01-17T22:32:08.241Z,28.45
2023-01-17T22:34:35.880Z,32.08
2023-01-17T22:37:12.751Z,31.00
2023-01-17T22:40:19.418Z,28.23
2023-01-17T22:42:50.732Z,29.15
2023-01-17T22:45:33.650Z,30.77
2023-01-17T22:48:02.608Z,29.85
2023-01-17T22:50:31.551Z,25.80
2023-01-17T22:53:01.468Z,30.87
2023-01-17T22:55:36.176Z,33.75
2023-01-17T22:58:09.765Z,30.67
2023-01-17T23:01:12.326Z,29.40
2023-01-17T23:04:06.161Z,28.92
2023-01-17T23:06:35.657Z,30.07
2023-01-17T23:09:06.789Z,27.08
2023-01-17T23:11:39.047Z,28.25
2023-01-17T23:14:08.044Z,28.73
2023-01-17T23:16:53.163Z,26.90
2023-01-17T23:19:22.515Z,23.73
2023-01-17T23:22:15.053Z,24.05
2023-01-17T23:25:00.292Z,21.75
2023-01-17T23:27:52.113Z,18.80
2023-01-17T23:30:23.649Z,16.65
2023-01-17T23:32:54.115Z,19.17
2023-01-17T23:35:26.479Z,18.40
2023-01-17T23:38:12.464Z,22.85
2023-01-17T23:40:39.747Z,17.27
2023-01-17T23:43:25.800Z,19.08
2023-01-17T23:45:54.531Z,17.27
2023-01-17T23:48:23.726Z,22.65
2023-01-17T23:50:50.721Z,21.38
2023-01-17T23:53:23.354Z,27.25
2023-01-17T23:55:52.504Z,18.45
2023-01-17T23:58:20.949Z,15.03
